lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.725,0.786,0.644
2,0.644,0.705,0.5
3,0.589,0.636,0.367
4,0.555,0.576,0.275
5,0.505,0.527,0.174
6,0.491,0.485,0.113
7,0.466,0.45,0.057
8,0.443,0.421,0.037
9,0.415,0.397,0.007
10,0.401,0.377,-0.004
11,0.387,0.361,-0.022
12,0.371,0.348,-0.044
13,0.354,0.337,-0.057
14,0.336,0.329,-0.052
15,0.323,0.321,-0.043
16,0.313,0.315,-0.038
17,0.301,0.309,-0.057
18,0.294,0.304,-0.063
19,0.289,0.299,-0.055
20,0.28,0.294,-0.049
21,0.269,0.289,-0.031
22,0.262,0.284,0.005
23,0.25,0.279,0.045
24,0.269,0.273,0.108
25,0.276,0.267,0.164
26,0.28,0.257,0.264
27,0.252,0.251,0.316
28,0.246,0.246,0.39
29,0.24,0.242,0.433
30,0.224,0.236,0.407
31,0.224,0.232,0.383
32,0.23,0.227,0.317
33,0.222,0.222,0.235
34,0.218,0.217,0.154
35,0.205,0.212,0.089
36,0.209,0.206,0.04
37,0.211,0.2,0.004
38,0.207,0.195,-0.038
39,0.197,0.189,-0.046
40,0.195,0.183,-0.052
41,0.181,0.177,-0.051
42,0.172,0.172,-0.066
43,0.164,0.168,-0.065
44,0.155,0.164,-0.073
45,0.148,0.16,-0.066
46,0.144,0.157,-0.082
47,0.143,0.154,-0.076
48,0.145,0.153,-0.057
49,0.144,0.152,-0.055
50,0.153,0.152,-0.028
51,0.159,0.151,-0.033
52,0.152,0.151,-0.002
53,0.157,0.151,0.047
54,0.166,0.152,0.125
55,0.141,0.153,0.187
56,0.153,0.155,0.254
57,0.157,0.157,0.342
58,0.162,0.16,0.392
59,0.158,0.162,0.418
60,0.168,0.164,0.397
61,0.173,0.166,0.327
62,0.164,0.168,0.252
63,0.17,0.169,0.181
64,0.178,0.17,0.122
65,0.163,0.169,0.036
66,0.162,0.167,-0.011
67,0.167,0.165,-0.023
68,0.165,0.163,-0.046
69,0.166,0.16,-0.061
70,0.159,0.156,-0.085
71,0.158,0.153,-0.085
72,0.154,0.149,-0.088
73,0.146,0.145,-0.09
74,0.14,0.139,-0.09
75,0.136,0.134,-0.088
76,0.13,0.129,-0.085
77,0.124,0.122,-0.077
78,0.117,0.116,-0.072
79,0.105,0.11,-0.064
80,0.096,0.103,-0.039
81,0.084,0.097,-0.029
82,0.083,0.091,0.015
83,0.094,0.086,0.087
84,0.079,0.08,0.119
85,0.086,0.075,0.202
86,0.054,0.071,0.272
87,0.078,0.066,0.324
88,0.067,0.062,0.35
89,0.068,0.058,0.355
90,0.048,0.054,0.333
91,0.05,0.051,0.272
92,0.041,0.049,0.185
93,0.05,0.046,0.13
94,0.036,0.045,0.05
95,0.046,0.045,-0.001
96,0.046,0.045,-0.045
97,0.049,0.046,-0.058
98,0.05,0.046,-0.079
99,0.036,0.047,-0.105
100,0.041,0.047,-0.113
101,0.042,0.047,-0.118
102,0.043,0.047,-0.106
103,0.042,0.046,-0.1
104,0.04,0.044,-0.101
105,0.047,0.042,-0.096
106,0.041,0.04,-0.101
107,0.037,0.039,-0.109
108,0.043,0.037,-0.099
109,0.052,0.034,-0.087
110,0.043,0.031,-0.084
111,0.042,0.028,-0.04
112,0.042,0.025,0.026
113,0.043,0.022,0.088
114,0.021,0.019,0.157
115,0.015,0.016,0.209
116,0.012,0.014,0.279
117,0.004,0.012,0.333
118,-0.019,0.011,0.329
119,-0.017,0.01,0.311
120,-0.015,0.01,0.253
121,-0.011,0.01,0.18
122,0.009,0.01,0.122
123,0.009,0.01,0.058
124,0.004,0.009,0.005
125,0.013,0.01,-0.04
126,0.02,0.011,-0.065
127,0.03,0.013,-0.086
128,0.031,0.015,-0.107
129,0.025,0.017,-0.132
130,0.027,0.02,-0.131
131,0.029,0.022,-0.124
132,0.031,0.024,-0.124
133,0.034,0.027,-0.136
134,0.032,0.029,-0.132
135,0.029,0.03,-0.133
136,0.03,0.032,-0.127
137,0.027,0.033,-0.109
138,0.027,0.032,-0.099
139,0.025,0.031,-0.088
140,0.011,0.03,-0.058
141,0.013,0.028,-0.03
142,0.019,0.025,0.02
143,0.021,0.022,0.084
144,0.022,0.02,0.143
145,0.037,0.017,0.22
146,0.036,0.016,0.265
147,0.02,0.013,0.312
148,0.021,0.01,0.317
149,0.003,0.007,0.271
150,-0.003,0.004,0.231
151,-0.01,0.001,0.153
152,-0.001,-0.002,0.095
153,-0.004,-0.005,0.031
154,0.003,-0.008,-0.008
155,-0.004,-0.011,-0.068
156,-0.012,-0.013,-0.1
157,-0.021,-0.015,-0.113
158,-0.028,-0.017,-0.119
159,-0.026,-0.019,-0.13
160,-0.027,-0.02,-0.132
161,-0.025,-0.021,-0.14
162,-0.024,-0.022,-0.145
163,-0.025,-0.023,-0.124
164,-0.025,-0.023,-0.135
165,-0.016,-0.023,-0.12
166,-0.018,-0.022,-0.125
167,-0.025,-0.02,-0.12
168,-0.032,-0.018,-0.114
169,-0.023,-0.017,-0.092
170,-0.019,-0.016,-0.066
171,-0.002,-0.016,-0.013
172,-0.009,-0.017,0.028
173,-0.01,-0.018,0.114
174,-0.012,-0.019,0.172
175,-0.023,-0.02,0.238
176,-0.011,-0.021,0.293
177,-0.028,-0.022,0.307
178,-0.019,-0.024,0.282
179,-0.017,-0.026,0.248
180,-0.031,-0.028,0.188
181,-0.017,-0.03,0.138
182,-0.035,-0.033,0.056
183,-0.041,-0.036,-0.007
184,-0.049,-0.04,-0.044
185,-0.043,-0.044,-0.078
186,-0.053,-0.047,-0.118
187,-0.06,-0.05,-0.123
188,-0.06,-0.053,-0.139
189,-0.061,-0.056,-0.142
190,-0.066,-0.058,-0.149
191,-0.06,-0.06,-0.14
192,-0.056,-0.062,-0.15
193,-0.051,-0.063,-0.156
194,-0.055,-0.063,-0.158
195,-0.056,-0.063,-0.128
196,-0.058,-0.063,-0.124
197,-0.062,-0.063,-0.111
198,-0.066,-0.062,-0.107
199,-0.07,-0.062,-0.081
200,-0.069,-0.061,-0.05
201,-0.066,-0.06,-0.019
202,-0.069,-0.059,0.054
203,-0.072,-0.058,0.116
204,-0.071,-0.057,0.182
205,-0.05,-0.057,0.243
206,-0.039,-0.057,0.29
207,-0.032,-0.057,0.316
208,-0.05,-0.058,0.286
209,-0.055,-0.059,0.231
210,-0.056,-0.061,0.162
211,-0.06,-0.062,0.087
212,-0.067,-0.063,0.017
213,-0.065,-0.064,-0.04
214,-0.052,-0.064,-0.084
215,-0.062,-0.065,-0.113
216,-0.069,-0.065,-0.129
217,-0.073,-0.065,-0.132
218,-0.074,-0.064,-0.135
219,-0.068,-0.064,-0.13
220,-0.069,-0.064,-0.139
221,-0.07,-0.065,-0.142
222,-0.069,-0.064,-0.15
223,-0.068,-0.064,-0.159
224,-0.069,-0.063,-0.149
225,-0.069,-0.062,-0.146
226,-0.065,-0.06,-0.143
227,-0.059,-0.059,-0.128
228,-0.053,-0.056,-0.112
229,-0.052,-0.054,-0.089
230,-0.039,-0.05,-0.033
231,-0.035,-0.047,0.029
232,-0.02,-0.045,0.094
233,-0.034,-0.043,0.148
234,-0.048,-0.04,0.217
235,-0.043,-0.038,0.265
236,-0.039,-0.036,0.293
237,-0.04,-0.034,0.28
238,-0.033,-0.032,0.248
239,-0.036,-0.03,0.18
240,-0.03,-0.028,0.122
241,-0.032,-0.026,0.053
242,-0.029,-0.024,-0.004
243,-0.018,-0.021,-0.036
244,-0.012,-0.019,-0.069
245,-0.019,-0.016,-0.097
246,-0.02,-0.014,-0.119
247,-0.012,-0.012,-0.131
248,-0.01,-0.01,-0.129
249,-0.008,-0.008,-0.133
250,-0.003,-0.006,-0.134
251,-0.002,-0.004,-0.151
252,-0.003,-0.001,-0.145
253,-0.003,0.001,-0.15
254,0.006,0.003,-0.133
255,0.0,0.005,-0.138
256,0.009,0.007,-0.107
257,0.015,0.008,-0.1
258,0.022,0.009,-0.08
259,0.018,0.01,-0.053
260,0.029,0.012,-0.0
261,0.019,0.014,0.05
262,0.001,0.016,0.121
263,0.013,0.019,0.186
264,0.018,0.021,0.248
265,0.017,0.025,0.285
266,0.01,0.028,0.313
267,0.016,0.03,0.286
268,0.031,0.033,0.242
269,0.034,0.035,0.173
270,0.04,0.037,0.099
271,0.047,0.04,0.034
272,0.044,0.043,-0.021
273,0.041,0.046,-0.066
274,0.054,0.049,-0.08
275,0.05,0.051,-0.107
276,0.058,0.054,-0.11
277,0.067,0.056,-0.102
278,0.07,0.058,-0.097
279,0.07,0.06,-0.114
280,0.067,0.061,-0.105
281,0.065,0.063,-0.104
282,0.062,0.064,-0.089
283,0.058,0.065,-0.103
284,0.06,0.065,-0.102
285,0.056,0.064,-0.106
286,0.048,0.062,-0.091
287,0.043,0.06,-0.089
288,0.058,0.059,-0.05
289,0.065,0.057,-0.018
290,0.081,0.056,0.053
291,0.067,0.055,0.119
292,0.063,0.054,0.195
293,0.049,0.054,0.256
294,0.053,0.054,0.315
295,0.041,0.053,0.327
296,0.054,0.054,0.31
297,0.06,0.054,0.288
298,0.055,0.055,0.223
299,0.051,0.056,0.147
300,0.047,0.058,0.071
301,0.06,0.061,0.016
302,0.056,0.064,-0.02
303,0.058,0.067,-0.056
304,0.062,0.069,-0.084
305,0.066,0.072,-0.102
306,0.071,0.075,-0.115
307,0.085,0.078,-0.116
308,0.088,0.081,-0.109
309,0.091,0.083,-0.114
310,0.093,0.085,-0.108
311,0.093,0.087,-0.113
312,0.086,0.088,-0.116
313,0.086,0.09,-0.105
314,0.089,0.091,-0.092
315,0.097,0.092,-0.08
316,0.094,0.091,-0.078
317,0.099,0.09,-0.064
318,0.095,0.089,-0.026
319,0.095,0.088,0.012
320,0.084,0.086,0.075
321,0.102,0.085,0.161
322,0.088,0.084,0.22
323,0.08,0.082,0.288
324,0.068,0.081,0.324
325,0.077,0.08,0.359
326,0.063,0.08,0.324
327,0.08,0.081,0.269
328,0.076,0.082,0.19
329,0.07,0.083,0.119
330,0.065,0.084,0.034
331,0.082,0.086,-0.005
332,0.091,0.089,-0.039
333,0.106,0.092,-0.059
334,0.103,0.096,-0.072
335,0.104,0.1,-0.081
336,0.102,0.103,-0.088
337,0.104,0.106,-0.099
338,0.112,0.109,-0.096
339,0.115,0.112,-0.096
340,0.119,0.115,-0.108
341,0.125,0.118,-0.097
342,0.125,0.121,-0.106
343,0.13,0.123,-0.101
344,0.127,0.126,-0.076
345,0.128,0.127,-0.068
346,0.127,0.129,-0.05
347,0.136,0.13,-0.009
348,0.127,0.13,0.012
349,0.123,0.13,0.069
350,0.125,0.13,0.124
351,0.124,0.13,0.186
352,0.14,0.13,0.279
353,0.135,0.129,0.337
354,0.121,0.129,0.352
355,0.12,0.129,0.35
356,0.107,0.129,0.299
357,0.127,0.13,0.241
358,0.126,0.13,0.179
359,0.147,0.131,0.108
360,0.156,0.133,0.056
361,0.148,0.134,0.005
362,0.134,0.135,-0.037
363,0.131,0.137,-0.058
364,0.13,0.138,-0.082
365,0.129,0.139,-0.08
366,0.128,0.14,-0.104
367,0.134,0.14,-0.099
368,0.137,0.141,-0.086
369,0.141,0.141,-0.09
370,0.144,0.142,-0.075
371,0.143,0.141,-0.093
372,0.146,0.141,-0.089
373,0.149,0.14,-0.078
374,0.138,0.138,-0.066
375,0.14,0.137,-0.055
376,0.149,0.135,-0.032
377,0.139,0.132,-0.019
378,0.128,0.129,0.008
379,0.131,0.126,0.068
380,0.12,0.122,0.137
381,0.105,0.118,0.198
382,0.102,0.114,0.26
383,0.096,0.11,0.311
384,0.093,0.105,0.35
385,0.108,0.1,0.325
386,0.107,0.095,0.269
387,0.096,0.089,0.183
388,0.09,0.084,0.12
389,0.081,0.079,0.058
390,0.073,0.074,-0.012
391,0.065,0.069,-0.034
392,0.061,0.064,-0.052
393,0.058,0.06,-0.082
394,0.056,0.056,-0.093
395,0.054,0.053,-0.094
396,0.051,0.05,-0.096
397,0.048,0.048,-0.102
398,0.048,0.048,-0.108
399,0.049,0.048,-0.096
400,0.049,0.05,-0.102
