gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,228,0.34881560504436504,-17.9441089630127,31.1484813690186,3670176,2903,115,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-13 22:14:59.373196,103.57542542548981,66.61802263198851,54.291262700036974,0.00016757012151081497,2.0,-66.54,3.0,-66.76,0.4679,0.6844,0.8625,0.4162,0.173,0.1452,7
102744,npp,293,2371,0.1468314398080111,-17.9436988830566,31.1516799926758,3670176,293,1916,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-15 23:17:36.150408,-81.77904649659504,19.156380872858392,16.87617163593934,2.506572823499383e-09,12.0,19.18,1.0442604737599883,18.46,0.2358,0.3062,0.3682,0.9301,0.1322,0.1366,7
638,npp,2648,1718,0.241931423544884,-17.9473476409912,31.1483688354492,3670176,2648,1304,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-16 22:58:45.800944,98.87162292400102,18.04415875635029,15.903976309615892,7.267483115070086e-17,9.0,-18.04,1.0442604737599883,-18.75,0.2074,0.2869,0.3999,0.9927,0.2417,0.2402,7
683,npp,1947,1070,0.247010946273804,-17.9452114105225,31.1539192199707,3670176,1947,785,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-17 22:39:57.232611,101.1890673323587,46.21150004022859,39.6899101716563,1.8407805442156218e-23,6.0,-46.2,1.5732132722552272,-46.63,0.2761,0.4064,0.5594,0.7008,0.1835,0.1731,7
103112,npp,188,3909,0.250976666808128,-17.9483203887939,31.1488246917725,3670176,186,3121,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-19 00:01:36.825759,-84.3447067071079,67.45019089110781,54.790553127768476,3.217950599069462e-21,19.0,67.5,3.3166247903554,67.22,0.4687,0.6892,0.9982,0.4133,0.1527,0.1037,7
773,npp,2504,3253,0.34611311554908797,-17.9489669799805,31.1476612091064,3670176,2504,2596,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-19 23:42:42.915809,-82.86049306008731,53.58856627165343,45.39509903933994,1.9296960844894985e-27,16.0,53.65,1.9513309067639726,53.23,0.3258,0.4558,0.5927,0.6249,0.2286,0.2163,7
103348,npp,1763,2589,0.455956786870956,-17.943603515625,31.1479740142822,3670176,1764,2093,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-20 23:23:50.787658,-81.56528796461932,30.016942900320203,26.267394258599175,8.552684251743333e-33,13.0,30.07,1.184412938166907,29.41,0.2242,0.2887,0.3818,0.9867,0.4261,0.4499,7
103468,npp,1023,1933,0.24101231992244698,-17.9422492980957,31.1471290588379,3670176,1023,1505,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-21 23:04:58.660947,92.92370729502959,5.896171453143837,5.214176342399597,2.205038024052504e-34,10.0,-5.86,1.0,-6.55,0.1936,0.2572,0.3735,1.1076,0.2687,0.2669,7
103586,npp,317,1286,0.2218480333685875,-17.9488353729248,31.1514739990234,3670176,316,963,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-22 22:46:10.097450,100.58078518166433,38.40334414076381,33.3359388140429,1.4079898250428725e-33,7.0,-38.4,1.357151599901897,-38.93,0.2414,0.3388,0.5204,0.8407,0.1986,0.1865,7
917,npp,2699,643,0.427550911903381,-17.9424858093262,31.1488227844238,3670176,2698,426,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-23 22:27:23.315948,102.28029172661707,58.1692422230701,48.72949537075323,1.291170097847709e-31,4.0,-58.13,2.2013981571160284,-58.41,0.3691,0.4422,0.6816,0.6441,0.2782,0.2754,7
103821,npp,2030,21,0.860253393650055,-17.9491577148438,31.1518783569336,3670176,2027,6,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-24 22:08:38.316495,103.87125561488416,70.00323225942164,56.23200403834481,4.359036227683001e-28,1.0,-69.91,3.5496478698597698,-69.99,0.4437,0.8632,1.0588,0.33,0.284,0.2839,7
103830,npp,890,3470,0.558840572834015,-17.9460334777832,31.1470241546631,3670176,889,2814,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-24 23:48:57.581806,-83.43695181644046,58.97263586761059,49.297203507570075,5.994280483751877e-32,17.0,59.02,2.3545700244418297,58.73,0.3334,0.5181,0.6345,0.5497,0.3021,0.3072,7
103949,npp,143,2809,0.26559831202030204,-17.9451465606689,31.1526298522949,3670176,142,2261,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-25 23:30:03.684971,-81.33117000390713,39.32340441456565,34.09841905656796,1.9879062921730664e-29,14.0,39.38,1.4276677814245327,38.85,0.2554,0.3469,0.4713,0.821,0.2279,0.2181,7
1043,npp,2485,2153,0.243404358625412,-17.9452247619629,31.1490440368652,3670176,2485,1715,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-26 23:11:13.346789,-81.13922595489379,6.872755677559876,6.076851552722308,3.484114839891154e-25,11.0,6.9,1.0,6.2,0.1955,0.2848,0.4005,1.0,0.2434,0.2434,7
104180,npp,1772,1501,0.35391910374164604,-17.9474658966064,31.1484928131104,3670176,1771,1126,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-27 22:52:23.006028,100.20294135394448,29.05870354125414,25.44696704524781,2.457871474806383e-19,8.0,-29.07,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.3127,0.3142,7
104298,npp,1060,854,0.442179620265961,-17.9471893310547,31.149938583374,3670176,1061,644,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-28 22:33:36.227639,102.1069132120545,52.745427633316545,44.758761355512036,3.585648064538224e-12,5.0,-52.72,1.9513309067639726,-53.07,0.3392,0.489,0.6022,0.5824,0.2608,0.2575,7
104417,npp,382,227,0.437585234642029,-17.9461517333984,31.1508979797363,3670176,379,114,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-29 22:14:49.448498,103.26414722219977,66.64241616049948,54.3039898734647,0.0001872734702243179,2.0,-66.56,3.0,-66.76,0.4679,0.6844,0.8625,0.4162,0.2025,0.1821,7
1169,npp,2346,3689,0.407619833946228,-17.9475746154785,31.1491680145264,3670176,2345,2985,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-29 23:55:12.272924,-84.06446672274973,63.52502533704698,52.363014410388686,5.429872922502682e-15,18.0,63.57,2.7445598364131496,63.32,0.4103,0.5969,0.8916,0.4772,0.2159,0.1945,7
104540,npp,1593,3030,0.381983429193497,-17.9459285736084,31.153169631958,3670176,1593,2437,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-04-30 23:36:18.376961,-82.58581677546343,47.09932851627672,40.39476880529852,4.708676458894733e-07,15.0,47.15,1.646109783506203,46.76,0.3125,0.3963,0.5044,0.7187,0.2761,0.2745,7
1718,npp,2293,1498,0.1596971973776817,-17.9429588317871,31.1501064300537,3670176,2294,1123,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-13 22:52:11.551578,100.45740904630446,29.216500152644024,25.581140282425107,0.00018678426989102108,8.0,-29.22,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.1488,0.1418,7
1808,npp,2879,3684,0.50068786740303,-17.9470901489258,31.1518421173096,3670176,2876,2981,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-15 23:54:59.058596,-83.9516618163684,63.440969093927606,52.30497457346779,2.7615136919942532e-08,18.0,63.48,2.7445598364131496,63.32,0.4103,0.5969,0.8916,0.4772,0.2498,0.2389,7
1853,npp,2125,3025,0.1695504039525986,-17.9493961334229,31.151309967041,3670176,2123,2434,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-16 23:36:05.175547,-82.39477158182814,46.94314090353598,40.26821642925146,1.2427775440966808e-15,15.0,46.99,1.646109783506203,46.76,0.3125,0.3963,0.5044,0.7187,0.1471,0.1218,7
108298,npp,1386,2364,0.2056255713105202,-17.9431324005127,31.1487655639648,3670176,1386,1910,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-17 23:17:13.074038,-81.01152308627934,18.771264367840978,16.538467018750477,2.1468132680445956e-22,12.0,18.79,1.0442604737599883,18.46,0.2358,0.3062,0.3682,0.9301,0.1885,0.1912,7
108472,npp,665,1712,0.1593923456966877,-17.9446544647217,31.1504173278809,3670176,665,1299,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-18 22:58:22.749988,98.86242877443543,18.37080094791328,16.188164466830358,5.3039625900004265e-28,9.0,-18.37,1.0442604737599883,-18.75,0.2074,0.2869,0.3999,0.9927,0.1627,0.1582,7
1952,npp,3017,1064,0.12597958999685943,-17.9465274810791,31.150577545166,3670176,3017,781,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-19 22:39:34.204483,101.40235611785309,46.42294717070199,39.85390425684167,2.465452529101684e-32,6.0,-46.41,1.646109783506203,-46.63,0.2761,0.4064,0.5594,0.7008,0.1145,0.0883,7
1997,npp,2331,430,0.488865435123444,-17.9478416442871,31.1510543823242,3670176,2330,248,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-20 22:20:47.434867,102.8235159878376,62.833081512916976,51.904122129329274,2.2005558522059147e-37,3.0,-62.76,2.6065528283652384,-62.9,0.3478,0.5457,0.8,0.5219,0.263,0.2552,7
109000,npp,492,3244,0.08998812362551689,-17.9476222991943,31.1464309692383,3670176,491,2586,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-21 23:42:18.154398,-83.01634617663728,53.36829833561855,45.22611059303108,1.8905556506825296e-33,16.0,53.41,1.9513309067639726,53.23,0.3258,0.4558,0.5927,0.6249,0.0974,0.0562,7
2087,npp,2820,2581,0.10280522331595421,-17.9471321105957,31.1483840942383,3670176,2820,2086,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-22 23:23:26.045043,-82.31322234936619,29.66384132633395,25.963481506344287,2.6366549366736896e-33,13.0,29.69,1.184412938166907,29.41,0.2242,0.2887,0.3818,0.9867,0.1279,0.1014,7
2132,npp,2092,1926,0.1063364874571562,-17.9438648223877,31.1520233154297,3670176,2092,1497,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-23 23:04:33.911736,93.52052540125126,6.309484497686208,5.578828262450513,8.497096967876413e-32,10.0,-6.26,1.0,-6.55,0.1936,0.2572,0.3735,1.1076,0.134,0.1178,7
109695,npp,674,637,0.35176582634449,-17.9477043151855,31.1479778289795,3670176,676,420,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-25 22:26:58.580251,102.60970834529186,58.32600536266443,48.833436906399264,1.1073001209709475e-23,4.0,-58.27,2.2013981571160284,-58.41,0.3691,0.4422,0.6816,0.6441,0.2437,0.2266,7
109883,npp,1930,3460,0.1626037620007992,-17.9446926116943,31.1489353179932,3670176,1930,2805,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-26 23:48:31.078110,-83.59788630913923,58.75711728326637,49.13886767526504,1.0324005755943505e-25,17.0,58.8,2.253202848596432,58.73,0.3334,0.5181,0.6345,0.5497,0.127,0.0894,7
110058,npp,1180,2798,0.17080799862742418,-17.9463443756104,31.1470966339111,3670176,1179,2252,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-27 23:29:37.195954,-81.87944368604222,38.925392155628316,33.76490047042233,8.31244098853774e-20,14.0,38.97,1.4276677814245327,38.85,0.2554,0.3469,0.4713,0.821,0.1615,0.1402,7
110229,npp,446,2143,0.404255926609039,-17.9449310302734,31.1501426696777,3670176,446,1705,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-28 23:10:45.092775,-77.61165032802668,6.30965325917443,5.578845872453519,2.132365133195716e-12,11.0,6.32,1.0,6.2,0.1955,0.2848,0.4005,1.0,0.4043,0.4043,7
2375,npp,2802,1493,0.158569198101759,-17.9489192962646,31.1516590118408,3670176,2802,1119,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-05-29 22:51:56.548226,100.77705797169278,29.451780284211246,25.780562289740136,0.00024252645237943213,8.0,-29.45,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.1478,0.1408,7
113793,npp,485,10,0.959412515163422,-17.9474601745605,31.1502685546875,3670176,487,1,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-11 22:07:55.191567,104.24823682787951,70.20775934782313,56.33071888694781,7.928290882267113e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
114278,npp,208,1484,0.34915643930435203,-17.9479293823242,31.1490459442139,3670176,207,1113,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-14 22:51:36.392765,99.49711175879386,29.870183998854436,26.137323743248224,3.7580365072405704e-17,8.0,-29.88,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.3087,0.31,7
3014,npp,2579,837,0.441993862390518,-17.9452075958252,31.1466293334961,3670176,2581,629,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-15 22:32:49.640090,102.053473832821,53.215428949336,45.10427485149539,1.6630645947848286e-23,5.0,-53.18,1.9513309067639726,-53.07,0.3392,0.489,0.6022,0.5824,0.2607,0.2574,7
114506,npp,1881,212,0.474879771471024,-17.9480667114258,31.1520881652832,3670176,1881,105,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-16 22:14:02.886641,103.35842474082042,66.91048348574986,54.45317661331574,1.535917732186502e-28,2.0,-66.81,3.1865100272627664,-66.76,0.4679,0.6844,0.8625,0.4162,0.2191,0.1976,7
114514,npp,785,3669,0.30417303740978197,-17.945104598999,31.1529006958008,3670176,789,2971,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-16 23:54:25.712529,-84.20729401704234,63.15301520672733,52.111153515104434,3.9399336514426064e-21,18.0,63.19,2.7445598364131496,63.32,0.4103,0.5969,0.8916,0.4772,0.1782,0.1451,7
114855,npp,1617,1698,0.1071733757853508,-17.9429836273193,31.15065574646,3670176,1618,1286,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-19 22:57:47.656121,100.36763903016225,19.140043397681776,16.85901042837767,4.7210105331128027e-35,9.0,-19.14,1.0442604737599883,-18.75,0.2074,0.2869,0.3999,0.9927,0.1127,0.1064,7
114969,npp,910,1049,0.13404739741235971,-17.9481678009033,31.1514930725098,3670176,908,770,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-20 22:38:57.341046,101.05532866660914,46.91442113292363,40.24047212730147,9.770755098965971e-34,6.0,-46.89,1.646109783506203,-46.63,0.2761,0.4064,0.5594,0.7008,0.1194,0.0939,7
115106,npp,1437,3228,0.15714465826749802,-17.9460201263428,31.1531677246094,3670176,1436,2567,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-22 23:41:40.752328,-82.65811151707321,52.92702393736141,44.89048100013216,8.683606025558546e-32,16.0,52.98,1.9513309067639726,53.23,0.3258,0.4558,0.5927,0.6249,0.1318,0.0982,7
3374,npp,2318,1262,0.604006230831146,-17.9435920715332,31.1522369384766,3670176,2317,942,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-25 22:45:06.203423,100.55163087019545,39.34746925197938,34.11195829257705,3.384281866700696e-17,7.0,-39.34,1.4276677814245327,-38.93,0.2414,0.3388,0.5204,0.8407,0.4706,0.5078,7
115575,npp,1625,621,0.1082766056060791,-17.9459571838379,31.1495723724365,3670176,1625,405,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-06-26 22:26:19.442924,102.48217142938888,58.69722245485845,49.092071120440025,2.84724082325132e-09,4.0,-58.65,2.253202848596432,-58.41,0.3691,0.4422,0.6816,0.6441,0.1366,0.0697,7
4022,npp,2989,1266,0.12225941033102572,-17.9435539245605,31.152172088623,3670176,2988,945,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-11 22:45:08.137344,100.64307839663851,39.20797829478923,33.99834461293099,0.00016791939241273538,7.0,-39.19,1.4276677814245327,-38.93,0.2414,0.3388,0.5204,0.8407,0.1331,0.1028,7
4067,npp,2308,626,0.1426657922565937,-17.9467391967773,31.1516971588135,3670176,2310,410,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-12 22:26:23.148245,102.70923458895558,58.59041434003214,49.02040561375878,1.910195367183126e-11,4.0,-58.53,2.253202848596432,-58.41,0.3691,0.4422,0.6816,0.6441,0.1519,0.0919,7
121240,npp,503,3450,0.1638809032738209,-17.9485397338867,31.1526870727539,3670176,503,2795,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-13 23:47:57.420408,-83.61294167814305,58.51319850465961,48.96917540729801,2.1824886687297977e-08,17.0,58.57,2.253202848596432,58.73,0.3334,0.5181,0.6345,0.5497,0.1276,0.0901,7
4157,npp,2819,2789,0.1790254898369312,-17.9437007904053,31.1537437438965,3670176,2820,2243,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-14 23:29:05.312318,-82.41560040304282,38.55757956328115,33.46110495068094,1.4877794061730283e-15,14.0,38.62,1.357151599901897,38.85,0.2554,0.3469,0.4713,0.821,0.1611,0.147,7
4202,npp,2096,2133,0.1539751216769218,-17.9443283081055,31.1485633850098,3670176,2096,1696,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-15 23:10:13.204191,-75.21035993173979,5.7137420003974055,5.05256530791336,3.0001176721223007e-22,11.0,5.74,1.0,6.2,0.1955,0.2848,0.4005,1.0,0.154,0.154,7
121750,npp,1390,1483,0.1555354986339808,-17.9449119567871,31.1512603759766,3670176,1390,1112,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-16 22:51:24.657101,99.39987859150315,29.949554098362267,26.20752557117825,7.456447742543687e-28,8.0,-29.92,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.1453,0.1381,7
121918,npp,702,836,0.1451882123947144,-17.9493751525879,31.1528625488281,3670176,700,626,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-17 22:32:37.887554,101.43217486625917,53.25495146177995,45.13963953156512,3.993387288828117e-32,5.0,-53.21,1.9513309067639726,-53.07,0.3392,0.489,0.6022,0.5824,0.1086,0.0846,7
122095,npp,32,210,0.412290394306183,-17.9473552703857,31.1467761993408,3670176,37,105,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-18 22:13:52.900965,103.13703755201627,66.95107991390815,54.48549441518003,3.118371090290087e-35,2.0,-66.85,3.1865100272627664,-66.76,0.4679,0.6844,0.8625,0.4162,0.1994,0.1716,7
4337,npp,1993,3670,0.1848095245659351,-17.9450531005859,31.1516723632812,3670176,1993,2972,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-18 23:54:15.725814,-83.92259174015697,63.16141305863072,52.123742939223305,2.934954945870772e-32,18.0,63.21,2.7445598364131496,63.32,0.4103,0.5969,0.8916,0.4772,0.1347,0.0882,7
122453,npp,519,2352,0.1438246238976717,-17.9468383789062,31.1493663787842,3670176,519,1899,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-20 23:16:31.525927,-80.72519389872548,18.069049709174593,15.924846167512722,4.1294148743499735e-33,12.0,18.13,1.0442604737599883,18.46,0.2358,0.3062,0.3682,0.9301,0.1293,0.1338,7
4445,npp,2863,1700,0.07822767272591591,-17.9486331939697,31.1511402130127,3670176,2862,1288,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-21 22:57:41.205198,98.65266158844473,19.042538822101058,16.77548946537986,4.912217997958448e-31,9.0,-19.03,1.0442604737599883,-18.75,0.2074,0.2869,0.3999,0.9927,0.085,0.0777,7
4490,npp,2168,1052,0.28395408391952504,-17.9468193054199,31.150842666626,3670176,2168,772,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-22 22:38:54.440110,101.39302594034325,46.82324532128436,40.173133707219016,4.759940345248055e-27,6.0,-46.8,1.646109783506203,-46.63,0.2761,0.4064,0.5594,0.7008,0.2104,0.199,7
122988,npp,1492,419,0.250047147274017,-17.9490585327148,31.1485710144043,3670176,1494,240,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-23 22:20:09.452525,103.10414630015538,63.06044956934971,52.055657121564444,2.8915508207777187e-21,3.0,-62.99,2.6065528283652384,-62.9,0.3478,0.5457,0.8,0.5219,0.1714,0.1305,7
123001,npp,411,3890,0.293186336755753,-17.9447498321533,31.1530990600586,3670176,410,3110,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-24 00:00:34.056744,-84.54342641815518,67.14474122288178,54.60619781869548,1.1826954377919773e-27,19.0,67.18,3.1865100272627664,67.22,0.4687,0.6892,0.9982,0.4133,0.1605,0.1212,7
4580,npp,2732,3234,0.277538686990738,-17.9436931610107,31.1484527587891,3670176,2731,2574,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-24 23:41:40.171350,-82.93530258320897,53.080706143928396,45.012050843713745,1.6868648964963018e-22,16.0,53.14,1.9513309067639726,53.23,0.3258,0.4558,0.5927,0.6249,0.1935,0.1734,7
4625,npp,1997,2571,0.1021550614386797,-17.9434127807617,31.1508769989014,3670176,1997,2079,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-25 23:22:48.066328,-81.22621582272357,29.167134260024476,25.539681452656406,1.443644743258733e-15,13.0,29.22,1.184412938166907,29.41,0.2242,0.2887,0.3818,0.9867,0.1274,0.1008,7
123529,npp,1279,1916,0.1082617770880461,-17.943510055542,31.1497116088867,3670176,1279,1488,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-07-26 23:03:57.741643,93.42028461208845,6.9061915692860305,6.106142734632417,1.7302117432815665e-07,10.0,-6.84,1.0,-6.55,0.1936,0.2572,0.3735,1.1076,0.1359,0.1199,7
5282,npp,2639,2573,0.337302654981613,-17.9456176757812,31.1494045257568,3670176,2638,2080,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-10 23:22:47.339264,-80.80430638920623,29.247235494019105,25.60908098728297,0.0003868292494965254,13.0,29.32,1.184412938166907,29.41,0.2242,0.2887,0.3818,0.9867,0.3259,0.3328,7
131694,npp,1903,1918,0.28487688302993797,-17.9432754516602,31.149938583374,3670176,1903,1490,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-11 23:03:57.018822,96.09789521392905,6.756577096182716,5.9742316307592835,8.196530896348375e-10,10.0,-6.73,1.0,-6.55,0.1936,0.2572,0.3735,1.1076,0.3125,0.3155,7
131875,npp,1201,1272,0.411896616220474,-17.9482498168945,31.1526279449463,3670176,1202,950,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-12 22:45:10.256752,101.44165888221788,38.98256678004382,33.815134974971485,8.467676850872298e-17,7.0,-38.97,1.4276677814245327,-38.93,0.2414,0.3388,0.5204,0.8407,0.336,0.3463,7
132052,npp,516,629,0.434468686580658,-17.9470481872559,31.1475143432617,3670176,518,413,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-13 22:26:23.493259,102.56446824796099,58.5099673527273,48.96935730325396,3.483058994958858e-23,4.0,-58.46,2.253202848596432,-58.41,0.3691,0.4422,0.6816,0.6441,0.2814,0.2798,7
132237,npp,1780,3456,0.241201847791672,-17.9435176849365,31.1516761779785,3670176,1782,2801,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-14 23:47:57.774951,-83.59342713167507,58.638829288935774,49.06271707403814,7.166424074460776e-21,17.0,58.7,2.253202848596432,58.73,0.3334,0.5181,0.6345,0.5497,0.1619,0.1326,7
132414,npp,1043,2773,0.405627131462097,-17.9490375518799,31.1526069641113,3670176,1044,2229,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-15 23:29:05.675152,-82.56049678192016,38.76649596315368,33.63745129949568,8.137740868688453e-27,14.0,37.98,1.357151599901897,38.85,0.2554,0.3469,0.4713,0.821,0.3281,0.333,7
132596,npp,312,2138,0.34651824831962597,-17.9468593597412,31.1468696594238,3670176,312,1701,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-16 23:10:13.576821,-78.22210932329826,5.964517789037353,5.274548360960492,1.1549116159857624e-31,11.0,6.03,1.0,6.2,0.1955,0.2848,0.4005,1.0,0.3465,0.3465,7
5552,npp,2675,1488,0.229688182473183,-17.9451427459717,31.1533832550049,3670176,2676,1115,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-17 22:51:25.035061,101.16584340792245,29.702216856277527,25.997993972314053,3.491082399880134e-34,8.0,-29.69,1.184412938166907,-29.57,0.2205,0.3208,0.4329,0.8877,0.2079,0.2039,7
5597,npp,1967,839,0.1828344240784645,-17.9441947937012,31.1502590179443,3670176,1965,630,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-18 22:32:36.493115,101.5686170015191,53.170009914876296,45.07942258267173,9.976916508594331e-33,5.0,-53.13,1.9513309067639726,-53.07,0.3392,0.489,0.6022,0.5824,0.1279,0.1065,7
133135,npp,1295,213,0.2127284109592438,-17.9474773406982,31.1476802825928,3670176,1292,106,196611,3866787,2450,zwe_harare_50_49,-17.94583333,31.15,50,49,zwe_harare,2012-08-19 22:13:51.508281,103.26705274228964,66.89083071104298,54.45384582933385,1.1784584896507445e-29,2.0,-66.8,3.1865100272627664,-66.76,0.4679,0.6844,0.8625,0.4162,0.1368,0.0885,7
