lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.504,0.648,0.833
2,0.426,0.539,0.632
3,0.378,0.451,0.44
4,0.338,0.38,0.287
5,0.331,0.324,0.142
6,0.308,0.28,0.011
7,0.301,0.247,-0.09
8,0.263,0.222,-0.156
9,0.237,0.205,-0.204
10,0.224,0.192,-0.235
11,0.205,0.183,-0.254
12,0.188,0.177,-0.265
13,0.178,0.174,-0.269
14,0.168,0.171,-0.272
15,0.159,0.168,-0.272
16,0.154,0.166,-0.274
17,0.15,0.162,-0.278
18,0.141,0.158,-0.278
19,0.14,0.153,-0.27
20,0.141,0.147,-0.257
21,0.139,0.14,-0.227
22,0.137,0.131,-0.175
23,0.123,0.121,-0.103
24,0.111,0.111,-0.004
25,0.075,0.1,0.128
26,0.072,0.081,0.296
27,0.076,0.074,0.457
28,0.051,0.068,0.555
29,0.049,0.063,0.598
30,0.033,0.059,0.609
31,0.038,0.054,0.565
32,0.034,0.051,0.452
33,0.037,0.047,0.282
34,0.029,0.044,0.125
35,0.039,0.041,0.004
36,0.034,0.037,-0.095
37,0.037,0.034,-0.168
38,0.046,0.031,-0.218
39,0.046,0.03,-0.248
40,0.042,0.028,-0.266
41,0.041,0.028,-0.276
42,0.042,0.028,-0.279
43,0.041,0.027,-0.279
44,0.037,0.028,-0.283
45,0.034,0.028,-0.286
46,0.03,0.029,-0.287
47,0.024,0.029,-0.286
48,0.021,0.029,-0.274
49,0.02,0.029,-0.258
50,0.016,0.028,-0.234
51,0.016,0.029,-0.195
52,0.022,0.03,-0.138
53,0.025,0.03,-0.049
54,0.017,0.031,0.058
55,0.014,0.031,0.176
56,0.018,0.032,0.308
57,0.031,0.033,0.464
58,0.055,0.034,0.608
59,0.071,0.035,0.659
60,0.041,0.036,0.569
61,0.035,0.037,0.433
62,0.033,0.037,0.306
63,0.04,0.036,0.187
64,0.042,0.036,0.066
65,0.036,0.034,-0.048
66,0.047,0.033,-0.133
67,0.036,0.032,-0.19
68,0.027,0.029,-0.227
69,0.024,0.026,-0.255
70,0.019,0.022,-0.272
71,0.014,0.017,-0.28
72,0.008,0.012,-0.282
73,0.002,0.007,-0.283
74,-0.004,0.002,-0.286
75,-0.009,-0.004,-0.279
76,-0.012,-0.009,-0.282
77,-0.017,-0.014,-0.279
78,-0.024,-0.019,-0.27
79,-0.004,-0.024,-0.25
80,-0.03,-0.028,-0.216
81,-0.033,-0.031,-0.165
82,-0.039,-0.034,-0.091
83,-0.039,-0.036,0.004
84,-0.04,-0.039,0.13
85,-0.039,-0.043,0.277
86,-0.036,-0.046,0.413
87,-0.043,-0.048,0.501
88,-0.065,-0.049,0.553
89,-0.065,-0.051,0.569
90,-0.059,-0.052,0.53
91,-0.047,-0.053,0.416
92,-0.047,-0.054,0.267
93,-0.041,-0.055,0.129
94,-0.051,-0.057,0.018
95,-0.053,-0.057,-0.072
96,-0.066,-0.058,-0.142
97,-0.061,-0.058,-0.191
98,-0.055,-0.058,-0.221
99,-0.05,-0.058,-0.243
100,-0.059,-0.057,-0.256
101,-0.059,-0.056,-0.265
102,-0.057,-0.055,-0.274
103,-0.055,-0.054,-0.281
104,-0.054,-0.052,-0.283
105,-0.053,-0.051,-0.282
106,-0.051,-0.049,-0.279
107,-0.047,-0.047,-0.268
108,-0.044,-0.045,-0.249
109,-0.045,-0.042,-0.225
110,-0.05,-0.04,-0.188
111,-0.038,-0.037,-0.129
112,-0.034,-0.035,-0.042
113,-0.034,-0.034,0.06
114,-0.032,-0.031,0.173
115,-0.031,-0.028,0.301
116,-0.022,-0.025,0.446
117,-0.006,-0.023,0.565
118,-0.015,-0.022,0.597
119,-0.036,-0.021,0.522
120,-0.023,-0.021,0.411
121,-0.022,-0.021,0.301
122,-0.02,-0.022,0.185
123,-0.015,-0.023,0.069
124,-0.018,-0.025,-0.031
125,-0.021,-0.027,-0.109
126,-0.028,-0.029,-0.164
127,-0.032,-0.031,-0.208
128,-0.032,-0.033,-0.237
129,-0.035,-0.036,-0.256
130,-0.037,-0.038,-0.262
131,-0.039,-0.04,-0.264
132,-0.043,-0.042,-0.27
133,-0.045,-0.043,-0.273
134,-0.047,-0.045,-0.274
135,-0.049,-0.046,-0.272
136,-0.053,-0.047,-0.267
137,-0.056,-0.047,-0.256
138,-0.056,-0.047,-0.236
139,-0.057,-0.047,-0.201
140,-0.055,-0.046,-0.15
141,-0.049,-0.045,-0.078
142,-0.042,-0.044,0.012
143,-0.038,-0.043,0.137
144,-0.031,-0.042,0.273
145,-0.03,-0.04,0.391
146,-0.03,-0.038,0.484
147,-0.025,-0.036,0.547
148,-0.02,-0.035,0.573
149,-0.033,-0.033,0.523
150,-0.042,-0.032,0.406
151,-0.037,-0.031,0.261
152,-0.027,-0.029,0.132
153,-0.031,-0.028,0.026
154,-0.033,-0.027,-0.065
155,-0.027,-0.026,-0.138
156,-0.024,-0.026,-0.191
157,-0.025,-0.025,-0.222
158,-0.029,-0.024,-0.241
159,-0.027,-0.024,-0.253
160,-0.025,-0.024,-0.261
161,-0.024,-0.024,-0.265
162,-0.025,-0.025,-0.269
163,-0.025,-0.025,-0.27
164,-0.024,-0.025,-0.269
165,-0.024,-0.024,-0.263
166,-0.025,-0.024,-0.252
167,-0.022,-0.024,-0.237
168,-0.02,-0.024,-0.216
169,-0.023,-0.024,-0.181
170,-0.016,-0.024,-0.124
171,-0.023,-0.024,-0.043
172,-0.022,-0.024,0.058
173,-0.022,-0.024,0.176
174,-0.028,-0.025,0.311
175,-0.026,-0.026,0.453
176,-0.028,-0.026,0.571
177,-0.025,-0.025,0.604
178,-0.03,-0.025,0.555
179,-0.035,-0.025,0.467
180,-0.03,-0.025,0.362
181,-0.031,-0.025,0.242
182,-0.024,-0.025,0.112
183,-0.022,-0.024,-0.002
184,-0.026,-0.024,-0.09
185,-0.018,-0.024,-0.155
186,-0.028,-0.025,-0.202
187,-0.029,-0.027,-0.234
188,-0.023,-0.03,-0.252
189,-0.025,-0.032,-0.259
190,-0.025,-0.033,-0.262
191,-0.027,-0.034,-0.269
192,-0.028,-0.035,-0.267
193,-0.029,-0.035,-0.263
194,-0.03,-0.036,-0.251
195,-0.031,-0.035,-0.255
196,-0.032,-0.035,-0.246
197,-0.035,-0.034,-0.231
198,-0.042,-0.034,-0.202
199,-0.048,-0.033,-0.156
200,-0.048,-0.032,-0.091
201,-0.044,-0.03,-0.006
202,-0.045,-0.029,0.107
203,-0.041,-0.028,0.236
204,-0.038,-0.027,0.36
205,-0.035,-0.025,0.464
206,-0.033,-0.024,0.55
207,-0.027,-0.023,0.593
208,-0.002,-0.022,0.558
209,0.022,-0.021,0.443
210,0.013,-0.021,0.299
211,0.011,-0.02,0.169
212,0.003,-0.02,0.056
213,-0.029,-0.019,-0.048
214,-0.029,-0.018,-0.133
215,-0.027,-0.018,-0.189
216,-0.025,-0.017,-0.222
217,-0.024,-0.017,-0.244
218,-0.03,-0.018,-0.261
219,-0.031,-0.018,-0.269
220,-0.031,-0.018,-0.274
221,-0.03,-0.019,-0.275
222,-0.029,-0.019,-0.273
223,-0.025,-0.02,-0.266
224,-0.024,-0.021,-0.258
225,-0.022,-0.021,-0.248
226,-0.018,-0.021,-0.238
227,-0.014,-0.021,-0.221
228,-0.011,-0.021,-0.193
229,-0.009,-0.02,-0.142
230,-0.01,-0.019,-0.067
231,-0.006,-0.018,0.029
232,-0.01,-0.016,0.14
233,-0.008,-0.014,0.271
234,-0.009,-0.013,0.416
235,-0.017,-0.012,0.535
236,-0.026,-0.012,0.572
237,-0.026,-0.013,0.529
238,-0.016,-0.014,0.458
239,-0.012,-0.015,0.366
240,-0.014,-0.016,0.251
241,-0.014,-0.017,0.118
242,-0.025,-0.019,-0.001
243,-0.026,-0.02,-0.09
244,-0.02,-0.022,-0.156
245,-0.025,-0.023,-0.206
246,-0.021,-0.024,-0.24
247,-0.022,-0.025,-0.259
248,-0.022,-0.026,-0.267
249,-0.023,-0.027,-0.269
250,-0.024,-0.028,-0.271
251,-0.027,-0.028,-0.267
252,-0.028,-0.028,-0.265
253,-0.029,-0.029,-0.26
254,-0.031,-0.029,-0.259
255,-0.032,-0.03,-0.253
256,-0.033,-0.03,-0.236
257,-0.032,-0.031,-0.208
258,-0.038,-0.031,-0.167
259,-0.037,-0.032,-0.108
260,-0.033,-0.032,-0.026
261,-0.029,-0.032,0.077
262,-0.025,-0.031,0.194
263,-0.024,-0.03,0.309
264,-0.03,-0.029,0.413
265,-0.018,-0.028,0.516
266,-0.028,-0.028,0.578
267,-0.027,-0.027,0.541
268,-0.029,-0.025,0.42
269,-0.029,-0.024,0.275
270,-0.034,-0.022,0.151
271,-0.026,-0.021,0.045
272,-0.006,-0.019,-0.048
273,-0.022,-0.017,-0.13
274,-0.033,-0.016,-0.186
275,-0.016,-0.015,-0.223
276,-0.002,-0.015,-0.245
277,-0.009,-0.014,-0.264
278,-0.01,-0.014,-0.273
279,-0.013,-0.014,-0.279
280,-0.014,-0.014,-0.281
281,-0.014,-0.015,-0.28
282,-0.015,-0.016,-0.273
283,-0.015,-0.017,-0.265
284,-0.021,-0.018,-0.255
285,-0.022,-0.019,-0.245
286,-0.02,-0.021,-0.224
287,-0.013,-0.023,-0.193
288,-0.014,-0.025,-0.143
289,-0.024,-0.027,-0.072
290,-0.034,-0.03,0.018
291,-0.046,-0.032,0.129
292,-0.041,-0.035,0.269
293,-0.036,-0.037,0.42
294,-0.039,-0.04,0.535
295,-0.046,-0.042,0.563
296,-0.042,-0.043,0.526
297,-0.047,-0.043,0.472
298,-0.034,-0.044,0.384
299,-0.039,-0.045,0.253
300,-0.048,-0.044,0.106
301,-0.052,-0.043,-0.017
302,-0.046,-0.043,-0.103
303,-0.044,-0.042,-0.165
304,-0.04,-0.04,-0.212
305,-0.041,-0.039,-0.244
306,-0.039,-0.037,-0.257
307,-0.036,-0.035,-0.265
308,-0.032,-0.033,-0.27
309,-0.029,-0.031,-0.272
310,-0.026,-0.029,-0.269
311,-0.022,-0.026,-0.264
312,-0.02,-0.023,-0.264
313,-0.018,-0.021,-0.263
314,-0.013,-0.019,-0.252
315,-0.009,-0.016,-0.233
316,-0.005,-0.013,-0.203
317,-0.003,-0.01,-0.159
318,-0.008,-0.006,-0.097
319,-0.008,-0.002,-0.011
320,-0.005,0.002,0.099
321,0.003,0.007,0.218
322,0.01,0.012,0.341
323,0.01,0.018,0.465
324,0.02,0.023,0.602
325,0.022,0.029,0.672
326,0.029,0.034,0.604
327,0.03,0.04,0.451
328,0.033,0.046,0.298
329,0.067,0.052,0.173
330,0.054,0.058,0.061
331,0.074,0.064,-0.043
332,0.073,0.07,-0.126
333,0.076,0.076,-0.181
334,0.084,0.081,-0.215
335,0.09,0.085,-0.242
336,0.094,0.089,-0.256
337,0.099,0.092,-0.26
338,0.101,0.095,-0.265
339,0.102,0.097,-0.269
340,0.103,0.099,-0.268
341,0.104,0.1,-0.26
342,0.104,0.101,-0.254
343,0.102,0.101,-0.246
344,0.096,0.101,-0.237
345,0.092,0.1,-0.219
346,0.096,0.1,-0.187
347,0.093,0.099,-0.135
348,0.096,0.099,-0.062
349,0.097,0.098,0.032
350,0.103,0.097,0.152
351,0.096,0.097,0.303
352,0.088,0.096,0.463
353,0.086,0.096,0.563
354,0.08,0.096,0.599
355,0.092,0.096,0.579
356,0.096,0.096,0.531
357,0.096,0.095,0.427
358,0.107,0.094,0.283
359,0.109,0.092,0.128
360,0.094,0.09,0.007
361,0.087,0.088,-0.084
362,0.086,0.086,-0.151
363,0.096,0.084,-0.197
364,0.092,0.082,-0.226
365,0.09,0.082,-0.24
366,0.085,0.081,-0.248
367,0.08,0.08,-0.255
368,0.078,0.08,-0.255
369,0.075,0.079,-0.255
370,0.071,0.079,-0.256
371,0.069,0.079,-0.256
372,0.07,0.079,-0.255
373,0.066,0.079,-0.246
374,0.065,0.08,-0.233
375,0.07,0.08,-0.208
376,0.068,0.081,-0.172
377,0.069,0.083,-0.113
378,0.072,0.084,-0.025
379,0.08,0.085,0.084
380,0.108,0.085,0.202
381,0.107,0.086,0.322
382,0.111,0.086,0.46
383,0.107,0.086,0.595
384,0.103,0.086,0.664
385,0.094,0.086,0.581
386,0.084,0.085,0.439
387,0.065,0.083,0.298
388,0.059,0.082,0.183
389,0.067,0.08,0.065
390,0.079,0.078,-0.039
391,0.075,0.076,-0.12
392,0.076,0.074,-0.17
393,0.073,0.072,-0.205
394,0.069,0.071,-0.229
395,0.069,0.069,-0.245
396,0.07,0.069,-0.249
397,0.071,0.069,-0.253
398,0.071,0.071,-0.254
399,0.075,0.074,-0.253
400,0.08,0.079,-0.249
