gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1040,7.10493087768555,-17.894458770752,30.9467811584473,3670144,1353,764,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-01 22:40:03.680734,101.17537933654599,47.206678563850225,40.4781500053343,0.005087728948757441,5.0,-47.18,1.646109783506203,-47.61,7.9088,10.6921,15.6969,0.4741,2.8897,3.3683,3.300046494927804,7
101122,npp,673,406,17.6335220336914,-17.8893432617188,30.9443302154541,3670144,677,231,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-02 22:21:18.670027,103.17646884041258,63.296186495144426,52.21128114214738,0.025828317786373768,2.0,-63.24,2.7445598364131496,-63.5,12.7655,17.6515,24.9887,0.2872,5.0623,5.0637,4.717204886601891,7
101254,npp,1910,3223,37.6423454284668,-17.8915691375732,30.9446201324463,3670144,1911,2562,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-03 23:42:49.365254,-83.13771011353248,52.794976143359044,44.798927581972315,0.028064192261418822,15.0,52.84,1.9513309067639726,52.41,11.4763,15.9087,21.7485,0.3186,16.2067,11.9937,11.617209918049065,7
101502,npp,451,1905,11.2639026641846,-17.8921375274658,30.9473609924316,3670144,451,1477,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-05 23:05:06.891992,98.58207816970004,7.498931869854631,6.629929098314742,0.1599988898805228,9.0,-7.48,1.0,-8.29,3.8372,5.4447,6.8685,0.931,10.8881,10.4865,8.340063907984316,7
287,npp,2133,615,38.6782608032227,-17.894323348999,30.9431076049805,3670144,2134,400,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-07 22:27:31.543126,102.55245337673196,58.827950860257594,49.193165715971084,0.1721335826875446,3.0,-58.78,2.253202848596432,-59.09,11.7391,16.0952,21.5443,0.3149,15.0915,12.181,9.871773137211065,7
377,npp,2634,2780,20.0387859344482,-17.8937168121338,30.9485816955566,3670144,2634,2235,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-09 23:30:11.897564,-81.49803707481111,38.20137877079669,33.16916659198564,0.0783629565228405,13.0,38.26,1.357151599901897,37.7,7.824,11.4034,15.2141,0.4445,11.4317,8.9073,7.856035967585257,7
102372,npp,503,825,15.2808628082275,-17.8903503417969,30.9474754333496,3670144,504,614,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-12 22:33:44.387163,101.97426932820116,53.53113850167715,45.3508739898253,0.005945018790487452,4.0,-53.5,1.9513309067639726,-53.85,10.5842,14.0376,18.4219,0.3611,5.706,5.5178,5.438045678522254,7
512,npp,2901,199,23.4690780639648,-17.8907146453857,30.9455547332764,3670176,2903,98,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-13 22:14:59.373196,103.6655115862327,67.11547958304298,54.58855244687647,0.0001535633855007458,1.0,-67.03,3.1865100272627664,-67.25,14.446,20.276,25.9546,0.25,6.0709,5.8671,5.8671,7
102502,npp,1789,3661,34.688045501709,-17.8947219848633,30.9472789764404,3670144,1787,2965,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-13 23:55:20.416309,-83.87844670977246,62.99046043715948,52.01755424055813,0.0059497200822755825,17.0,63.04,2.7445598364131496,62.73,14.9851,20.5493,28.8989,0.2467,10.2204,8.5565,8.476682609194832,7
102622,npp,1039,3001,19.7125720977783,-17.8931407928467,30.9456996917725,3670144,1037,2417,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-14 23:36:26.504083,-82.03960316657981,46.163739370497794,39.65340885009551,0.0005628060011972236,14.0,46.21,1.646109783506203,45.74,10.0903,13.4947,18.4387,0.3756,8.8462,7.4044,7.4044,7
102744,npp,290,2342,9.14715957641602,-17.8934955596924,30.9463043212891,3670176,290,1890,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-15 23:17:36.150408,-82.30165765689848,17.566087104191112,15.485836646535176,2.014282500977847e-09,11.0,17.58,1.0442604737599883,16.87,4.0151,5.2292,7.4349,0.9693,8.8208,8.8667,8.8667,7
638,npp,2645,1689,6.80141448974609,-17.8915596008301,30.9430065155029,3670176,2645,1278,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-16 22:58:45.800944,99.53448762328135,19.639955827035276,17.298179410783487,5.928861282499943e-17,8.0,-19.63,1.0442604737599883,-20.32,4.3879,5.8028,7.5374,0.8735,6.0252,5.9412,5.9412,7
103103,npp,1264,405,40.2752799987793,-17.8940505981445,30.9422779083252,3670176,1260,231,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-18 22:21:10.444239,102.68363322280318,63.31257401851578,52.22288865087836,1.0549655400859193e-28,2.0,-63.25,2.7445598364131496,-63.5,12.7655,17.6515,24.9887,0.2872,13.312,11.5656,11.5656,7
103112,npp,182,3880,38.7508544921875,-17.8889636993408,30.9448680877686,3670176,183,3105,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-19 00:01:36.825759,-84.46022001869713,66.96310940877079,54.502040648269684,2.6827610540938605e-21,18.0,67.01,3.1865100272627664,66.73,14.6147,23.4676,29.4547,0.216,9.8651,8.37,8.37,7
773,npp,2499,3224,18.0461540222168,-17.892707824707,30.948974609375,3670176,2501,2562,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-19 23:42:42.915809,-83.02576477265026,52.80962741340876,44.810262811043245,1.6843493599171884e-27,15.0,52.87,1.9513309067639726,52.41,11.4763,15.9087,21.7485,0.3186,6.1643,5.7499,5.7499,7
103348,npp,1759,2559,10.6235322952271,-17.891622543335,30.9457702636719,3670176,1758,2070,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-20 23:23:49.008377,-80.90744004712754,28.623766809167332,25.075128694016236,7.825060831030024e-33,12.0,28.66,1.184412938166907,28.0,5.7266,7.7141,10.4319,0.6571,7.5253,6.9806,6.9806,7
103468,npp,1020,1904,5.57596063613892,-17.8897094726562,30.9470710754395,3670176,1020,1476,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-21 23:04:58.660947,95.75481569195614,7.559912785073194,6.6838106526103305,2.128572296822543e-34,9.0,-7.54,1.0,-8.29,3.8372,5.4447,6.8685,0.931,5.2002,5.1911,5.1911,7
103586,npp,314,1256,12.0800752639771,-17.8898258209229,30.948148727417,3670176,314,936,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-22 22:46:10.097450,100.88190702057993,39.56885814600288,34.30061328902349,1.425136683233694e-33,6.0,-39.57,1.4276677814245327,-40.09,7.4074,10.6039,13.2871,0.478,6.1029,5.7745,5.7745,7
917,npp,2698,615,21.552267074585,-17.8930416107178,30.9489097595215,3670176,2697,399,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-23 22:27:23.315948,102.38564894488027,58.83224931939447,49.196257845225205,1.3786645992032045e-31,3.0,-58.78,2.253202848596432,-59.09,11.7391,16.0952,21.5443,0.3149,7.4908,6.7875,6.7875,7
103830,npp,885,3441,21.4398918151855,-17.8901748657227,30.9439144134521,3670176,886,2787,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-24 23:48:57.581806,-83.57147702803941,58.30693896499258,48.82944307446674,6.248918776560636e-32,16.0,58.36,2.253202848596432,58.03,15.1235,19.8299,25.5222,0.2556,5.7834,5.4804,5.4804,7
103949,npp,139,2779,2.0960066318512,-17.8920249938965,30.9489269256592,3670176,139,2234,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-25 23:30:03.684971,-81.52800705800858,38.16177913769785,33.1359082906704,2.183991018930327e-29,13.0,38.22,1.357151599901897,37.7,7.824,11.4034,15.2141,0.4445,-1.7892,0.9317,0.9317,7
1043,npp,2482,2123,5.5378360748291,-17.8930988311768,30.9422035217285,3670176,2482,1687,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-26 23:11:13.346789,-83.06836455125655,5.1438679338776145,4.549229308322912,4.03120101055901e-25,10.0,5.16,1.0,4.41,3.7036,5.0689,7.1218,1.0,5.5378,5.5378,5.5378,7
104180,npp,1769,1472,8.97711086273193,-17.8908061981201,30.9463958740234,3670176,1769,1104,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-27 22:52:23.006028,100.58392147726131,30.43013372454004,26.61928174613997,2.959431588631126e-19,7.0,-30.44,1.184412938166907,-30.95,5.7722,7.6145,11.0411,0.6657,6.2193,5.9759,5.9759,7
104298,npp,1058,824,23.2733039855957,-17.8911571502686,30.9457626342773,3670176,1060,613,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-28 22:33:36.227639,102.26411735858395,53.55516640028121,45.36695704955978,4.445861559697959e-12,4.0,-53.53,1.9513309067639726,-53.85,10.5842,14.0376,18.4219,0.3611,9.8019,8.4038,8.4038,7
104417,npp,381,198,26.2733936309814,-17.8909854888916,30.9486751556396,3670176,379,98,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-29 22:14:49.448498,103.36727526429644,67.13867715981624,54.60035811847592,0.000206249225559699,1.0,-67.05,3.1865100272627664,-67.25,14.446,20.276,25.9546,0.25,6.951,6.5682,6.5682,7
104540,npp,1589,3000,23.1071834564209,-17.8933544158936,30.9479560852051,3670176,1590,2416,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-30 23:36:18.376961,-82.7546973282064,46.131693773165004,39.62706596790847,5.843814088865867e-07,14.0,46.18,1.5732132722552272,45.74,10.0903,13.4947,18.4387,0.3756,11.179,8.6795,8.6795,7
105591,npp,853,2340,8.30919742584229,-17.8924369812012,30.9474029541016,3670144,853,1888,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-01 23:17:26.263554,-81.4531394495945,17.444964231779153,15.379432927032397,0.006211588527479116,11.0,17.47,1.0442604737599883,16.87,4.0151,5.2292,7.4349,0.9693,8.0183,8.0544,7.9710695605570265,7
105767,npp,134,1687,6.01230812072754,-17.8911666870117,30.943380355835,3670144,134,1277,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-02 22:58:35.933960,99.20434356605935,19.756835247613623,17.399778017691222,0.03272768934535812,8.0,-19.74,1.0837787002826917,-20.32,4.3879,5.8028,7.5374,0.8735,5.2622,5.2519,4.812847618626538,7
1304,npp,2504,1038,18.3952083587646,-17.8907623291016,30.946626663208,3670144,2504,762,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-03 22:39:47.387712,101.38756820779537,47.26193064666529,40.520839657892815,0.07787519622438865,5.0,-47.25,1.646109783506203,-47.61,7.9088,10.6921,15.6969,0.4741,9.7485,8.7207,7.675979427415705,7
106127,npp,1804,404,26.3627967834473,-17.8894367218018,30.9466114044189,3670144,1803,230,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-04 22:21:00.619661,102.77591906489415,63.34261382156431,52.23980599477563,0.14802995754685686,2.0,-63.27,2.7445598364131496,-63.5,12.7655,17.6515,24.9887,0.2872,8.2429,7.5704,5.584530949187277,7
1394,npp,3036,3220,24.3635540008545,-17.888391494751,30.9466857910156,3670144,3035,2559,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-05 23:42:31.341724,-82.85491704958024,52.70882320642657,44.73242097881498,0.24966802147030123,15.0,52.76,1.9513309067639726,52.41,11.4763,15.9087,21.7485,0.3186,9.4017,7.7628,4.4134239342899475,7
1439,npp,2295,2557,17.4955101013184,-17.8926906585693,30.9486904144287,3670144,2295,2068,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-06 23:23:39.236458,-81.53500446832453,28.518991141809735,24.984184442723855,0.1961945953803478,12.0,28.56,1.184412938166907,28.0,5.7266,7.7141,10.4319,0.6571,13.3273,11.4961,8.864086984801846,7
106670,npp,1570,1902,12.1454448699951,-17.8921356201172,30.9479084014893,3670144,1570,1474,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-07 23:04:48.912822,98.98764011712656,7.67387072639195,6.7840191555644385,0.13134430801666352,9.0,-7.66,1.0,-8.29,3.8372,5.4447,6.8685,0.931,11.7697,11.3072,9.545174254581932,7
106791,npp,862,1253,15.2502393722534,-17.8929996490479,30.9474811553955,3670144,861,934,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-08 22:45:58.585117,100.31857505030173,39.69352872290621,34.401452932653044,0.08229762306277917,6.0,-39.68,1.4276677814245327,-40.09,7.4074,10.6039,13.2871,0.478,8.3234,7.29,6.185951162155186,7
106892,npp,171,612,18.4858207702637,-17.8890514373779,30.9470996856689,3670144,170,397,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-09 22:27:11.818260,102.17618684593472,58.910630104299365,49.24837905339457,0.045164026360488156,3.0,-58.85,2.253202848596432,-59.09,11.7391,16.0952,21.5443,0.3149,6.1298,5.8217,5.215810194681415,7
107072,npp,1428,3437,25.828218460083,-17.8890647888184,30.9428615570068,3670144,1430,2784,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-10 23:48:46.094936,-83.81620270519247,58.224917154608626,48.76934171576928,0.03624046770009363,16.0,58.26,2.253202848596432,58.03,15.1235,19.8299,25.5222,0.2556,7.731,6.6022,6.116022577637278,7
107244,npp,680,2775,11.1562910079956,-17.8901405334473,30.94700050354,3670144,680,2231,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-11 23:29:52.206313,-82.15154491344015,38.016152975401965,33.01370960770683,0.016879211748186067,13.0,38.06,1.357151599901897,37.7,7.824,11.4034,15.2141,0.4445,4.8868,4.959,4.732559995771619,7
1673,npp,3005,2119,7.7088942527771,-17.8916149139404,30.9454784393311,3670144,3005,1682,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-12 23:11:00.099798,-76.89135846725438,4.9194589108596025,4.350741061104027,0.004891307451710173,10.0,4.93,1.0,4.41,3.7036,5.0689,7.1218,1.0,7.7089,7.7089,7.6432815519011665,7
1718,npp,2291,1469,8.55425548553467,-17.89235496521,30.9462013244629,3670176,2291,1101,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-13 22:52:11.551578,100.73083342956039,30.588461170519263,26.753359353519745,0.00017434824043283302,7.0,-30.59,1.184412938166907,-30.95,5.7722,7.6145,11.0411,0.6657,5.8623,5.6944,5.6944,7
1808,npp,2874,3654,29.0023536682129,-17.8926200866699,30.9466762542725,3670176,2873,2961,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-15 23:54:59.058596,-84.05977407132374,62.870120020495925,51.93359022629944,2.2425811945520278e-08,17.0,62.9,2.7445598364131496,62.73,14.9851,20.5493,28.8989,0.2467,8.1488,7.154,7.154,7
1853,npp,2120,2995,20.9163818359375,-17.8902759552002,30.9458274841309,3670176,2120,2412,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-16 23:36:05.175547,-82.61521272747471,45.966189131366754,39.4923531699573,1.0192508642884547e-15,14.0,46.01,1.5732132722552272,45.74,10.0903,13.4947,18.4387,0.3756,9.7864,7.8566,7.8566,7
108298,npp,1383,2335,7.41910123825073,-17.8927154541016,30.9441089630127,3670176,1383,1884,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-17 23:17:13.074038,-81.48125455637756,17.178820513836886,15.145641719393085,1.8172548889947048e-22,11.0,17.2,1.0442604737599883,16.87,4.0151,5.2292,7.4349,0.9693,7.166,7.1916,7.1916,7
108472,npp,662,1683,4.78630781173706,-17.8893985748291,30.9460144042969,3670176,662,1273,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-18 22:58:22.749988,99.50615692119074,19.952726493723983,17.569488307356522,4.690015646182589e-28,8.0,-19.95,1.0837787002826917,-20.32,4.3879,5.8028,7.5374,0.8735,4.131,4.181,4.181,7
1952,npp,3015,1034,21.1231880187988,-17.8923416137695,30.944242477417,3670176,3015,760,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-19 22:39:34.204483,101.58249866794628,47.39704111615967,40.62503033016154,2.2893091417152046e-32,5.0,-47.38,1.646109783506203,-47.61,7.9088,10.6921,15.6969,0.4741,11.4057,10.014,10.014,7
1997,npp,2330,401,27.3696975708008,-17.8951778411865,30.9480953216553,3670176,2329,227,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-20 22:20:47.434867,102.92692592275301,63.40571507679564,52.27686435867548,2.1567607952488995e-37,2.0,-63.33,2.7445598364131496,-63.5,12.7655,17.6515,24.9887,0.2872,8.6098,7.8596,7.8596,7
108832,npp,1246,3871,33.854419708252,-17.8901538848877,30.9470958709717,3670176,1243,3100,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-21 00:01:12.038990,-84.40755835369997,66.83114161260683,54.416856764239455,5.010859216644123e-35,18.0,66.86,3.1865100272627664,66.73,14.6147,23.4676,29.4547,0.216,8.3285,7.3124,7.3124,7
109000,npp,487,3214,32.8683815002441,-17.8904666900635,30.9427490234375,3670176,488,2556,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-21 23:42:18.154398,-83.18764090345755,52.56503794800105,44.62168102454818,1.808568025475608e-33,15.0,52.6,1.9513309067639726,52.41,11.4763,15.9087,21.7485,0.3186,13.7602,10.4726,10.4726,7
2087,npp,2816,2551,13.3361215591431,-17.8950080871582,30.9475650787354,3670176,2815,2063,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-22 23:23:24.265763,-80.71991714948032,28.24589494258563,24.749005752181507,2.6481191230244518e-33,12.0,28.28,1.184412938166907,28.0,5.7266,7.7141,10.4319,0.6571,9.8155,8.763,8.763,7
2132,npp,2089,1896,3.76058435440063,-17.8899250030518,30.9444313049316,3670176,2089,1469,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-23 23:04:33.911736,96.12114894514521,8.033524135884745,7.1012599826880205,9.001651184650056e-32,9.0,-8.0,1.0,-8.29,3.8372,5.4447,6.8685,0.931,3.3848,3.501,3.501,7
109524,npp,1380,1249,12.5164527893066,-17.8952293395996,30.9486293792725,3670176,1381,930,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-24 22:45:45.371680,101.24856808396329,39.84108043663861,34.52098347190239,1.5150814766154496e-28,6.0,-39.83,1.4276677814245327,-40.09,7.4074,10.6039,13.2871,0.478,6.4085,5.9831,5.9831,7
109695,npp,671,607,33.4243087768555,-17.8889617919922,30.9427261352539,3670176,676,394,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-25 22:26:56.800969,102.04910220781116,59.03475687890258,49.33110640824799,1.2974846279794393e-23,3.0,-58.97,2.253202848596432,-59.09,11.7391,16.0952,21.5443,0.3149,12.7597,10.5263,10.5263,7
109883,npp,1925,3431,18.7754364013672,-17.8884696960449,30.9456310272217,3670176,1927,2778,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-26 23:48:31.078110,-83.7389671801594,58.086424249542524,48.66623777211991,1.176674508565939e-25,16.0,58.12,2.2013981571160284,58.03,15.1235,19.8299,25.5222,0.2556,4.5899,4.7993,4.7993,7
110058,npp,1176,2769,17.4361400604248,-17.8933868408203,30.9468860626221,3670176,1176,2225,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-27 23:29:37.195954,-82.10606561585283,37.7759253374036,32.81099397488838,9.871930515242633e-20,13.0,37.82,1.357151599901897,37.7,7.824,11.4034,15.2141,0.4445,9.514,7.7504,7.7504,7
2375,npp,2799,1463,12.3394165039062,-17.8937244415283,30.9478607177734,3670176,2798,1097,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-29 22:51:54.768945,99.33629769690064,30.87733701544455,26.997650036581692,0.0002656886276967968,7.0,-30.87,1.2365102219381485,-30.95,5.7722,7.6145,11.0411,0.6657,8.89,8.2142,8.2142,7
110749,npp,1420,190,22.3637218475342,-17.8900852203369,30.9459190368652,3670144,1418,93,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-31 22:14:21.241343,103.49204495087233,67.28455304916224,54.67741844782201,0.03723373695879713,1.0,-67.19,3.1865100272627664,-67.25,14.446,20.276,25.9546,0.25,5.7241,5.5908,5.091297554022658,7
2510,npp,2622,2988,15.392879486084,-17.8911781311035,30.947696685791,3670144,2621,2407,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-01 23:35:48.408409,-82.15051067385879,45.731366591316885,39.30239381785613,0.044392410436254,14.0,45.77,1.5732132722552272,45.74,10.0903,13.4947,18.4387,0.3756,6.2754,5.7819,5.186361668183432,7
112262,npp,1867,2328,8.31290149688721,-17.889404296875,30.9435691833496,3670144,1867,1878,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-02 23:16:56.310378,-80.09770435016489,16.79306794877603,14.806764292431048,0.10572759285721582,11.0,16.81,1.0442604737599883,16.87,4.0151,5.2292,7.4349,0.9693,8.0219,8.058,6.639630651311828,7
112431,npp,1145,1676,10.456169128418,-17.8892211914062,30.9434242248535,3670144,1145,1267,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-03 22:58:05.990080,98.70540108530504,20.332678046965075,17.899602689324375,0.21685718430649167,8.0,-20.32,1.0837787002826917,-20.32,4.3879,5.8028,7.5374,0.8735,9.3626,9.1337,6.2244917701433105,7
112598,npp,440,1028,21.0197238922119,-17.8894805908203,30.9472808837891,3670144,440,755,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-04 22:39:17.454162,101.40674442567683,47.5925573442021,40.776055144377914,0.24106995739609566,5.0,-47.57,1.646109783506203,-47.61,7.9088,10.6921,15.6969,0.4741,11.3428,9.965,6.730969703651969,7
2636,npp,2825,395,27.5953941345215,-17.8889560699463,30.9491939544678,3670144,2825,223,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-05 22:20:30.698049,102.88677561812311,63.527362482651746,52.35131083137531,0.1458558147943667,2.0,-63.45,2.7445598364131496,-63.5,12.7655,17.6515,24.9887,0.2872,8.692,7.9244,5.967697767010976,7
112780,npp,1741,3863,32.096626281738295,-17.8913288116455,30.9486179351807,3670144,1739,3095,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-06 00:00:55.303192,-84.34218725235782,66.70397345290031,54.33598554720704,0.14717199505028733,18.0,66.73,3.1865100272627664,66.73,14.6147,23.4676,29.4547,0.216,7.7769,6.9327,4.958340789471843,7
112944,npp,980,3207,16.0192193984985,-17.8887805938721,30.9469318389893,3670144,982,2552,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-06 23:42:01.429845,-83.19378215736046,52.36898824804906,44.46974399926256,0.10438561247155874,15.0,52.41,1.847645286154319,52.41,11.4763,15.9087,21.7485,0.3186,5.1287,5.1041,3.703733745812686,7
113115,npp,235,2543,10.7147006988525,-17.8909320831299,30.9431762695312,3670144,235,2058,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-07 23:23:07.554947,-80.69584747961832,27.866239070848632,24.421332325598172,0.06737933899981854,12.0,27.91,1.184412938166907,28.0,5.7266,7.7141,10.4319,0.6571,7.6023,7.0405,6.136584696629034,7
2762,npp,2579,1889,7.54200506210327,-17.8924465179443,30.9424819946289,3670144,2579,1463,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-08 23:04:17.241183,101.09697101519559,8.41249633911827,7.435319206231183,0.03784520921852178,9.0,-8.41,1.0,-8.29,3.8372,5.4447,6.8685,0.931,7.1662,7.0215,6.513794458810438,7
113456,npp,1851,1241,18.459415435791,-17.8901195526123,30.9480247497559,3670144,1851,923,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-09 22:45:26.929978,100.34028493910944,40.154552148261324,34.77748279243961,0.01659347443258066,6.0,-40.13,1.4276677814245327,-40.09,7.4074,10.6039,13.2871,0.478,10.5712,8.824,8.601393252911773,7
113623,npp,1158,602,32.2123222351074,-17.893217086792,30.9493389129639,3670144,1159,387,196611,3866755,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-10 22:26:40.172354,102.6621366618885,59.145763721453285,49.4057542642894,0.00370996606129813,3.0,-59.09,2.253202848596432,-59.09,11.7391,16.0952,21.5443,0.3149,12.2218,10.1446,10.094829623092574,7
113974,npp,1657,2761,12.1521921157837,-17.8893928527832,30.9484939575195,3670176,1657,2217,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-12 23:29:18.801373,-81.61303379037518,37.445079081622275,32.534491297829845,0.000354143733182846,13.0,37.5,1.357151599901897,37.7,7.824,11.4034,15.2141,0.4445,5.6206,5.4017,5.4017,7
114145,npp,923,2105,6.71231126785278,-17.892448425293,30.9435577392578,3670176,923,1669,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-13 23:10:26.706405,-73.09213271670762,4.117914056052848,3.6417650746521915,4.962606397189422e-10,10.0,4.12,1.0,4.41,3.7036,5.0689,7.1218,1.0,6.7123,6.7123,6.7123,7
