gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1348,1039,4.04340744018555,-17.8595962524414,30.9471607208252,3670144,1350,763,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-01 22:40:03.680734,101.4633589068612,47.237921809632006,40.50283231358725,0.005095690474430827,5.0,-47.22,1.646109783506203,-47.64,2.7171,3.5665,5.1833,0.5233,2.1562,2.1161,2.04218467641988,7
101122,npp,668,404,7.56984376907349,-17.8588275909424,30.9435577392578,3670144,667,230,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-02 22:21:16.890748,102.70720337453908,63.34014326955525,52.239897073422675,0.025842710187249363,2.0,-63.27,2.7445598364131496,-63.52,3.5242,4.4713,6.0165,0.4174,2.9955,3.16,2.785139655702664,7
101254,npp,1906,3223,4.22968816757202,-17.8646564483643,30.9477691650391,3670144,1908,2561,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-03 23:42:49.365254,-83.32994171876092,52.7946253780679,44.79866315020694,0.028069677115963,15.0,52.84,1.9513309067639726,52.38,3.1159,3.9381,5.3407,0.474,2.0159,2.0047,1.5975364807033072,7
101502,npp,447,1903,7.29202938079834,-17.865026473999,30.9447689056396,3670144,447,1476,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-05 23:05:05.112712,96.41442844776094,7.596373744672778,6.715974247966566,0.1600231635251655,9.0,-7.6,1.0,-8.35,1.5098,2.0922,3.2175,0.8921,7.0664,6.5055,4.184290740601604,7
287,npp,2127,613,8.87955665588379,-17.8588333129883,30.9450492858887,3670144,2132,399,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-07 22:27:29.763891,102.04554735092302,58.87426235448972,49.22570774210395,0.17214051513866171,3.0,-58.83,2.253202848596432,-59.11,3.2466,4.1003,5.6409,0.4552,3.9876,4.0421,1.5451230070746376,7
377,npp,2630,2779,5.38201522827148,-17.8655662536621,30.9452285766602,3670144,2630,2235,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-09 23:30:11.897564,-81.80571642215213,38.15940278041763,33.13430018031517,0.07835661307403756,13.0,38.22,1.357151599901897,37.66,2.0722,2.7708,4.2734,0.6736,3.7906,3.6256,2.4890014489161736,7
102372,npp,499,824,3.15271806716919,-17.8621520996094,30.9468078613281,3670144,501,613,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-12 22:33:44.387163,102.16389611225658,53.55722891143514,45.37039293962068,0.0059409594037296,4.0,-53.53,1.9513309067639726,-53.88,2.6999,3.839,5.4777,0.4862,1.5148,1.5329,1.4467236635630663,7
512,npp,2897,198,5.77502059936523,-17.8626117706299,30.9458160400391,3670176,2901,98,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-13 22:14:59.373196,103.78763828590247,67.13143453048934,54.59802285329639,0.00015302875491060027,1.0,-67.05,3.1865100272627664,-67.27,3.6861,4.9415,7.9453,0.3777,2.1281,2.1814,2.1814,7
102502,npp,1784,3660,5.42724704742432,-17.8601951599121,30.9438648223877,3670144,1784,2965,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-13 23:55:20.416309,-84.05140585985805,62.97110375385475,52.00491495413713,0.005946492632005361,17.0,63.02,2.7445598364131496,62.71,3.4869,4.9216,6.8995,0.3792,2.0508,2.0583,1.9720434015533352,7
102622,npp,1034,3000,6.63654470443726,-17.85915184021,30.9429035186768,3670144,1034,2417,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-14 23:36:26.504083,-82.32845520337239,46.12890606517963,39.62568390843689,0.0005616987702207196,14.0,46.18,1.5732132722552272,45.7,2.5188,3.3287,4.6096,0.5607,3.9691,3.7214,3.7214,7
102744,npp,285,2340,2.58634853363037,-17.861385345459,30.9435958862305,3670176,285,1889,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-15 23:17:34.371133,-79.86722844954596,17.446505582837712,15.381198136256911,1.9950386465884397e-09,11.0,17.47,1.0442604737599883,16.81,1.5036,2.278,3.849,0.8194,2.1618,2.1191,2.1191,7
638,npp,2641,1689,1.83400988578796,-17.8644676208496,30.9481220245361,3670176,2641,1278,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-16 22:58:45.800944,100.20156103225426,19.639844090971785,17.29808190183134,5.921814903614655e-17,8.0,-19.63,1.0442604737599883,-20.37,1.7919,2.3052,3.6644,0.8097,1.4153,1.485,1.485,7
103103,npp,1259,404,4.45128965377808,-17.859245300293,30.9439697265625,3670176,1258,230,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-18 22:21:10.444239,102.85679156443506,63.33019857794625,52.234317499452224,1.0495082742963557e-28,2.0,-63.27,2.7445598364131496,-63.52,3.5242,4.4713,6.0165,0.4174,1.8592,1.8582,1.8582,7
103112,npp,178,3880,2.95787763595581,-17.8617992401123,30.9470958709717,3670176,181,3105,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-19 00:01:36.825759,-84.58324058606608,66.96218604367678,54.50149012919666,2.6822112620598446e-21,18.0,67.01,3.1865100272627664,66.71,3.8659,5.2622,7.7112,0.3547,1.1434,1.0492,1.0492,7
773,npp,2494,3222,4.15581321716309,-17.8607692718506,30.9453029632568,3670176,2492,2561,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-19 23:42:41.136528,-82.81708726481695,52.765815198133566,44.777281120413676,1.6766698989306673e-27,15.0,52.82,1.9513309067639726,52.38,3.1159,3.9381,5.3407,0.474,1.9781,1.9697,1.9697,7
103348,npp,1755,2558,3.85390472412109,-17.8637447357178,30.9427795410156,3670176,1755,2069,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-20 23:23:49.008377,-81.34034634420433,28.574963988946067,25.03328491916061,7.805215749120545e-33,12.0,28.61,1.184412938166907,27.95,1.9552,2.6943,3.8478,0.6928,2.8456,2.6699,2.6699,7
103468,npp,1016,1903,2.1028376817703203,-17.8620529174805,30.9447460174561,3670176,1016,1476,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-21 23:04:58.660947,97.51877543460647,7.609208082762978,6.727337084413954,2.126866658943708e-34,9.0,-7.6,1.0,-8.35,1.5098,2.0922,3.2175,0.8921,1.8772,1.876,1.876,7
103586,npp,310,1255,1.578977227211,-17.8619804382324,30.9470138549805,3670176,311,936,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-22 22:46:10.097450,101.17410052996631,39.60579734104107,34.33110453543829,1.4259918968747143e-33,6.0,-39.61,1.4276677814245327,-40.13,2.1953,3.0048,4.268,0.6212,0.8678,0.9808,0.9808,7
917,npp,2694,614,3.41356897354126,-17.8641490936279,30.9486389160156,3670176,2695,398,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-23 22:27:23.315948,102.55029085669868,58.85410759924282,49.21157007955159,1.3815830093851776e-31,3.0,-58.81,2.253202848596432,-59.11,3.2466,4.1003,5.6409,0.4552,1.5617,1.5539,1.5539,7
103830,npp,881,3441,2.80093264579773,-17.862476348877,30.946870803833,3670176,884,2787,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-24 23:48:57.581806,-83.73785915907752,58.30641517726345,48.829073261246656,6.257669286371087e-32,16.0,58.36,2.253202848596432,58.0,3.4246,4.4151,6.057,0.4228,1.1501,1.1841,1.1841,7
103949,npp,135,2778,4.37519645690918,-17.8638820648193,30.9455795288086,3670176,135,2234,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-25 23:30:03.684971,-81.83604654355689,38.11989422319433,33.10111216427843,2.1932941245161905e-29,13.0,38.18,1.357151599901897,37.66,2.0722,2.7708,4.2734,0.6736,3.0487,2.9473,2.9473,7
104180,npp,1765,1471,2.37948679924011,-17.8624248504639,30.9446239471436,3670176,1765,1103,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-27 22:52:23.006028,100.99493227972721,30.478125844405447,26.660226766955166,2.9783723112786826e-19,7.0,-30.49,1.184412938166907,-31.04,1.9151,2.4147,4.1847,0.773,1.8368,1.8393,1.8393,7
104298,npp,1053,822,3.9120352268219,-17.8597278594971,30.9459018707275,3670176,1052,611,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-28 22:33:34.448365,101.64039840926623,53.61108690516688,45.40887293011377,4.473916723436981e-12,4.0,-53.58,1.9513309067639726,-53.88,2.6999,3.839,5.4777,0.4862,1.904,1.902,1.902,7
104417,npp,377,197,2.94933128356934,-17.8629112243652,30.949047088623,3670176,377,97,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-29 22:14:49.448498,103.48938695560713,67.15400022901045,54.6094472214488,0.00020678000763883758,1.0,-67.07,3.1865100272627664,-67.27,3.6861,4.9415,7.9453,0.3777,1.2413,1.114,1.114,7
1169,npp,2336,3658,4.55228614807129,-17.8634624481201,30.9450817108154,3670176,2341,2964,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-29 23:55:10.493650,-83.69923741789734,62.929533137398,51.976234907112264,6.667150823545309e-15,17.0,62.98,2.7445598364131496,62.71,3.4869,4.9216,6.8995,0.3792,1.732,1.7265,1.7265,7
104540,npp,1584,2998,3.56671643257141,-17.8629341125488,30.9437732696533,3670176,1587,2416,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-04-30 23:36:16.597681,-81.95841354758696,46.059474973522725,39.56965352786452,5.885952555291144e-07,14.0,46.11,1.5732132722552272,45.7,2.5188,3.3287,4.6096,0.5607,2.0178,2.0,2.0,7
105591,npp,849,2339,3.05943942070007,-17.8644237518311,30.944522857666,3670144,848,1887,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-01 23:17:26.263554,-82.2048710479166,17.392982871489156,15.333931667682197,0.0062162701092760494,11.0,17.42,1.0442604737599883,16.81,1.5036,2.278,3.849,0.8194,2.6148,2.5068,2.416630155718026,7
105767,npp,130,1687,2.6948721408844,-17.8647117614746,30.9483833312988,3670144,130,1276,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-02 22:58:35.933960,99.85148092726372,19.75542115031296,17.398544217550462,0.03272491444204172,8.0,-19.74,1.0837787002826917,-20.37,1.7919,2.3052,3.6644,0.8097,2.226,2.182,1.7073101317176391,7
1304,npp,2500,1037,5.77160739898682,-17.8625774383545,30.9456043243408,3670144,2501,762,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-03 22:39:47.387712,101.61808542890238,47.293450854872304,40.54573013300262,0.07788204304679655,5.0,-47.28,1.646109783506203,-47.64,2.7171,3.5665,5.1833,0.5233,3.2061,3.0205,1.8907853044605714,7
106127,npp,1800,403,5.20773839950562,-17.8612861633301,30.9467296600342,3670144,1800,229,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-04 22:21:00.619661,102.91480471375435,63.36024484035952,52.25123105802399,0.14803479021062524,2.0,-63.29,2.7445598364131496,-63.52,3.5242,4.4713,6.0165,0.4174,2.1349,2.174,0.0266875848447774,7
106137,npp,734,3876,9.19274616241455,-17.8649806976318,30.9462985992432,3670144,731,3102,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-05 00:01:25.223916,-84.36317908706182,66.90541535468722,54.46532106133058,0.10402205737790969,18.0,66.94,3.1865100272627664,66.71,3.8659,5.2622,7.7112,0.3547,3.1,3.2607,1.7518124274249007,7
1394,npp,3032,3219,12.3943367004395,-17.8607444763184,30.943021774292,3670144,3032,2559,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-05 23:42:31.341724,-83.04509582661392,52.68137984736779,44.71171291752605,0.24967217979213957,15.0,52.73,1.9513309067639726,52.38,3.1159,3.9381,5.3407,0.474,6.2001,5.8744,2.252790710563876,7
1439,npp,2291,2556,8.37634372711182,-17.8648452758789,30.9456806182861,3670144,2291,2067,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-06 23:23:39.236458,-81.97028016815472,28.47211396343875,24.943983255888842,0.1961902652247572,12.0,28.52,1.184412938166907,27.95,1.9552,2.6943,3.8478,0.6928,6.6639,5.8029,2.9570703700169845,7
106670,npp,1566,1900,7.23687505722046,-17.8652305603027,30.9459495544434,3670144,1566,1473,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-07 23:04:47.133585,96.85636247403852,7.763954263154211,6.863556398827125,0.13133718276272838,9.0,-7.77,1.0,-8.35,1.5098,2.0922,3.2175,0.8921,7.0112,6.4563,4.551194026487599,7
106791,npp,858,1252,6.77039432525635,-17.8651084899902,30.9463005065918,3670144,857,933,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-08 22:45:58.585117,100.61051594311535,39.72913334158656,34.43082349547639,0.08229086620488621,6.0,-39.72,1.4276677814245327,-40.13,2.1953,3.0048,4.268,0.6212,4.5041,4.2056,3.0119333058113353,7
106892,npp,167,611,4.56760263442993,-17.8600959777832,30.9467735290527,3670144,168,396,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-09 22:27:11.818260,102.34081967431374,58.932300227389796,49.26354049228781,0.045158396589411946,3.0,-58.88,2.253202848596432,-59.11,3.2466,4.1003,5.6409,0.4552,2.0739,2.0792,1.4241567800448878,7
107072,npp,1423,3436,3.26218962669373,-17.8604354858398,30.9470767974854,3670144,1428,2784,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-10 23:48:44.315706,-83.26426827322317,58.20285131507413,48.75386738849413,0.03624157279862487,16.0,58.24,2.253202848596432,58.0,3.4246,4.4151,6.057,0.4228,1.3548,1.3791,0.8533993920245831,7
1718,npp,2286,1467,2.4234778881073,-17.8606567382812,30.9447288513184,3670176,2286,1100,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-13 22:52:09.772297,99.411766273485,30.69171144204505,26.8414521745036,0.00017412084816281203,7.0,-30.68,1.184412938166907,-31.04,1.9151,2.4147,4.1847,0.773,1.8739,1.8733,1.8733,7
1808,npp,2870,3653,7.83104181289673,-17.8649387359619,30.9426326751709,3670176,2871,2960,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-15 23:54:59.058596,-84.19793848769446,62.85118649159637,51.921200544247476,2.2366727537591542e-08,17.0,62.88,2.7445598364131496,62.71,3.4869,4.9216,6.8995,0.3792,2.9266,2.9699,2.9699,7
1853,npp,2116,2995,2.61297273635864,-17.8627052307129,30.9492263793945,3670176,2117,2412,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-16 23:36:05.175547,-82.8589574620113,45.965391036068596,39.49171726484509,1.024008052085118e-15,14.0,46.01,1.5732132722552272,45.7,2.5188,3.3287,4.6096,0.5607,1.4116,1.4652,1.4652,7
108298,npp,1379,2335,1.8127555847168,-17.8657474517822,30.9483489990234,3670176,1379,1884,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-17 23:17:13.074038,-82.24404420497545,17.18188387071329,15.148323857205389,1.825576535538552e-22,11.0,17.2,1.0442604737599883,16.81,1.5036,2.278,3.849,0.8194,1.421,1.4853,1.4853,7
108472,npp,658,1682,2.22649598121643,-17.8616981506348,30.94407081604,3670176,658,1272,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-18 22:58:22.749988,100.1496065153611,20.004923988828654,17.61501208807792,4.689158844728544e-28,8.0,-20.0,1.0837787002826917,-20.37,1.7919,2.3052,3.6644,0.8097,1.7939,1.8028,1.8028,7
1952,npp,3011,1033,4.88132953643799,-17.8640480041504,30.9430389404297,3670176,3012,759,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-19 22:39:34.204483,101.81241557649349,47.429778117788985,40.65085437303824,2.2908080687816977e-32,5.0,-47.41,1.646109783506203,-47.64,2.7171,3.5665,5.1833,0.5233,2.6652,2.5546,2.5546,7
1997,npp,2325,400,1.66317689418793,-17.8602924346924,30.9499568939209,3670176,2327,226,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-20 22:20:47.434867,103.09985281488288,63.423287250403995,52.288235211770875,2.160619214858647e-37,2.0,-63.35,2.7445598364131496,-63.52,3.5242,4.4713,6.0165,0.4174,0.8434,0.6943,0.6943,7
108832,npp,1242,3871,2.97085499763489,-17.8630714416504,30.9493732452393,3670176,1241,3099,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-21 00:01:12.038990,-84.53072040014585,66.83028737711803,54.4163458093716,5.029413971528781e-35,18.0,66.86,3.1865100272627664,66.71,3.8659,5.2622,7.7112,0.3547,1.1474,1.0538,1.0538,7
109000,npp,483,3214,3.57522749900818,-17.8636379241943,30.9458465576172,3670176,485,2556,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-21 23:42:18.154398,-83.38050963071599,52.56462134427481,44.6213662873484,1.813521978416067e-33,15.0,52.6,1.9513309067639726,52.38,3.1159,3.9381,5.3407,0.474,1.6805,1.6945,1.6945,7
2087,npp,2811,2550,2.2795672416687,-17.8604755401611,30.9455871582031,3670176,2811,2063,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-22 23:23:24.265763,-81.26855320686906,28.196038082585144,24.70622180555842,2.652816650640786e-33,12.0,28.23,1.184412938166907,27.95,1.9552,2.6943,3.8478,0.6928,1.5164,1.5792,1.5792,7
2132,npp,2085,1896,0.905205368995667,-17.8633575439453,30.9491767883301,3670176,2085,1468,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-23 23:04:33.911736,97.76506463865766,8.025745956999712,7.094394345828215,9.004590354416867e-32,9.0,-8.0,1.0,-8.35,1.5098,2.0922,3.2175,0.8921,0.6795,0.8076,0.8076,7
109524,npp,1375,1247,1.6862096786499,-17.86279296875,30.9485530853271,3670176,1374,928,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-24 22:45:43.592399,100.30479436881323,39.92138113290761,34.58723799120706,1.5182866021504952e-28,6.0,-39.91,1.4276677814245327,-40.13,2.1953,3.0048,4.268,0.6212,0.9429,1.0474,1.0474,7
109695,npp,667,607,2.53824210166931,-17.8614978790283,30.9497814178467,3670176,666,392,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-25 22:26:56.800969,102.2110567631364,59.03233622412492,49.329415860366474,1.2932407098294605e-23,3.0,-58.97,2.253202848596432,-59.11,3.2466,4.1003,5.6409,0.4552,1.1732,1.1554,1.1554,7
109883,npp,1921,3431,1.99060082435608,-17.8608646392822,30.9484920501709,3670176,1924,2778,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-26 23:48:31.078110,-83.90573502494168,58.085898387632255,48.665865435888435,1.1735400831181325e-25,16.0,58.12,2.2013981571160284,58.0,3.4246,4.4151,6.057,0.4228,0.7652,0.8415,0.8415,7
110058,npp,1172,2768,3.5609667301178,-17.8653602600098,30.943603515625,3670176,1172,2225,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-27 23:29:37.195954,-82.41753563830034,37.73583636913695,32.7776412039677,9.889690833075689e-20,13.0,37.78,1.357151599901897,37.66,2.0722,2.7708,4.2734,0.6736,2.4488,2.3988,2.3988,7
110229,npp,439,2113,1.52227640151978,-17.8659782409668,30.9480209350586,3670176,439,1676,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-28 23:10:45.092775,-81.35673553515916,4.570360451792075,4.041854078504561,2.6081714035866836e-12,10.0,4.58,1.0,4.35,1.4848,1.8665,2.9605,1.0,1.5223,1.5223,1.5223,7
2375,npp,2795,1462,2.79448509216309,-17.8660335540771,30.9463272094727,3670176,2794,1096,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-29 22:51:54.768945,99.73268352203257,30.918588941075452,27.032795976127723,0.0002657653537794472,7.0,-30.91,1.2365102219381485,-31.04,1.9151,2.4147,4.1847,0.773,2.1737,2.1601,2.1601,7
110749,npp,1416,189,12.343189239502,-17.8618564605713,30.9461975097656,3670144,1416,93,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-05-31 22:14:21.241343,103.61400970718003,67.30022629822805,54.68667549204628,0.03723245204235812,1.0,-67.2,3.1865100272627664,-67.27,3.6861,4.9415,7.9453,0.3777,4.1893,4.6623,4.1222262348838825,7
2510,npp,2618,2987,6.54647731781006,-17.8628273010254,30.9440517425537,3670144,2618,2407,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-01 23:35:48.408409,-82.3927235867195,45.69610003626224,39.274250521571204,0.04439123937020849,14.0,45.74,1.5732132722552272,45.7,2.5188,3.3287,4.6096,0.5607,3.9119,3.6708,3.0268847467804614,7
112262,npp,1863,2328,4.4464259147644,-17.8624687194824,30.9477996826172,3670144,1863,1878,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-02 23:16:56.310378,-80.87742771583315,16.79089748467253,14.804863155020973,0.10571075858357849,11.0,16.81,1.0442604737599883,16.81,1.5036,2.278,3.849,0.8194,3.943,3.6432,2.1098170432029835,7
112431,npp,1141,1676,6.03810977935791,-17.8626594543457,30.9484977722168,3670144,1141,1267,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-03 22:58:05.990080,99.33483422458241,20.32902040194959,17.89641464071172,0.21683594426199637,8.0,-20.32,1.0837787002826917,-20.37,1.7919,2.3052,3.6644,0.8097,5.3108,4.889,1.7436953422015864,7
112598,npp,436,1027,7.46577453613281,-17.8611183166504,30.9462070465088,3670144,437,755,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-04 22:39:17.454162,101.63604987402232,47.62421186763913,40.800987452508664,0.24105788224596006,5.0,-47.61,1.646109783506203,-47.64,2.7171,3.5665,5.1833,0.5233,4.2353,3.9072,0.41054504084281884,7
2636,npp,2821,394,5.41422176361084,-17.8606605529785,30.9493579864502,3670144,2823,222,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-05 22:20:30.698049,103.02541316284018,63.54498546864379,52.36268462737784,0.14585012245138665,2.0,-63.47,2.7445598364131496,-63.52,3.5242,4.4713,6.0165,0.4174,2.2101,2.2601,0.14447719102267476,7
112780,npp,1737,3862,9.88913154602051,-17.8636894226074,30.9439086914062,3670144,1737,3095,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-06 00:00:55.303192,-84.46326437764934,66.68636602190954,54.325418351398085,0.1471692781355462,18.0,66.71,3.1865100272627664,66.71,3.8659,5.2622,7.7112,0.3547,3.3186,3.5077,1.3729422338001998,7
112944,npp,975,3206,3.86094498634338,-17.8603420257568,30.949047088623,3670144,973,2551,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-06 23:41:59.650563,-82.53083164614664,52.33443906647547,44.443694865275894,0.10430628352228043,15.0,52.38,1.847645286154319,52.38,3.1159,3.9381,5.3407,0.474,1.8247,1.8299,0.3168895970574541,7
113115,npp,231,2543,3.07188510894775,-17.8641376495361,30.9471130371094,3670144,231,2057,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-07 23:23:07.554947,-81.14275050018736,27.863518804841586,24.418996124473196,0.06738341524256625,12.0,27.91,1.184412938166907,27.95,1.9552,2.6943,3.8478,0.6928,2.1853,2.1281,1.150672707942158,7
2762,npp,2574,1888,1.96628141403198,-17.8605060577393,30.9478206634521,3670144,2574,1461,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-08 23:04:15.461908,96.01351037659516,8.483293105772093,7.497805181235738,0.03785117159830445,9.0,-8.47,1.0,-8.35,1.5098,2.0922,3.2175,0.8921,1.7406,1.7542,1.205151424421473,7
113456,npp,1847,1240,2.7153697013855,-17.8620357513428,30.9468193054199,3670144,1847,922,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-09 22:45:26.929978,100.6295260964773,40.19015745059086,34.806786210127285,0.016593830657215956,6.0,-40.17,1.4276677814245327,-40.13,2.1953,3.0048,4.268,0.6212,1.6638,1.6867,1.4459988882240085,7
113623,npp,1154,601,2.4562029838562,-17.8640575408936,30.9489269256592,3670144,1156,387,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-10 22:26:40.172354,102.8261807330373,59.168442819120756,49.42156217088888,0.003710482377363215,3.0,-59.11,2.253202848596432,-59.11,3.2466,4.1003,5.6409,0.4552,1.1368,1.1181,1.064277754136103,7
2888,npp,2404,3422,4.69706916809082,-17.8598461151123,30.9435958862305,3670144,2406,2770,196611,3866755,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-11 23:48:12.678688,-83.58792924292453,57.87122602921206,48.511710706393636,0.0049590452297996095,16.0,57.91,2.2013981571160284,58.0,3.4246,4.4151,6.057,0.4228,1.9946,1.9857,1.9137667782612855,7
113974,npp,1653,2760,2.1827073097229,-17.8614521026611,30.9452323913574,3670176,1654,2217,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-12 23:29:18.801373,-81.92634344938685,37.40351947581012,32.499869140566744,0.00035430318001570144,13.0,37.46,1.357151599901897,37.66,2.0722,2.7708,4.2734,0.6736,1.4332,1.4704,1.4704,7
114145,npp,919,2105,1.62288391590118,-17.8657531738281,30.9480438232422,3670176,919,1669,196611,3866787,1401,zwe_harare_1_29,-17.8625,30.94583333,1,29,zwe_harare,2012-06-13 23:10:26.706405,-76.28908945895301,4.099083289364563,3.62511790175324,5.008328019532945e-10,10.0,4.12,1.0,4.35,1.4848,1.8665,2.9605,1.0,1.6229,1.6229,1.6229,7
