lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.505,0.59,0.729
2,0.316,0.464,0.561
3,0.225,0.362,0.422
4,0.187,0.28,0.307
5,0.208,0.217,0.222
6,0.194,0.169,0.132
7,0.167,0.133,0.062
8,0.14,0.108,0.008
9,0.147,0.091,-0.026
10,0.162,0.081,-0.045
11,0.133,0.077,-0.076
12,0.106,0.076,-0.097
13,0.084,0.077,-0.116
14,0.075,0.08,-0.129
15,0.118,0.084,-0.112
16,0.111,0.087,-0.125
17,0.105,0.091,-0.133
18,0.073,0.093,-0.151
19,0.045,0.094,-0.16
20,0.066,0.094,-0.139
21,0.045,0.092,-0.128
22,0.069,0.088,-0.086
23,0.04,0.083,-0.061
24,0.043,0.077,-0.004
25,0.069,0.07,0.084
26,0.065,0.052,0.171
27,0.064,0.043,0.269
28,0.015,0.04,0.337
29,-0.028,0.037,0.371
30,-0.025,0.035,0.375
31,0.026,0.032,0.345
32,0.088,0.029,0.289
33,0.077,0.029,0.192
34,0.046,0.029,0.094
35,0.019,0.025,0.008
36,0.014,0.02,-0.056
37,0.004,0.017,-0.106
38,0.043,0.015,-0.124
39,0.018,0.016,-0.166
40,0.043,0.017,-0.171
41,0.015,0.016,-0.191
42,0.001,0.016,-0.2
43,0.013,0.015,-0.195
44,0.019,0.015,-0.192
45,-0.013,0.016,-0.209
46,-0.005,0.017,-0.208
47,0.007,0.019,-0.2
48,0.008,0.021,-0.197
49,0.033,0.024,-0.174
50,0.025,0.027,-0.158
51,0.027,0.03,-0.132
52,0.014,0.031,-0.107
53,0.056,0.032,-0.034
54,0.056,0.035,0.04
55,0.023,0.04,0.109
56,0.017,0.047,0.193
57,0.05,0.052,0.294
58,0.112,0.053,0.391
59,0.109,0.053,0.421
60,0.059,0.053,0.376
61,0.001,0.053,0.29
62,0.029,0.052,0.227
63,0.036,0.05,0.148
64,0.074,0.048,0.087
65,0.054,0.047,0.009
66,0.045,0.044,-0.046
67,0.047,0.041,-0.076
68,0.048,0.038,-0.105
69,0.047,0.034,-0.129
70,0.029,0.03,-0.147
71,0.024,0.028,-0.155
72,0.018,0.027,-0.162
73,0.015,0.025,-0.168
74,0.021,0.023,-0.164
75,0.011,0.022,-0.174
76,0.018,0.022,-0.172
77,-0.003,0.022,-0.178
78,0.003,0.023,-0.167
79,0.004,0.023,-0.149
80,0.009,0.022,-0.122
81,0.038,0.024,-0.081
82,0.047,0.026,-0.038
83,0.036,0.029,0.017
84,0.057,0.029,0.104
85,0.056,0.027,0.194
86,0.045,0.026,0.28
87,0.02,0.027,0.342
88,-0.005,0.027,0.371
89,0.015,0.027,0.375
90,0.041,0.025,0.338
91,0.052,0.024,0.267
92,0.027,0.024,0.172
93,0.013,0.023,0.09
94,0.005,0.021,0.019
95,0.0,0.017,-0.038
96,0.024,0.014,-0.072
97,0.021,0.011,-0.109
98,0.006,0.008,-0.142
99,-0.022,0.005,-0.172
100,0.004,0.001,-0.172
101,0.003,-0.002,-0.176
102,0.009,-0.004,-0.172
103,-0.007,-0.004,-0.185
104,0.004,-0.003,-0.181
105,-0.017,-0.002,-0.194
106,-0.016,-0.0,-0.193
107,-0.005,0.001,-0.182
108,0.014,0.003,-0.16
109,0.013,0.005,-0.142
110,0.007,0.005,-0.119
111,0.008,0.005,-0.083
112,0.01,0.005,-0.03
113,-0.003,0.006,0.035
114,-0.016,0.008,0.11
115,-0.019,0.01,0.187
116,-0.004,0.01,0.267
117,0.039,0.009,0.349
118,0.042,0.008,0.375
119,0.024,0.006,0.345
120,-0.0,0.003,0.275
121,0.008,-0.001,0.206
122,0.019,-0.005,0.13
123,0.011,-0.008,0.051
124,-0.0,-0.01,-0.019
125,-0.023,-0.011,-0.077
126,-0.032,-0.013,-0.116
127,-0.028,-0.015,-0.147
128,-0.032,-0.018,-0.171
129,-0.021,-0.019,-0.18
130,-0.027,-0.019,-0.192
131,-0.035,-0.019,-0.203
132,-0.019,-0.018,-0.198
133,-0.021,-0.016,-0.202
134,-0.012,-0.015,-0.196
135,-0.026,-0.014,-0.199
136,-0.032,-0.014,-0.193
137,-0.038,-0.014,-0.185
138,-0.023,-0.014,-0.164
139,-0.003,-0.012,-0.135
140,0.005,-0.009,-0.103
141,0.017,-0.005,-0.055
142,0.036,-0.001,0.013
143,0.04,0.001,0.091
144,0.042,0.002,0.178
145,0.006,0.004,0.242
146,-0.019,0.005,0.3
147,-0.039,0.007,0.336
148,-0.009,0.006,0.355
149,0.013,0.006,0.327
150,0.008,0.005,0.257
151,0.003,0.005,0.174
152,-0.01,0.002,0.094
153,-0.028,-0.001,0.018
154,-0.016,-0.003,-0.037
155,-0.004,-0.006,-0.08
156,-0.002,-0.007,-0.113
157,-0.003,-0.008,-0.136
158,0.01,-0.009,-0.148
159,0.034,-0.011,-0.147
160,0.011,-0.012,-0.163
161,-0.016,-0.012,-0.181
162,-0.017,-0.012,-0.184
163,-0.028,-0.01,-0.189
164,-0.014,-0.007,-0.18
165,-0.013,-0.004,-0.179
166,-0.02,-0.001,-0.176
167,-0.006,0.003,-0.156
168,-0.001,0.004,-0.133
169,-0.013,0.005,-0.115
170,0.003,0.005,-0.072
171,0.002,0.006,-0.02
172,0.013,0.009,0.051
173,0.006,0.014,0.124
174,0.025,0.018,0.21
175,0.047,0.021,0.298
176,0.081,0.024,0.378
177,0.037,0.026,0.39
178,0.015,0.029,0.365
179,0.008,0.032,0.312
180,0.024,0.036,0.251
181,0.047,0.04,0.182
182,0.057,0.044,0.11
183,0.047,0.05,0.037
184,0.034,0.053,-0.023
185,0.037,0.054,-0.058
186,0.044,0.054,-0.083
187,0.046,0.054,-0.098
188,0.043,0.054,-0.11
189,0.052,0.054,-0.119
190,0.064,0.054,-0.121
191,0.076,0.053,-0.12
192,0.08,0.053,-0.117
193,0.065,0.052,-0.123
194,0.047,0.052,-0.13
195,0.042,0.051,-0.128
196,0.041,0.051,-0.116
197,0.05,0.05,-0.099
198,0.056,0.049,-0.081
199,0.062,0.049,-0.05
200,0.053,0.048,-0.012
201,0.049,0.046,0.036
202,0.033,0.041,0.101
203,0.025,0.037,0.178
204,0.008,0.034,0.253
205,-0.007,0.031,0.319
206,0.001,0.027,0.375
207,0.024,0.022,0.393
208,0.056,0.016,0.372
209,0.031,0.01,0.294
210,0.031,0.005,0.215
211,0.013,-0.0,0.128
212,0.009,-0.006,0.047
213,0.003,-0.011,-0.027
214,-0.01,-0.013,-0.085
215,-0.015,-0.015,-0.121
216,-0.03,-0.019,-0.149
217,-0.03,-0.022,-0.167
218,-0.042,-0.027,-0.188
219,-0.034,-0.031,-0.193
220,-0.041,-0.034,-0.199
221,-0.049,-0.035,-0.206
222,-0.043,-0.035,-0.202
223,-0.047,-0.034,-0.2
224,-0.031,-0.033,-0.189
225,-0.032,-0.031,-0.184
226,-0.033,-0.028,-0.173
227,-0.028,-0.026,-0.153
228,-0.03,-0.023,-0.128
229,-0.013,-0.02,-0.084
230,-0.001,-0.015,-0.03
231,-0.007,-0.009,0.032
232,-0.001,-0.003,0.105
233,0.003,0.001,0.182
234,0.013,0.003,0.265
235,0.017,0.007,0.335
236,-0.001,0.01,0.364
237,-0.008,0.012,0.353
238,-0.016,0.014,0.305
239,0.037,0.014,0.261
240,0.06,0.015,0.187
241,0.045,0.016,0.094
242,0.048,0.017,0.022
243,0.014,0.017,-0.048
244,0.004,0.014,-0.09
245,-0.015,0.011,-0.125
246,-0.011,0.009,-0.143
247,-0.002,0.009,-0.155
248,-0.001,0.008,-0.167
249,-0.007,0.007,-0.177
250,-0.013,0.005,-0.182
251,0.012,0.002,-0.172
252,0.0,0.001,-0.175
253,0.004,-0.001,-0.174
254,-0.0,-0.002,-0.173
255,0.006,-0.003,-0.161
256,0.012,-0.004,-0.145
257,0.019,-0.003,-0.121
258,-0.003,-0.003,-0.097
259,-0.023,-0.002,-0.071
260,-0.014,-0.004,-0.017
261,0.001,-0.005,0.06
262,0.008,-0.003,0.14
263,-0.019,-0.002,0.205
264,-0.022,0.001,0.276
265,-0.02,0.002,0.327
266,0.017,0.001,0.356
267,0.047,0.001,0.337
268,0.028,0.0,0.264
269,-0.025,-0.001,0.165
270,-0.049,-0.004,0.079
271,-0.034,-0.007,0.008
272,0.014,-0.009,-0.036
273,0.018,-0.011,-0.08
274,0.012,-0.012,-0.112
275,0.003,-0.014,-0.136
276,-0.012,-0.015,-0.163
277,-0.013,-0.017,-0.174
278,-0.022,-0.018,-0.182
279,-0.036,-0.018,-0.192
280,-0.018,-0.018,-0.182
281,-0.03,-0.018,-0.191
282,0.0,-0.017,-0.176
283,-0.005,-0.015,-0.177
284,0.002,-0.012,-0.171
285,-0.057,-0.008,-0.186
286,-0.032,-0.005,-0.16
287,-0.011,-0.002,-0.125
288,-0.023,-0.0,-0.095
289,-0.007,0.003,-0.039
290,-0.006,0.007,0.024
291,-0.002,0.011,0.092
292,0.028,0.014,0.178
293,0.057,0.015,0.275
294,0.058,0.016,0.35
295,0.04,0.018,0.383
296,0.009,0.02,0.361
297,0.022,0.022,0.321
298,0.045,0.022,0.258
299,0.043,0.023,0.17
300,0.032,0.023,0.081
301,0.018,0.022,0.004
302,0.019,0.02,-0.046
303,-0.002,0.015,-0.094
304,0.013,0.011,-0.112
305,-0.014,0.009,-0.146
306,-0.032,0.007,-0.169
307,-0.022,0.006,-0.171
308,0.012,0.005,-0.161
309,0.013,0.004,-0.156
310,0.017,0.002,-0.152
311,0.011,0.003,-0.158
312,0.009,0.002,-0.158
313,-0.001,0.001,-0.163
314,-0.01,0.001,-0.159
315,-0.0,0.002,-0.143
316,0.004,0.005,-0.12
317,-0.004,0.008,-0.094
318,0.017,0.011,-0.052
319,0.028,0.013,0.006
320,0.019,0.013,0.068
321,0.004,0.014,0.134
322,-0.004,0.015,0.208
323,-0.018,0.016,0.274
324,0.036,0.016,0.354
325,0.069,0.016,0.387
326,0.067,0.015,0.351
327,0.039,0.014,0.274
328,-0.019,0.01,0.168
329,-0.033,0.005,0.081
330,-0.022,0.0,0.005
331,-0.013,-0.002,-0.057
332,-0.013,-0.002,-0.106
333,-0.004,-0.002,-0.13
334,0.007,-0.004,-0.145
335,0.035,-0.007,-0.149
336,0.013,-0.009,-0.168
337,-0.009,-0.012,-0.184
338,-0.035,-0.016,-0.195
339,-0.054,-0.019,-0.202
340,-0.036,-0.022,-0.196
341,-0.025,-0.023,-0.192
342,-0.014,-0.024,-0.188
343,-0.026,-0.023,-0.188
344,-0.014,-0.022,-0.171
345,-0.013,-0.022,-0.156
346,-0.011,-0.02,-0.132
347,-0.042,-0.017,-0.11
348,-0.034,-0.014,-0.062
349,-0.014,-0.009,0.005
350,0.008,-0.006,0.081
351,0.036,-0.005,0.175
352,0.02,-0.005,0.257
353,-0.004,-0.005,0.322
354,-0.06,-0.005,0.338
355,-0.063,-0.005,0.327
356,-0.026,-0.005,0.291
357,0.017,-0.004,0.227
358,0.035,-0.003,0.146
359,0.017,-0.001,0.055
360,0.002,-0.004,-0.021
361,0.024,-0.01,-0.057
362,0.019,-0.017,-0.091
363,-0.006,-0.023,-0.126
364,-0.014,-0.026,-0.148
365,-0.042,-0.027,-0.174
366,-0.045,-0.029,-0.184
367,-0.043,-0.031,-0.186
368,-0.036,-0.032,-0.18
369,-0.042,-0.031,-0.184
370,-0.055,-0.031,-0.196
371,-0.048,-0.031,-0.191
372,-0.043,-0.031,-0.185
373,-0.041,-0.029,-0.179
374,-0.04,-0.026,-0.165
375,-0.036,-0.023,-0.14
376,-0.033,-0.019,-0.104
377,-0.018,-0.016,-0.062
378,0.004,-0.013,0.005
379,-0.006,-0.01,0.074
380,-0.034,-0.007,0.143
381,-0.031,-0.005,0.228
382,-0.004,-0.003,0.32
383,0.034,-0.002,0.398
384,0.11,-0.001,0.451
385,0.045,-0.001,0.388
386,-0.003,-0.002,0.3
387,-0.042,-0.004,0.203
388,-0.046,-0.006,0.124
389,-0.011,-0.009,0.059
390,-0.018,-0.013,-0.011
391,-0.027,-0.017,-0.054
392,-0.044,-0.022,-0.092
393,-0.034,-0.027,-0.115
394,-0.025,-0.033,-0.134
395,-0.022,-0.038,-0.147
396,-0.034,-0.043,-0.16
397,-0.05,-0.047,-0.175
398,-0.073,-0.049,-0.191
399,-0.048,-0.051,-0.186
400,-0.035,-0.05,-0.189
