gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,214,20.9378318786621,-17.8482933044434,31.0750961303711,3670176,2889,107,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-13 22:14:57.593916,103.389439442389,66.86314531701125,54.43836519441128,0.00016091940055723894,2.0,-66.78,3.1865100272627664,-66.99,11.1685,13.3283,16.7923,0.3671,7.2806,7.6858,7
102744,npp,281,2358,8.76098251342773,-17.8530769348145,31.0765972137451,3670176,281,1904,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-15 23:17:34.371133,-80.70029000333622,18.431567415931504,16.242897364976596,2.2787220021078435e-09,12.0,18.46,1.0442604737599883,17.72,4.6852,5.6137,7.0891,0.8715,7.9064,7.6355,7
638,npp,2635,1705,9.25563716888428,-17.8480014801025,31.0776119232178,3670176,2635,1292,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-16 22:58:44.021665,99.60118943433412,18.73566808947305,16.50852713499279,6.657067795226284e-17,9.0,-18.75,1.0442604737599883,-19.47,4.3671,5.6241,6.8486,0.8699,8.3701,8.0517,7
683,npp,1935,1055,7.82779932022095,-17.848201751709,31.0738716125488,3670176,1933,775,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-17 22:39:55.453382,100.86721734193863,46.70589165050733,40.08264497464881,1.6984062534936088e-23,6.0,-46.7,1.646109783506203,-47.09,7.6778,9.3763,10.8523,0.5218,3.9518,4.0845,7
103103,npp,1254,421,10.8638677597046,-17.8517723083496,31.0716876983643,3670176,1255,242,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-18 22:21:10.444239,102.99394382784969,62.99636483207507,52.01715415070895,1.1222422621651415e-28,3.0,-62.94,2.6065528283652384,-63.2,10.1483,12.5193,14.5314,0.3908,4.2574,4.2456,7
773,npp,2490,3240,9.77667331695557,-17.8479633331299,31.0731658935547,3670176,2490,2581,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-19 23:42:41.136528,-83.05115156138464,53.24676162783937,45.1390899391793,1.8239553708077586e-27,16.0,53.3,1.9513309067639726,52.9,8.1622,10.049,12.9732,0.4869,4.753,4.7599,7
103348,npp,1750,2576,7.0235857963562,-17.8472652435303,31.074197769165,3670176,1751,2083,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-20 23:23:49.008377,-81.9259652172143,29.420571868239836,25.75757457560836,8.250181525890001e-33,13.0,29.46,1.184412938166907,28.8,4.9167,5.9841,7.7881,0.8176,5.7702,5.7424,7
103468,npp,1011,1921,9.78626918792725,-17.8494186401367,31.077075958252,3670176,1011,1493,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-21 23:04:58.660947,99.6595228892439,6.5649430590757465,5.805054900677815,2.175403897525985e-34,10.0,-6.55,1.0,-7.31,4.2698,5.0721,6.6925,0.9646,9.6067,9.4399,7
103586,npp,305,1273,11.2179498672485,-17.8503398895264,31.0757865905762,3670176,306,951,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-22 22:46:10.097450,101.52264628540111,38.92726105037495,33.770193496577086,1.4162703760400164e-33,7.0,-38.93,1.357151599901897,-39.47,5.855,7.37,8.2146,0.6638,7.7279,7.447,7
917,npp,2687,629,13.2127981185913,-17.8469142913818,31.0743923187256,3670176,2692,414,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-23 22:27:21.536714,102.04632679532435,58.50121983286077,48.963878058544466,1.3301233514305536e-31,4.0,-58.46,2.253202848596432,-58.74,9.5021,10.9008,12.4074,0.4488,5.9186,5.9302,7
103830,npp,876,3458,22.3967037200928,-17.8473949432373,31.0776538848877,3670176,875,2802,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-24 23:48:55.802524,-83.23104226223731,58.69414596629422,49.102188787193306,6.113573704584988e-32,17.0,58.75,2.253202848596432,58.43,10.0957,11.7441,14.774,0.4166,9.6203,9.3304,7
103949,npp,130,2796,13.0516538619995,-17.8470306396484,31.0769214630127,3670176,132,2250,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-25 23:30:03.684971,-82.25678326025704,38.83228553374331,33.69208275681535,2.0744136800441651e-29,14.0,38.89,1.4276677814245327,38.34,5.7695,7.0417,9.3618,0.6948,9.1022,9.0683,7
1043,npp,2473,2139,1.94535791873932,-17.8524646759033,31.0714435577393,3670176,2473,1702,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-26 23:11:11.567554,-77.89667989004559,6.062037338184218,5.360654007486009,3.715519396591314e-25,11.0,6.09,1.0,5.45,3.9153,4.8925,6.8403,1.0,1.9454,1.9454,7
104180,npp,1759,1487,7.29141569137573,-17.8465919494629,31.0741558074951,3670176,1759,1115,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-27 22:52:21.226792,99.71109132235352,29.720600796784712,26.01335239398898,2.6674102204834814e-19,8.0,-29.73,1.184412938166907,-30.21,5.2404,6.335,7.5114,0.7723,5.7001,5.6312,7
104298,npp,1048,839,6.42063617706299,-17.8504009246826,31.0723876953125,3670176,1048,631,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-28 22:33:34.448365,101.83590076906366,53.1491495941334,45.062720954975156,3.950999700583921e-12,5.0,-53.13,1.9513309067639726,-53.42,7.9766,9.7225,13.1363,0.5032,3.2004,3.231,7
104417,npp,371,213,15.0936594009399,-17.8495330810547,31.0725784301758,3670176,374,106,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-29 22:14:49.448498,103.63414264018063,66.87969152622577,54.44617402416862,0.00019601088295234195,2.0,-66.8,3.1865100272627664,-66.99,11.1685,13.3283,16.7923,0.3671,5.4465,5.5406,7
1169,npp,2332,3676,12.6267538070679,-17.8486480712891,31.0725479125977,3670176,2331,2976,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-29 23:55:10.493650,-83.88074019873129,63.27084280446449,52.19856161147156,5.897730060001771e-15,18.0,63.32,2.7445598364131496,63.07,11.2962,13.7976,16.2916,0.3546,4.4659,4.4774,7
104540,npp,1580,3016,6.77653360366821,-17.8498516082764,31.0724067687988,3670176,1579,2428,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-04-30 23:36:16.597681,-82.25598844817584,46.64143392421767,40.032205805182336,5.162648257625087e-07,15.0,46.7,1.646109783506203,46.34,7.1543,8.7283,10.2178,0.5605,3.7068,3.7985,7
1718,npp,2281,1484,6.50355625152588,-17.8483924865723,31.0734596252441,3670176,2281,1113,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-13 22:52:09.772297,99.86269960688364,29.883024197854656,26.151221964076722,0.00018173862621902946,8.0,-29.88,1.184412938166907,-30.21,5.2404,6.335,7.5114,0.7723,5.0349,5.0227,7
1808,npp,2866,3672,21.4888343811035,-17.8502235412598,31.0763759613037,3670176,2869,2973,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-15 23:54:59.058596,-84.37886385337967,63.211063126630165,52.15590943126691,2.5690073537111126e-08,18.0,63.25,2.7445598364131496,63.07,11.2962,13.7976,16.2916,0.3546,7.6949,7.6198,7
1853,npp,2111,3011,8.73349094390869,-17.846508026123,31.073034286499,3670176,2115,2425,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-16 23:36:03.396318,-82.12257752132669,46.49095965191469,39.909838938131095,1.1568776860591424e-15,15.0,46.54,1.646109783506203,46.34,7.1543,8.7283,10.2178,0.5605,4.8957,4.8954,7
108298,npp,1374,2351,5.42119169235229,-17.8523693084717,31.0739784240723,3670176,1374,1899,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-17 23:17:11.294764,-79.88273241248784,18.050417136243578,15.908377485120182,2.0257972734479798e-22,12.0,18.08,1.0442604737599883,17.72,4.6852,5.6137,7.0891,0.8715,4.7082,4.7248,7
108472,npp,653,1699,11.0993204116821,-17.852108001709,31.0780334472656,3670176,653,1287,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-18 22:58:20.970706,97.90498033210832,19.101199694624597,16.82636510593121,5.09108278374805e-28,9.0,-19.08,1.0442604737599883,-19.47,4.3671,5.6241,6.8486,0.8699,10.1357,9.6555,7
1952,npp,3005,1049,5.17983770370483,-17.8503646850586,31.0720405578613,3670176,3004,771,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-19 22:39:32.425253,101.07469813867549,46.90633735775447,40.23731445680126,2.4037289008699667e-32,6.0,-46.89,1.646109783506203,-47.09,7.6778,9.3763,10.8523,0.5218,2.3432,2.7028,7
1997,npp,2319,416,23.129451751709,-17.8505916595459,31.0773162841797,3670176,2316,238,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-20 22:20:45.655587,102.62664820319225,63.115993910443905,52.08893761632513,2.1921306923928174e-37,3.0,-63.04,2.7445598364131496,-63.2,10.1483,12.5193,14.5314,0.3908,8.7584,9.039,7
108832,npp,1238,3888,17.6000785827637,-17.846700668335,31.0732307434082,3670176,1239,3109,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-21 00:01:12.038990,-84.6917978535758,67.11691961270013,54.58714806287151,5.352422849791988e-35,19.0,67.15,3.1865100272627664,67.01,11.4573,14.1466,18.5938,0.3458,5.9763,6.0869,7
109000,npp,478,3231,9.65503215789795,-17.8464832305908,31.072790145874,3670176,476,2571,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-21 23:42:16.375124,-82.78696470821255,53.01335799786292,44.9597390157051,1.8715590984456603e-33,16.0,53.06,1.9513309067639726,52.9,8.1622,10.049,12.9732,0.4869,4.6906,4.7007,7
2087,npp,2807,2568,8.59642219543457,-17.850772857666,31.075252532959,3670176,2807,2076,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-22 23:23:24.265763,-81.75470807515508,29.040790340543964,25.43041198502326,2.6509772047015076e-33,13.0,29.08,1.184412938166907,28.8,4.9167,5.9841,7.7881,0.8176,7.0981,7.0284,7
2132,npp,2080,1912,7.83152866363525,-17.850284576416,31.0752086639404,3670176,2080,1484,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-23 23:04:32.132499,95.59843627542081,7.076619060867008,6.256416512812408,8.717484309502962e-32,10.0,-7.08,1.0,-7.31,4.2698,5.0721,6.6925,0.9646,7.652,7.5543,7
109524,npp,1370,1265,13.4155645370483,-17.8521499633789,31.0780067443848,3670176,1370,944,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-24 22:45:43.592399,100.61971471046502,39.24015826303887,34.02499863504934,1.4206259614219618e-28,7.0,-39.23,1.4276677814245327,-39.47,5.855,7.37,8.2146,0.6638,9.1271,8.9059,7
109695,npp,662,623,11.2023115158081,-17.8517608642578,31.0733699798584,3670176,663,407,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-25 22:26:56.800969,102.37590603450607,58.6562475835527,49.0660256527877,1.1793133149367267e-23,4.0,-58.6,2.253202848596432,-58.74,9.5021,10.9008,12.4074,0.4488,5.0263,5.0279,7
109883,npp,1917,3447,8.73762607574463,-17.8518562316895,31.0726280212402,3670176,1915,2793,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-26 23:48:29.298881,-83.35184496051488,58.45635833245098,48.9276109163768,1.08196456511663e-25,17.0,58.5,2.253202848596432,58.43,10.0957,11.7441,14.774,0.4166,3.5582,3.6401,7
110058,npp,1167,2785,10.751522064209,-17.8511009216309,31.0747203826904,3670176,1166,2240,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-27 23:29:35.416680,-81.45401799226605,38.41257488757352,33.33998286199424,8.819027176576731e-20,14.0,38.46,1.357151599901897,38.34,5.7695,7.0417,9.3618,0.6948,7.6261,7.4701,7
110229,npp,434,2130,6.23240089416504,-17.8508586883545,31.0723915100098,3670176,434,1693,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-28 23:10:45.092775,-84.28457761484303,5.56904432647165,4.924498786996104,2.2982942506021e-12,11.0,5.57,1.0,5.45,3.9153,4.8925,6.8403,1.0,6.2324,6.2324,7
2375,npp,2789,1479,7.71935176849365,-17.8474750518799,31.075834274292,3670176,2790,1109,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-05-29 22:51:54.768945,100.28417681658404,30.117411076385768,26.34947340801452,0.0002507447967091622,8.0,-30.11,1.184412938166907,-30.21,5.2404,6.335,7.5114,0.7723,6.0614,5.9617,7
113974,npp,1649,2778,9.5773811340332,-17.8503036499023,31.075345993042,3670176,1650,2234,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-12 23:29:18.801373,-82.28775328592447,38.12367968072107,33.09897286717963,0.0003657513470306608,14.0,38.18,1.357151599901897,38.34,5.7695,7.0417,9.3618,0.6948,6.7609,6.6543,7
114145,npp,914,2122,3.3752167224884,-17.8506526947021,31.0722923278809,3670176,914,1685,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-13 23:10:26.706405,-80.46129767362858,5.0775326448514075,4.489984688108205,5.699409230731051e-10,11.0,5.1,1.0,5.45,3.9153,4.8925,6.8403,1.0,3.3752,3.3752,7
114278,npp,196,1471,6.78242540359497,-17.8502082824707,31.0720825195312,3670176,196,1103,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-14 22:51:36.392765,100.77236039546729,30.481363049222406,26.659070726379273,3.54844732068508e-17,8.0,-30.49,1.184412938166907,-30.21,5.2404,6.335,7.5114,0.7723,5.2703,5.2381,7
3014,npp,2567,823,8.30073070526123,-17.8499431610107,31.0731925964355,3670176,2568,613,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-15 22:32:47.860808,101.78166322987663,53.59719225331989,45.39028391020713,1.5905860959237846e-23,5.0,-53.56,1.9513309067639726,-53.42,7.9766,9.7225,13.1363,0.5032,4.1639,4.1771,7
114506,npp,1869,197,12.7712631225586,-17.8500823974609,31.0714111328125,3670176,1867,97,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-16 22:14:01.107360,103.45463378446259,67.16101870370989,54.602225618516435,1.4835750712630173e-28,2.0,-67.07,3.1865100272627664,-66.99,11.1685,13.3283,16.7923,0.3671,4.7177,4.6881,7
114514,npp,772,3655,13.889720916748,-17.8528327941895,31.0726852416992,3670176,774,2962,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-16 23:54:23.933292,-83.9865055061004,62.88713047319634,51.93787840004573,3.751034154014566e-21,18.0,62.92,2.7445598364131496,63.07,11.2962,13.7976,16.2916,0.3546,4.9261,4.9252,7
114855,npp,1605,1684,3.90050220489502,-17.8495178222656,31.0725727081299,3670176,1605,1274,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-19 22:57:45.876883,99.39465080766986,19.900009602326517,17.522242714946255,4.6868111063834713e-35,9.0,-19.9,1.0837787002826917,-19.47,4.3671,5.6241,6.8486,0.8699,3.3022,3.3931,7
114969,npp,898,1036,17.5040302276611,-17.8499946594238,31.0780162811279,3670176,900,761,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-20 22:38:57.341046,101.77159957640062,47.3344478126258,40.57244682267625,9.848333572311202e-34,6.0,-47.31,1.646109783506203,-47.09,7.6778,9.3763,10.8523,0.5218,9.8301,9.1336,7
115106,npp,1424,3214,9.2579460144043,-17.8507652282715,31.0735282897949,3670176,1421,2556,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-22 23:41:38.973050,-82.37364586859206,52.54771441672844,44.604542998667405,8.771677479701214e-32,16.0,52.6,1.9513309067639726,52.9,8.1622,10.049,12.9732,0.4869,4.4871,4.5074,7
115220,npp,678,2551,4.02875018119812,-17.8525142669678,31.0713043212891,3670176,678,2064,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-23 23:22:46.840907,-81.23236549837553,28.222601465956757,24.727403208804976,1.0216532681013852e-28,13.0,28.28,1.184412938166907,28.8,4.9167,5.9841,7.7881,0.8176,3.2416,3.2939,7
3338,npp,3020,1896,5.62152051925659,-17.8532772064209,31.0744647979736,3670176,3020,1469,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-24 23:03:54.740600,95.40358375995284,8.02907228194492,7.096980826246562,9.181858993423385e-24,10.0,-8.0,1.0,-7.31,4.2698,5.0721,6.6925,0.9646,5.442,5.4225,7
3374,npp,2307,1248,6.94960498809814,-17.8525772094727,31.0723476409912,3670176,2308,930,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-25 22:45:06.203423,101.37952636704992,39.87379130563331,34.54626483613507,3.5869468672831976e-17,7.0,-39.87,1.4276677814245327,-39.47,5.855,7.37,8.2146,0.6638,4.5981,4.6135,7
115575,npp,1613,607,13.1357126235962,-17.8503913879395,31.0743274688721,3670176,1611,392,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-26 22:26:17.663642,102.24982834776344,59.02547434394152,49.32198246978701,3.0250605811382774e-09,4.0,-58.97,2.253202848596432,-58.74,9.5021,10.9008,12.4074,0.4488,5.8844,5.8956,7
3464,npp,2879,3431,19.3766822814941,-17.848014831543,31.0774154663086,3670176,2884,2779,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-06-27 23:47:51.949182,-83.73927379771457,58.083258685654926,48.662181019416565,1.9929826764721567e-11,17.0,58.12,2.2013981571160284,58.43,10.0957,11.7441,14.774,0.4166,8.3597,8.0722,7
4022,npp,2978,1252,5.8978443145752,-17.8527507781982,31.0726566314697,3670176,2979,933,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-11 22:45:08.137344,101.47176098147244,39.7344982930372,34.43312005249686,0.00016472539690543786,7.0,-39.72,1.4276677814245327,-39.47,5.855,7.37,8.2146,0.6638,3.8614,3.9153,7
4067,npp,2296,611,9.24819660186768,-17.84987449646,31.0717487335205,3670176,2296,396,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-12 22:26:21.369015,102.47679599059201,58.934786758205895,49.26197602824892,1.8089153136832406e-11,4.0,-58.88,2.253202848596432,-58.74,9.5021,10.9008,12.4074,0.4488,4.1591,4.1508,7
121240,npp,489,3437,22.0696468353271,-17.8487377166748,31.0767192840576,3670176,489,2783,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-13 23:47:55.641127,-83.40693387528947,58.20807557820801,48.75405948389679,2.096991886144529e-08,17.0,58.26,2.253202848596432,58.43,10.0957,11.7441,14.774,0.4166,9.4751,9.1941,7
4157,npp,2806,2775,6.41369724273682,-17.847412109375,31.0724048614502,3670176,2807,2231,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-14 23:29:03.533037,-81.98990334961266,37.98761601315125,32.9879887406612,1.4169036472350513e-15,14.0,38.06,1.357151599901897,38.34,5.7695,7.0417,9.3618,0.6948,4.4298,4.4562,7
4202,npp,2084,2121,11.0965433120728,-17.8513774871826,31.0780143737793,3670176,2084,1684,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-15 23:10:13.204191,-82.31807251830585,5.006036177312168,4.427125944480932,2.891642389537114e-22,11.0,5.05,1.0,5.45,3.9153,4.8925,6.8403,1.0,11.0965,11.0965,7
121750,npp,1378,1470,7.08110189437866,-17.8471088409424,31.0741634368896,3670176,1379,1102,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-16 22:51:24.657101,100.67526840767611,30.560334485694,26.72887364060857,7.213942985076428e-28,8.0,-30.54,1.184412938166907,-30.21,5.2404,6.335,7.5114,0.7723,5.5225,5.4688,7
121918,npp,690,822,8.02718830108643,-17.8491744995117,31.073637008667,3670176,692,611,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-17 22:32:37.887554,102.02877974781386,53.63026938558217,45.42067785588456,3.905175066870272e-32,5.0,-53.58,1.9513309067639726,-53.42,7.9766,9.7225,13.1363,0.5032,4.0237,4.0394,7
122095,npp,21,197,18.6182823181152,-17.8535327911377,31.0751876831055,3670176,23,97,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-18 22:13:52.900965,103.49689119101424,67.16817636027959,54.61455135045074,3.0967275338353623e-35,2.0,-67.07,3.1865100272627664,-66.99,11.1685,13.3283,16.7923,0.3671,6.5527,6.8344,7
122279,npp,1235,2999,18.5874004364014,-17.849889755249,31.0775375366211,3670176,1236,2415,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-19 23:35:21.846599,-82.57320936060711,46.07428729088753,39.579118135299225,1.3857470809263639e-33,15.0,46.15,1.5732132722552272,46.34,7.1543,8.7283,10.2178,0.5605,11.1594,10.4189,7
122453,npp,506,2339,9.77079582214355,-17.8493824005127,31.0764598846436,3670176,506,1888,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-20 23:16:29.746647,-79.72784663898271,17.349474500592276,15.295262720534236,4.086542685727982e-33,12.0,17.42,1.0442604737599883,17.72,4.6852,5.6137,7.0891,0.8715,8.8734,8.5156,7
4445,npp,2851,1687,4.108128547668461,-17.8523941040039,31.0724048614502,3670176,2851,1277,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-21 22:57:41.205198,100.698919797996,19.753249115838155,17.395882831761654,4.930453199643975e-31,9.0,-19.74,1.0837787002826917,-19.47,4.3671,5.6241,6.8486,0.8699,3.4937,3.5737,7
4490,npp,2156,1038,14.2114629745483,-17.8519592285156,31.0763339996338,3670176,2155,762,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-22 22:38:52.660829,101.06381562873356,47.28290161833497,40.53674865700961,4.843281569700211e-27,6.0,-47.25,1.646109783506203,-47.09,7.6778,9.3763,10.8523,0.5218,7.8299,7.4155,7
122988,npp,1479,404,13.399507522583,-17.8460502624512,31.0724754333496,3670176,1480,230,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-23 22:20:07.673243,102.9327357834598,63.35053484260757,52.244289056071466,2.980340532125392e-21,3.0,-63.27,2.7445598364131496,-63.2,10.1483,12.5193,14.5314,0.3908,5.2132,5.2365,7
123001,npp,397,3877,22.7070140838623,-17.846643447876,31.074089050293,3670176,395,3103,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-24 00:00:32.277463,-84.37285681731763,66.9196216888669,54.4723748682713,1.1804033700027616e-27,19.0,66.96,3.1865100272627664,67.01,11.4573,14.1466,18.5938,0.3458,7.579,7.8531,7
4580,npp,2719,3221,13.6159515380859,-17.8492603302002,31.0750617980957,3670176,2717,2560,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-24 23:41:38.392077,-82.65642500784814,52.72673828012176,44.74560335955559,1.7067283716747115e-22,16.0,52.79,1.9513309067639726,52.9,8.1622,10.049,12.9732,0.4869,6.7205,6.6292,7
4625,npp,1985,2558,6.75668716430664,-17.8500366210938,31.0715732574463,3670176,1986,2069,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-25 23:22:48.066328,-82.49535443344018,28.557156115851893,25.017056036891805,1.4894876577656206e-15,13.0,28.61,1.184412938166907,28.8,4.9167,5.9841,7.7881,0.8176,5.5448,5.5242,7
123529,npp,1267,1903,4.6821026802063,-17.8492183685303,31.0723896026611,3670176,1267,1476,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-07-26 23:03:57.741643,99.23064815933199,7.630846380067754,6.746057062516881,1.799445965445834e-07,10.0,-7.6,1.0,-7.31,4.2698,5.0721,6.6925,0.9646,4.5026,4.5164,7
5282,npp,2627,2561,10.12403202056885,-17.8530559539795,31.07692527771,3670176,2627,2071,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-10 23:22:47.339264,-82.06280047690983,28.67940539407945,25.122675850561322,0.0003841254049359176,13.0,28.75,1.184412938166907,28.8,4.9167,5.9841,7.7881,0.8176,8.3879,8.2773,7
131694,npp,1891,1905,4.94684791564941,-17.8490409851074,31.0726356506348,3670176,1891,1478,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-11 23:03:57.018822,101.75113839533273,7.513412234752247,6.642632927045755,7.863839687562611e-10,10.0,-7.48,1.0,-7.31,4.2698,5.0721,6.6925,0.9646,4.7673,4.7718,7
131875,npp,1189,1257,9.82479572296143,-17.852294921875,31.0750122070312,3670176,1189,937,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-12 22:45:08.477479,101.02054922944549,39.548324122339075,34.28286873104179,8.094580955375608e-17,7.0,-39.53,1.4276677814245327,-39.47,5.855,7.37,8.2146,0.6638,6.612,6.5222,7
132052,npp,504,615,10.9365396499634,-17.8514652252197,31.0737895965576,3670176,504,400,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-13 22:26:21.713977,102.3309113614315,58.83551807989304,49.19808303832563,3.345394039793735e-23,4.0,-58.78,2.253202848596432,-58.74,9.5021,10.9008,12.4074,0.4488,4.9084,4.9086,7
132237,npp,1767,3443,14.5210428237915,-17.8507118225098,31.0740833282471,3670176,1768,2789,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-14 23:47:55.995670,-83.34485075709227,58.33243524784764,48.84706030645327,6.809164533046788e-21,17.0,58.4,2.253202848596432,58.43,10.0957,11.7441,14.774,0.4166,6.125,6.0494,7
132414,npp,1030,2759,5.19300222396851,-17.8525466918945,31.0728626251221,3670176,1030,2216,196611,3866787,1282,zwe_harare_32_26,-17.85,31.075,32,26,zwe_harare,2012-08-15 23:29:03.895871,-82.14496795521421,38.20707351735659,33.17346435230438,7.739509567745345e-27,14.0,37.42,1.357151599901897,38.34,5.7695,7.0417,9.3618,0.6948,3.5304,3.6081,7
