lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.641,0.615,0.844
2,0.319,0.464,0.643
3,0.139,0.341,0.463
4,0.118,0.241,0.322
5,0.13,0.162,0.189
6,0.125,0.1,0.069
7,0.103,0.053,-0.027
8,0.085,0.02,-0.093
9,0.071,-0.003,-0.144
10,0.054,-0.016,-0.18
11,0.041,-0.023,-0.204
12,0.029,-0.023,-0.221
13,0.025,-0.019,-0.233
14,0.017,-0.012,-0.243
15,0.005,-0.003,-0.25
16,-0.004,0.007,-0.255
17,-0.011,0.018,-0.256
18,-0.003,0.029,-0.25
19,-0.0,0.039,-0.24
20,-0.0,0.048,-0.223
21,-0.002,0.055,-0.193
22,0.003,0.061,-0.142
23,0.007,0.065,-0.071
24,0.023,0.068,0.021
25,0.076,0.068,0.142
26,0.141,0.058,0.294
27,0.147,0.05,0.439
28,0.029,0.048,0.53
29,-0.097,0.048,0.566
30,-0.034,0.047,0.585
31,0.113,0.044,0.555
32,0.196,0.043,0.459
33,0.155,0.044,0.311
34,0.063,0.043,0.161
35,0.008,0.035,0.042
36,-0.011,0.024,-0.055
37,-0.019,0.015,-0.132
38,-0.024,0.009,-0.189
39,-0.018,0.005,-0.223
40,-0.018,0.002,-0.246
41,-0.019,-0.001,-0.26
42,-0.021,-0.003,-0.27
43,-0.021,-0.004,-0.276
44,-0.016,-0.005,-0.277
45,-0.009,-0.004,-0.275
46,-0.004,-0.001,-0.27
47,-0.001,0.004,-0.264
48,0.008,0.011,-0.253
49,0.012,0.018,-0.236
50,0.026,0.027,-0.209
51,0.037,0.034,-0.17
52,0.055,0.038,-0.112
53,0.066,0.04,-0.029
54,0.052,0.044,0.073
55,0.008,0.054,0.177
56,-0.009,0.064,0.294
57,0.059,0.067,0.43
58,0.202,0.065,0.566
59,0.213,0.061,0.611
60,0.101,0.057,0.538
61,-0.023,0.052,0.419
62,-0.037,0.042,0.309
63,0.008,0.032,0.2
64,0.038,0.026,0.085
65,0.049,0.022,-0.017
66,0.031,0.018,-0.099
67,0.013,0.011,-0.159
68,-0.008,0.002,-0.203
69,-0.03,-0.007,-0.234
70,-0.037,-0.014,-0.252
71,-0.032,-0.021,-0.262
72,-0.028,-0.025,-0.268
73,-0.032,-0.028,-0.273
74,-0.038,-0.029,-0.275
75,-0.045,-0.029,-0.274
76,-0.036,-0.027,-0.266
77,-0.03,-0.024,-0.256
78,-0.017,-0.021,-0.239
79,-0.019,-0.017,-0.221
80,-0.011,-0.011,-0.187
81,-0.01,-0.003,-0.137
82,-0.002,0.007,-0.07
83,0.009,0.016,0.017
84,0.051,0.018,0.13
85,0.092,0.017,0.267
86,0.061,0.016,0.386
87,-0.047,0.019,0.455
88,-0.093,0.021,0.499
89,-0.035,0.021,0.507
90,0.093,0.02,0.474
91,0.12,0.019,0.374
92,0.077,0.018,0.24
93,0.02,0.012,0.115
94,0.0,0.001,0.014
95,-0.02,-0.011,-0.077
96,-0.026,-0.02,-0.147
97,-0.036,-0.026,-0.198
98,-0.039,-0.032,-0.23
99,-0.042,-0.039,-0.251
100,-0.051,-0.044,-0.265
101,-0.065,-0.049,-0.276
102,-0.068,-0.052,-0.281
103,-0.07,-0.055,-0.284
104,-0.066,-0.056,-0.282
105,-0.061,-0.056,-0.277
106,-0.063,-0.054,-0.272
107,-0.059,-0.05,-0.262
108,-0.055,-0.045,-0.245
109,-0.051,-0.039,-0.219
110,-0.044,-0.034,-0.179
111,-0.037,-0.031,-0.122
112,-0.022,-0.028,-0.039
113,-0.04,-0.02,0.057
114,-0.057,-0.009,0.162
115,-0.026,0.001,0.279
116,0.07,0.007,0.409
117,0.145,0.009,0.515
118,0.112,0.011,0.542
119,-0.008,0.013,0.476
120,-0.066,0.01,0.382
121,-0.044,0.005,0.289
122,0.012,0.001,0.189
123,0.026,-0.001,0.077
124,0.016,-0.002,-0.023
125,0.002,-0.005,-0.1
126,-0.008,-0.012,-0.159
127,-0.019,-0.019,-0.202
128,-0.032,-0.026,-0.231
129,-0.042,-0.031,-0.248
130,-0.047,-0.036,-0.257
131,-0.046,-0.04,-0.262
132,-0.049,-0.042,-0.266
133,-0.053,-0.043,-0.268
134,-0.058,-0.043,-0.268
135,-0.059,-0.042,-0.264
136,-0.055,-0.04,-0.256
137,-0.053,-0.036,-0.243
138,-0.048,-0.032,-0.223
139,-0.034,-0.026,-0.191
140,-0.022,-0.017,-0.144
141,-0.014,-0.008,-0.08
142,0.006,-0.001,0.005
143,0.051,0.001,0.123
144,0.068,0.001,0.253
145,0.014,0.003,0.361
146,-0.059,0.008,0.441
147,-0.067,0.011,0.494
148,0.018,0.013,0.519
149,0.104,0.014,0.481
150,0.101,0.016,0.379
151,0.031,0.016,0.246
152,-0.008,0.01,0.128
153,-0.015,0.001,0.03
154,-0.011,-0.009,-0.056
155,-0.014,-0.015,-0.126
156,-0.027,-0.018,-0.177
157,-0.032,-0.022,-0.205
158,-0.032,-0.026,-0.224
159,-0.033,-0.03,-0.237
160,-0.039,-0.033,-0.247
161,-0.042,-0.035,-0.253
162,-0.045,-0.035,-0.256
163,-0.043,-0.033,-0.256
164,-0.045,-0.03,-0.253
165,-0.043,-0.027,-0.247
166,-0.035,-0.022,-0.236
167,-0.023,-0.016,-0.218
168,-0.017,-0.01,-0.194
169,-0.013,-0.005,-0.162
170,-0.009,-0.002,-0.109
171,-0.01,0.003,-0.032
172,-0.02,0.011,0.064
173,-0.012,0.021,0.176
174,0.039,0.028,0.304
175,0.132,0.03,0.436
176,0.177,0.031,0.532
177,0.094,0.031,0.543
178,-0.017,0.029,0.488
179,-0.062,0.025,0.408
180,-0.015,0.019,0.321
181,0.038,0.015,0.215
182,0.039,0.014,0.097
183,0.016,0.013,-0.008
184,-0.006,0.007,-0.088
185,-0.011,-0.002,-0.145
186,-0.017,-0.013,-0.187
187,-0.023,-0.021,-0.215
188,-0.029,-0.028,-0.232
189,-0.035,-0.033,-0.245
190,-0.044,-0.038,-0.254
191,-0.043,-0.04,-0.259
192,-0.046,-0.041,-0.261
193,-0.052,-0.041,-0.261
194,-0.053,-0.04,-0.258
195,-0.054,-0.038,-0.252
196,-0.051,-0.034,-0.239
197,-0.037,-0.028,-0.219
198,-0.022,-0.021,-0.188
199,-0.014,-0.011,-0.145
200,0.0,-0.003,-0.08
201,0.025,0.002,0.004
202,0.043,0.003,0.113
203,0.017,0.004,0.227
204,-0.047,0.007,0.333
205,-0.086,0.012,0.421
206,-0.031,0.016,0.498
207,0.088,0.017,0.545
208,0.162,0.017,0.52
209,0.108,0.018,0.416
210,0.017,0.015,0.278
211,-0.031,0.007,0.154
212,-0.022,-0.003,0.05
213,-0.011,-0.012,-0.043
214,-0.023,-0.017,-0.121
215,-0.03,-0.02,-0.172
216,-0.03,-0.024,-0.203
217,-0.034,-0.031,-0.224
218,-0.043,-0.036,-0.241
219,-0.05,-0.041,-0.252
220,-0.052,-0.044,-0.258
221,-0.055,-0.045,-0.262
222,-0.059,-0.045,-0.264
223,-0.062,-0.043,-0.263
224,-0.059,-0.041,-0.259
225,-0.052,-0.037,-0.249
226,-0.045,-0.033,-0.235
227,-0.035,-0.029,-0.213
228,-0.031,-0.025,-0.18
229,-0.027,-0.021,-0.128
230,-0.033,-0.014,-0.055
231,-0.022,-0.003,0.04
232,0.006,0.007,0.15
233,0.067,0.013,0.277
234,0.13,0.014,0.407
235,0.115,0.014,0.497
236,0.014,0.014,0.52
237,-0.077,0.014,0.481
238,-0.076,0.011,0.421
239,0.005,0.008,0.346
240,0.072,0.007,0.241
241,0.05,0.009,0.111
242,0.004,0.009,-0.003
243,-0.016,0.003,-0.084
244,-0.02,-0.007,-0.142
245,-0.025,-0.016,-0.187
246,-0.033,-0.022,-0.217
247,-0.036,-0.027,-0.234
248,-0.041,-0.033,-0.246
249,-0.046,-0.037,-0.253
250,-0.05,-0.042,-0.258
251,-0.047,-0.045,-0.259
252,-0.044,-0.047,-0.258
253,-0.046,-0.048,-0.255
254,-0.046,-0.048,-0.249
255,-0.043,-0.046,-0.238
256,-0.042,-0.042,-0.223
257,-0.038,-0.037,-0.195
258,-0.027,-0.031,-0.153
259,-0.021,-0.027,-0.095
260,-0.006,-0.026,-0.018
261,-0.006,-0.026,0.084
262,-0.039,-0.025,0.191
263,-0.097,-0.019,0.293
264,-0.121,-0.012,0.384
265,-0.027,-0.008,0.473
266,0.092,-0.006,0.529
267,0.131,-0.004,0.495
268,0.045,-0.002,0.384
269,-0.058,-0.004,0.248
270,-0.062,-0.01,0.138
271,-0.013,-0.017,0.043
272,0.009,-0.021,-0.046
273,0.005,-0.02,-0.12
274,-0.008,-0.02,-0.172
275,-0.019,-0.022,-0.207
276,-0.03,-0.026,-0.231
277,-0.037,-0.029,-0.248
278,-0.039,-0.032,-0.256
279,-0.034,-0.034,-0.259
280,-0.041,-0.034,-0.264
281,-0.044,-0.034,-0.265
282,-0.049,-0.032,-0.265
283,-0.048,-0.03,-0.259
284,-0.045,-0.027,-0.25
285,-0.041,-0.024,-0.235
286,-0.038,-0.022,-0.215
287,-0.039,-0.02,-0.183
288,-0.039,-0.016,-0.134
289,-0.032,-0.009,-0.062
290,-0.015,0.001,0.033
291,0.021,0.009,0.143
292,0.085,0.013,0.27
293,0.128,0.012,0.398
294,0.091,0.012,0.487
295,-0.028,0.014,0.508
296,-0.103,0.015,0.476
297,-0.06,0.013,0.421
298,0.066,0.01,0.352
299,0.095,0.01,0.234
300,0.059,0.012,0.1
301,0.0,0.008,-0.014
302,-0.015,-0.0,-0.093
303,-0.024,-0.01,-0.153
304,-0.027,-0.018,-0.197
305,-0.036,-0.023,-0.227
306,-0.032,-0.026,-0.242
307,-0.034,-0.029,-0.252
308,-0.04,-0.031,-0.26
309,-0.042,-0.032,-0.264
310,-0.039,-0.032,-0.264
311,-0.037,-0.03,-0.262
312,-0.037,-0.027,-0.258
313,-0.039,-0.023,-0.253
314,-0.04,-0.017,-0.243
315,-0.032,-0.01,-0.224
316,-0.007,-0.002,-0.191
317,0.01,0.005,-0.146
318,0.023,0.01,-0.088
319,0.029,0.012,-0.009
320,0.032,0.013,0.093
321,0.002,0.016,0.204
322,-0.039,0.023,0.311
323,-0.018,0.03,0.417
324,0.078,0.032,0.521
325,0.204,0.032,0.584
326,0.161,0.032,0.526
327,0.033,0.032,0.396
328,-0.052,0.027,0.261
329,-0.05,0.018,0.146
330,-0.003,0.009,0.045
331,0.012,0.006,-0.052
332,0.002,0.004,-0.128
333,-0.013,0.001,-0.178
334,-0.015,-0.003,-0.209
335,-0.017,-0.008,-0.23
336,-0.016,-0.012,-0.243
337,-0.016,-0.014,-0.249
338,-0.017,-0.016,-0.254
339,-0.016,-0.016,-0.257
340,-0.017,-0.013,-0.257
341,-0.016,-0.009,-0.254
342,-0.015,-0.004,-0.248
343,-0.005,0.002,-0.236
344,0.008,0.008,-0.218
345,0.015,0.016,-0.195
346,0.003,0.023,-0.166
347,0.006,0.032,-0.114
348,0.013,0.043,-0.041
349,0.031,0.056,0.05
350,0.075,0.065,0.158
351,0.147,0.067,0.295
352,0.197,0.066,0.434
353,0.117,0.067,0.516
354,-0.011,0.07,0.539
355,-0.049,0.07,0.516
356,0.053,0.068,0.475
357,0.137,0.067,0.387
358,0.137,0.07,0.258
359,0.084,0.073,0.122
360,0.063,0.068,0.017
361,0.056,0.059,-0.062
362,0.046,0.049,-0.121
363,0.032,0.042,-0.166
364,0.026,0.037,-0.194
365,0.015,0.032,-0.213
366,0.012,0.026,-0.223
367,0.006,0.022,-0.231
368,0.01,0.019,-0.234
369,0.011,0.017,-0.232
370,0.015,0.016,-0.229
371,0.017,0.016,-0.223
372,0.016,0.018,-0.215
373,0.017,0.022,-0.204
374,0.024,0.027,-0.185
375,0.031,0.033,-0.156
376,0.039,0.038,-0.112
377,0.051,0.042,-0.052
378,0.059,0.046,0.031
379,0.048,0.05,0.133
380,-0.006,0.053,0.236
381,-0.066,0.056,0.336
382,-0.013,0.058,0.457
383,0.149,0.058,0.586
384,0.255,0.058,0.643
385,0.151,0.057,0.563
386,0.027,0.055,0.431
387,-0.029,0.051,0.307
388,0.026,0.046,0.206
389,0.043,0.041,0.093
390,0.044,0.034,-0.008
391,0.018,0.027,-0.085
392,0.006,0.019,-0.133
393,-0.001,0.01,-0.168
394,-0.008,0.002,-0.193
395,-0.013,-0.006,-0.21
396,-0.014,-0.013,-0.22
397,-0.011,-0.019,-0.227
398,-0.015,-0.023,-0.233
399,-0.021,-0.024,-0.238
400,-0.02,-0.023,-0.238
