lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.763,0.768,0.873
2,0.587,0.669,0.716
3,0.473,0.581,0.563
4,0.44,0.503,0.436
5,0.429,0.434,0.316
6,0.392,0.374,0.201
7,0.351,0.322,0.113
8,0.305,0.277,0.046
9,0.277,0.239,-0.001
10,0.243,0.207,-0.042
11,0.219,0.18,-0.071
12,0.194,0.159,-0.093
13,0.173,0.142,-0.111
14,0.152,0.128,-0.127
15,0.122,0.118,-0.143
16,0.102,0.111,-0.153
17,0.087,0.107,-0.16
18,0.084,0.105,-0.157
19,0.072,0.105,-0.154
20,0.066,0.106,-0.144
21,0.058,0.108,-0.124
22,0.056,0.111,-0.087
23,0.067,0.115,-0.029
24,0.076,0.119,0.046
25,0.132,0.123,0.155
26,0.195,0.12,0.29
27,0.233,0.121,0.426
28,0.15,0.125,0.508
29,0.07,0.13,0.542
30,0.097,0.134,0.554
31,0.173,0.137,0.52
32,0.231,0.141,0.434
33,0.198,0.146,0.304
34,0.148,0.147,0.178
35,0.114,0.143,0.078
36,0.11,0.135,0.002
37,0.107,0.128,-0.056
38,0.102,0.121,-0.099
39,0.101,0.115,-0.128
40,0.097,0.108,-0.148
41,0.096,0.101,-0.163
42,0.085,0.094,-0.178
43,0.081,0.088,-0.187
44,0.088,0.082,-0.189
45,0.092,0.077,-0.191
46,0.083,0.073,-0.194
47,0.071,0.07,-0.196
48,0.069,0.069,-0.192
49,0.054,0.069,-0.187
50,0.051,0.07,-0.171
51,0.049,0.07,-0.144
52,0.049,0.068,-0.104
53,0.054,0.064,-0.037
54,0.043,0.061,0.049
55,0.021,0.062,0.139
56,0.017,0.064,0.24
57,0.098,0.062,0.367
58,0.176,0.058,0.479
59,0.185,0.053,0.513
60,0.092,0.049,0.451
61,-0.002,0.043,0.349
62,-0.014,0.035,0.252
63,0.006,0.027,0.159
64,0.028,0.022,0.066
65,0.021,0.019,-0.023
66,0.006,0.016,-0.088
67,-0.01,0.01,-0.134
68,-0.013,0.004,-0.164
69,-0.014,-0.002,-0.187
70,-0.02,-0.008,-0.203
71,-0.02,-0.014,-0.215
72,-0.018,-0.019,-0.223
73,-0.021,-0.023,-0.228
74,-0.027,-0.026,-0.233
75,-0.028,-0.028,-0.233
76,-0.029,-0.028,-0.227
77,-0.03,-0.028,-0.221
78,-0.027,-0.027,-0.21
79,-0.026,-0.025,-0.195
80,-0.022,-0.022,-0.17
81,-0.026,-0.017,-0.133
82,-0.017,-0.011,-0.08
83,-0.007,-0.006,-0.01
84,0.027,-0.006,0.086
85,0.044,-0.009,0.195
86,0.013,-0.011,0.293
87,-0.057,-0.01,0.355
88,-0.104,-0.01,0.392
89,-0.042,-0.011,0.409
90,0.029,-0.013,0.382
91,0.06,-0.014,0.303
92,0.024,-0.014,0.186
93,-0.021,-0.017,0.076
94,-0.027,-0.023,-0.01
95,-0.033,-0.03,-0.079
96,-0.035,-0.035,-0.133
97,-0.044,-0.038,-0.171
98,-0.043,-0.04,-0.195
99,-0.046,-0.042,-0.211
100,-0.049,-0.044,-0.224
101,-0.05,-0.045,-0.233
102,-0.056,-0.046,-0.24
103,-0.05,-0.046,-0.241
104,-0.048,-0.044,-0.24
105,-0.043,-0.042,-0.235
106,-0.048,-0.039,-0.231
107,-0.048,-0.035,-0.222
108,-0.041,-0.03,-0.206
109,-0.036,-0.025,-0.183
110,-0.033,-0.022,-0.153
111,-0.021,-0.02,-0.105
112,-0.008,-0.017,-0.036
113,-0.021,-0.013,0.044
114,-0.028,-0.005,0.13
115,-0.024,0.001,0.227
116,0.043,0.005,0.34
117,0.098,0.005,0.431
118,0.085,0.005,0.459
119,0.005,0.005,0.406
120,-0.054,0.003,0.322
121,-0.032,-0.001,0.242
122,-0.005,-0.005,0.15
123,0.006,-0.006,0.053
124,0.005,-0.006,-0.032
125,-0.007,-0.008,-0.096
126,-0.017,-0.012,-0.142
127,-0.024,-0.017,-0.175
128,-0.03,-0.021,-0.2
129,-0.039,-0.025,-0.217
130,-0.035,-0.029,-0.224
131,-0.034,-0.032,-0.231
132,-0.039,-0.035,-0.237
133,-0.042,-0.036,-0.24
134,-0.043,-0.036,-0.24
135,-0.045,-0.035,-0.234
136,-0.044,-0.034,-0.226
137,-0.034,-0.032,-0.213
138,-0.034,-0.03,-0.198
139,-0.022,-0.027,-0.169
140,-0.015,-0.023,-0.132
141,-0.011,-0.018,-0.081
142,-0.002,-0.015,-0.013
143,0.01,-0.016,0.078
144,0.014,-0.018,0.183
145,-0.024,-0.018,0.277
146,-0.069,-0.017,0.35
147,-0.088,-0.017,0.397
148,-0.022,-0.018,0.424
149,0.045,-0.019,0.397
150,0.04,-0.019,0.31
151,0.009,-0.02,0.198
152,-0.032,-0.024,0.091
153,-0.037,-0.03,0.004
154,-0.04,-0.037,-0.071
155,-0.047,-0.041,-0.131
156,-0.053,-0.043,-0.172
157,-0.058,-0.046,-0.2
158,-0.057,-0.049,-0.217
159,-0.056,-0.052,-0.228
160,-0.057,-0.053,-0.237
161,-0.059,-0.054,-0.245
162,-0.052,-0.054,-0.246
163,-0.052,-0.052,-0.246
164,-0.052,-0.049,-0.243
165,-0.055,-0.046,-0.237
166,-0.046,-0.042,-0.226
167,-0.038,-0.038,-0.208
168,-0.041,-0.034,-0.19
169,-0.033,-0.03,-0.158
170,-0.033,-0.026,-0.117
171,-0.03,-0.022,-0.054
172,-0.035,-0.016,0.023
173,-0.036,-0.007,0.114
174,-0.01,-0.001,0.22
175,0.044,0.002,0.336
176,0.09,0.004,0.43
177,0.047,0.005,0.455
178,-0.013,0.006,0.415
179,-0.042,0.005,0.346
180,-0.014,0.002,0.267
181,0.031,0.001,0.178
182,0.025,0.002,0.074
183,0.015,0.002,-0.016
184,-0.006,0.0,-0.089
185,-0.012,-0.005,-0.137
186,-0.022,-0.011,-0.174
187,-0.028,-0.017,-0.2
188,-0.03,-0.022,-0.213
189,-0.027,-0.026,-0.22
190,-0.028,-0.03,-0.228
191,-0.034,-0.032,-0.236
192,-0.04,-0.033,-0.238
193,-0.039,-0.034,-0.235
194,-0.034,-0.033,-0.227
195,-0.038,-0.032,-0.221
196,-0.034,-0.03,-0.209
197,-0.033,-0.027,-0.195
198,-0.027,-0.022,-0.171
199,-0.019,-0.017,-0.135
200,-0.021,-0.011,-0.088
201,-0.007,-0.008,-0.02
202,-0.001,-0.007,0.068
203,-0.002,-0.007,0.171
204,-0.031,-0.005,0.268
205,-0.064,-0.002,0.344
206,-0.033,-0.0,0.412
207,0.043,-0.001,0.453
208,0.105,-0.001,0.431
209,0.073,-0.002,0.34
210,0.023,-0.004,0.223
211,-0.02,-0.01,0.111
212,-0.023,-0.017,0.021
213,-0.021,-0.022,-0.058
214,-0.039,-0.025,-0.126
215,-0.046,-0.027,-0.169
216,-0.049,-0.031,-0.197
217,-0.049,-0.035,-0.215
218,-0.052,-0.039,-0.227
219,-0.06,-0.043,-0.239
220,-0.059,-0.046,-0.245
221,-0.055,-0.048,-0.246
222,-0.055,-0.049,-0.244
223,-0.056,-0.049,-0.239
224,-0.05,-0.048,-0.231
225,-0.042,-0.046,-0.219
226,-0.041,-0.044,-0.209
227,-0.041,-0.04,-0.193
228,-0.039,-0.037,-0.167
229,-0.029,-0.033,-0.124
230,-0.032,-0.027,-0.067
231,-0.029,-0.019,0.009
232,-0.024,-0.01,0.098
233,0.015,-0.004,0.204
234,0.054,-0.002,0.32
235,0.06,-0.001,0.408
236,-0.014,0.001,0.427
237,-0.066,0.001,0.403
238,-0.051,0.0,0.354
239,0.003,-0.002,0.285
240,0.049,-0.002,0.195
241,0.029,-0.0,0.085
242,0.011,0.0,-0.006
243,-0.003,-0.004,-0.074
244,-0.014,-0.01,-0.125
245,-0.018,-0.015,-0.162
246,-0.027,-0.02,-0.189
247,-0.028,-0.024,-0.203
248,-0.031,-0.027,-0.214
249,-0.035,-0.031,-0.222
250,-0.04,-0.034,-0.229
251,-0.043,-0.037,-0.229
252,-0.041,-0.038,-0.224
253,-0.039,-0.039,-0.22
254,-0.042,-0.039,-0.214
255,-0.041,-0.038,-0.207
256,-0.04,-0.036,-0.195
257,-0.035,-0.033,-0.169
258,-0.032,-0.029,-0.137
259,-0.029,-0.025,-0.092
260,-0.017,-0.023,-0.028
261,-0.008,-0.023,0.06
262,-0.027,-0.02,0.153
263,-0.064,-0.015,0.241
264,-0.091,-0.01,0.319
265,-0.019,-0.007,0.401
266,0.067,-0.005,0.449
267,0.094,-0.004,0.421
268,0.041,-0.002,0.324
269,-0.023,-0.003,0.211
270,-0.026,-0.007,0.117
271,-0.013,-0.012,0.035
272,-0.0,-0.014,-0.038
273,-0.005,-0.015,-0.098
274,-0.015,-0.015,-0.14
275,-0.02,-0.017,-0.167
276,-0.03,-0.021,-0.186
277,-0.034,-0.024,-0.2
278,-0.037,-0.028,-0.209
279,-0.031,-0.031,-0.211
280,-0.036,-0.034,-0.215
281,-0.043,-0.035,-0.217
282,-0.05,-0.036,-0.217
283,-0.052,-0.036,-0.212
284,-0.045,-0.036,-0.202
285,-0.036,-0.034,-0.187
286,-0.031,-0.032,-0.17
287,-0.027,-0.029,-0.143
288,-0.02,-0.025,-0.103
289,-0.026,-0.018,-0.048
290,-0.024,-0.008,0.024
291,-0.009,0.001,0.113
292,0.04,0.007,0.224
293,0.078,0.011,0.341
294,0.049,0.016,0.422
295,-0.014,0.022,0.448
296,-0.07,0.028,0.421
297,-0.013,0.032,0.382
298,0.063,0.036,0.314
299,0.098,0.042,0.221
300,0.081,0.049,0.115
301,0.061,0.053,0.03
302,0.056,0.053,-0.029
303,0.054,0.051,-0.072
304,0.054,0.05,-0.102
305,0.054,0.05,-0.118
306,0.056,0.05,-0.126
307,0.052,0.05,-0.133
308,0.046,0.05,-0.137
309,0.037,0.05,-0.14
310,0.038,0.05,-0.136
311,0.041,0.05,-0.129
312,0.044,0.05,-0.12
313,0.043,0.05,-0.112
314,0.043,0.05,-0.101
315,0.049,0.05,-0.084
316,0.047,0.05,-0.059
317,0.046,0.051,-0.029
318,0.051,0.05,0.015
319,0.059,0.047,0.08
320,0.051,0.043,0.163
321,0.023,0.042,0.253
322,-0.009,0.043,0.34
323,-0.005,0.043,0.428
324,0.068,0.042,0.514
325,0.147,0.039,0.557
326,0.129,0.037,0.506
327,0.05,0.034,0.388
328,-0.021,0.029,0.263
329,-0.01,0.021,0.165
330,0.007,0.014,0.076
331,0.017,0.011,-0.005
332,0.006,0.01,-0.07
333,-0.002,0.009,-0.112
334,-0.002,0.006,-0.139
335,-0.005,0.003,-0.159
336,-0.009,0.001,-0.174
337,-0.007,-0.001,-0.182
338,-0.0,-0.003,-0.186
339,-0.005,-0.003,-0.191
340,-0.011,-0.003,-0.194
341,-0.021,-0.002,-0.195
342,-0.011,-0.002,-0.186
343,-0.003,-0.0,-0.174
344,0.006,0.001,-0.161
345,0.015,0.003,-0.143
346,0.011,0.006,-0.121
347,0.008,0.009,-0.084
348,0.002,0.014,-0.034
349,0.011,0.02,0.038
350,0.042,0.023,0.129
351,0.08,0.023,0.24
352,0.1,0.02,0.353
353,0.037,0.019,0.424
354,-0.055,0.019,0.44
355,-0.087,0.018,0.422
356,-0.018,0.015,0.382
357,0.055,0.013,0.303
358,0.059,0.013,0.191
359,0.04,0.014,0.08
360,0.004,0.011,-0.013
361,0.003,0.006,-0.079
362,-0.001,0.0,-0.127
363,-0.006,-0.004,-0.162
364,-0.007,-0.007,-0.185
365,-0.01,-0.01,-0.201
366,-0.01,-0.012,-0.211
367,-0.025,-0.014,-0.224
368,-0.025,-0.016,-0.228
369,-0.026,-0.017,-0.229
370,-0.017,-0.017,-0.224
371,-0.013,-0.017,-0.219
372,-0.017,-0.017,-0.214
373,-0.021,-0.016,-0.206
374,-0.019,-0.015,-0.192
375,-0.018,-0.014,-0.17
376,-0.016,-0.014,-0.139
377,-0.002,-0.014,-0.092
378,-0.001,-0.015,-0.027
379,-0.007,-0.015,0.059
380,-0.045,-0.016,0.146
381,-0.086,-0.017,0.233
382,-0.062,-0.019,0.337
383,0.022,-0.02,0.441
384,0.091,-0.022,0.488
385,0.033,-0.024,0.428
386,-0.039,-0.027,0.319
387,-0.075,-0.029,0.209
388,-0.051,-0.032,0.118
389,-0.031,-0.035,0.028
390,-0.032,-0.038,-0.054
391,-0.042,-0.041,-0.114
392,-0.053,-0.044,-0.154
393,-0.051,-0.047,-0.181
394,-0.06,-0.049,-0.204
395,-0.06,-0.052,-0.218
396,-0.054,-0.054,-0.225
397,-0.048,-0.056,-0.229
398,-0.049,-0.057,-0.234
399,-0.058,-0.057,-0.24
400,-0.055,-0.057,-0.239
