lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.576,0.609,0.823
2,0.316,0.462,0.637
3,0.184,0.34,0.461
4,0.151,0.24,0.303
5,0.153,0.16,0.159
6,0.138,0.097,0.031
7,0.093,0.048,-0.069
8,0.056,0.013,-0.138
9,0.026,-0.012,-0.186
10,0.007,-0.028,-0.222
11,-0.005,-0.037,-0.246
12,-0.012,-0.039,-0.261
13,-0.014,-0.037,-0.275
14,-0.0,-0.031,-0.28
15,0.011,-0.023,-0.282
16,0.015,-0.013,-0.281
17,0.005,-0.002,-0.28
18,-0.004,0.009,-0.274
19,-0.005,0.02,-0.26
20,-0.004,0.03,-0.239
21,-0.009,0.04,-0.212
22,0.006,0.048,-0.16
23,0.0,0.054,-0.094
24,0.015,0.059,0.001
25,0.052,0.062,0.123
26,0.12,0.055,0.28
27,0.128,0.052,0.435
28,0.022,0.054,0.539
29,-0.094,0.055,0.583
30,-0.061,0.055,0.589
31,0.08,0.053,0.545
32,0.173,0.051,0.44
33,0.153,0.052,0.285
34,0.089,0.051,0.137
35,0.056,0.045,0.017
36,0.048,0.035,-0.079
37,0.027,0.027,-0.153
38,0.024,0.021,-0.197
39,0.012,0.017,-0.227
40,-0.009,0.013,-0.255
41,-0.018,0.007,-0.274
42,-0.013,0.002,-0.282
43,-0.023,-0.003,-0.293
44,-0.023,-0.007,-0.297
45,-0.034,-0.008,-0.298
46,-0.046,-0.009,-0.296
47,-0.04,-0.008,-0.286
48,-0.004,-0.006,-0.263
49,0.007,-0.002,-0.24
50,0.012,0.004,-0.213
51,0.01,0.009,-0.174
52,0.029,0.01,-0.115
53,0.035,0.01,-0.03
54,0.012,0.013,0.075
55,-0.024,0.022,0.19
56,-0.04,0.033,0.319
57,0.02,0.04,0.461
58,0.155,0.041,0.595
59,0.178,0.041,0.64
60,0.087,0.041,0.566
61,-0.024,0.039,0.439
62,-0.022,0.033,0.315
63,0.029,0.026,0.194
64,0.05,0.021,0.07
65,0.053,0.019,-0.036
66,0.02,0.017,-0.12
67,0.006,0.013,-0.174
68,-0.011,0.008,-0.211
69,-0.015,0.002,-0.239
70,-0.006,-0.003,-0.257
71,-0.027,-0.006,-0.278
72,-0.032,-0.007,-0.291
73,-0.028,-0.006,-0.295
74,-0.017,-0.005,-0.294
75,-0.006,-0.004,-0.288
76,0.004,-0.003,-0.278
77,-0.012,-0.0,-0.271
78,-0.023,0.002,-0.259
79,-0.007,0.005,-0.233
80,0.008,0.01,-0.197
81,0.03,0.018,-0.141
82,0.052,0.029,-0.07
83,0.048,0.039,0.017
84,0.075,0.043,0.134
85,0.109,0.042,0.274
86,0.092,0.042,0.41
87,0.01,0.045,0.504
88,-0.066,0.047,0.554
89,-0.018,0.046,0.567
90,0.092,0.044,0.523
91,0.112,0.041,0.41
92,0.07,0.038,0.267
93,0.034,0.033,0.138
94,0.018,0.022,0.03
95,-0.005,0.011,-0.064
96,0.009,0.0,-0.128
97,0.005,-0.007,-0.173
98,0.005,-0.012,-0.204
99,-0.007,-0.017,-0.236
100,-0.016,-0.021,-0.261
101,-0.028,-0.025,-0.277
102,-0.042,-0.029,-0.289
103,-0.054,-0.03,-0.295
104,-0.061,-0.029,-0.295
105,-0.055,-0.027,-0.289
106,-0.055,-0.023,-0.281
107,-0.031,-0.018,-0.263
108,-0.018,-0.013,-0.241
109,-0.009,-0.007,-0.212
110,-0.01,-0.002,-0.176
111,-0.011,0.002,-0.122
112,0.009,0.005,-0.037
113,0.007,0.011,0.067
114,-0.01,0.021,0.18
115,0.028,0.031,0.313
116,0.096,0.037,0.447
117,0.158,0.04,0.557
118,0.148,0.043,0.593
119,0.044,0.044,0.533
120,-0.026,0.043,0.425
121,-0.014,0.04,0.314
122,0.014,0.036,0.195
123,0.039,0.032,0.08
124,0.046,0.03,-0.017
125,0.032,0.025,-0.094
126,0.02,0.018,-0.151
127,0.006,0.01,-0.194
128,0.004,0.003,-0.224
129,0.003,-0.003,-0.245
130,-0.007,-0.007,-0.262
131,-0.017,-0.009,-0.273
132,-0.015,-0.01,-0.279
133,-0.018,-0.009,-0.28
134,-0.024,-0.008,-0.279
135,-0.016,-0.007,-0.272
136,-0.032,-0.005,-0.266
137,-0.038,-0.002,-0.254
138,-0.029,0.002,-0.231
139,-0.008,0.007,-0.194
140,0.011,0.015,-0.143
141,0.02,0.022,-0.076
142,0.05,0.027,0.014
143,0.082,0.028,0.13
144,0.091,0.026,0.263
145,0.045,0.026,0.382
146,0.001,0.028,0.481
147,-0.004,0.03,0.546
148,0.037,0.031,0.562
149,0.097,0.03,0.513
150,0.085,0.029,0.4
151,0.035,0.027,0.265
152,0.007,0.022,0.139
153,-0.019,0.015,0.028
154,-0.031,0.007,-0.063
155,-0.02,0.0,-0.131
156,-0.029,-0.005,-0.184
157,-0.012,-0.01,-0.214
158,-0.009,-0.015,-0.238
159,-0.008,-0.02,-0.256
160,-0.016,-0.024,-0.268
161,-0.025,-0.027,-0.278
162,-0.032,-0.028,-0.283
163,-0.031,-0.027,-0.284
164,-0.035,-0.024,-0.282
165,-0.031,-0.019,-0.273
166,-0.009,-0.014,-0.256
167,-0.011,-0.008,-0.239
168,-0.01,-0.003,-0.213
169,-0.018,0.002,-0.179
170,-0.012,0.005,-0.125
171,-0.001,0.009,-0.047
172,-0.008,0.015,0.05
173,0.009,0.021,0.17
174,0.029,0.025,0.298
175,0.077,0.026,0.429
176,0.111,0.025,0.539
177,0.074,0.024,0.573
178,0.002,0.022,0.534
179,-0.009,0.019,0.455
180,0.004,0.016,0.349
181,0.043,0.013,0.234
182,0.036,0.013,0.11
183,0.012,0.012,-0.0
184,-0.004,0.009,-0.083
185,-0.003,0.004,-0.143
186,-0.02,-0.002,-0.192
187,-0.018,-0.006,-0.223
188,-0.028,-0.01,-0.247
189,-0.028,-0.012,-0.262
190,-0.025,-0.012,-0.269
191,-0.026,-0.011,-0.279
192,-0.017,-0.009,-0.278
193,-0.013,-0.007,-0.275
194,0.0,-0.005,-0.266
195,0.002,0.0,-0.257
196,0.0,0.006,-0.243
197,0.019,0.012,-0.218
198,0.017,0.02,-0.191
199,0.029,0.028,-0.145
200,0.041,0.035,-0.083
201,0.044,0.041,-0.003
202,0.075,0.044,0.107
203,0.056,0.045,0.227
204,0.021,0.048,0.349
205,-0.0,0.05,0.457
206,0.017,0.051,0.539
207,0.089,0.049,0.574
208,0.133,0.048,0.54
209,0.103,0.045,0.436
210,0.046,0.04,0.304
211,0.016,0.032,0.181
212,0.017,0.023,0.069
213,0.006,0.014,-0.032
214,-0.003,0.009,-0.111
215,-0.005,0.004,-0.168
216,-0.01,-0.0,-0.207
217,0.005,-0.005,-0.228
218,-0.013,-0.011,-0.252
219,-0.037,-0.016,-0.27
220,-0.034,-0.02,-0.276
221,-0.041,-0.023,-0.283
222,-0.041,-0.024,-0.282
223,-0.029,-0.024,-0.275
224,-0.028,-0.023,-0.269
225,-0.031,-0.021,-0.26
226,-0.013,-0.018,-0.239
227,-0.01,-0.015,-0.214
228,-0.018,-0.012,-0.185
229,-0.008,-0.01,-0.133
230,-0.018,-0.006,-0.064
231,-0.009,0.001,0.029
232,0.004,0.007,0.138
233,0.048,0.011,0.269
234,0.084,0.011,0.399
235,0.069,0.011,0.506
236,0.001,0.01,0.545
237,-0.058,0.009,0.52
238,-0.054,0.005,0.454
239,0.004,0.001,0.364
240,0.036,-0.001,0.247
241,0.041,-0.0,0.122
242,0.014,-0.002,0.009
243,-0.003,-0.007,-0.074
244,-0.02,-0.015,-0.138
245,-0.036,-0.022,-0.188
246,-0.043,-0.027,-0.224
247,-0.046,-0.031,-0.248
248,-0.044,-0.034,-0.263
249,-0.037,-0.036,-0.269
250,-0.047,-0.038,-0.279
251,-0.044,-0.039,-0.28
252,-0.042,-0.039,-0.277
253,-0.033,-0.039,-0.267
254,-0.041,-0.037,-0.261
255,-0.042,-0.033,-0.247
256,-0.034,-0.028,-0.224
257,-0.026,-0.021,-0.196
258,-0.011,-0.014,-0.155
259,-0.003,-0.008,-0.101
260,0.018,-0.004,-0.024
261,0.022,-0.0,0.075
262,0.001,0.004,0.192
263,-0.049,0.011,0.306
264,-0.064,0.017,0.411
265,-0.007,0.021,0.508
266,0.104,0.024,0.56
267,0.123,0.025,0.519
268,0.074,0.027,0.414
269,0.001,0.025,0.283
270,-0.015,0.019,0.162
271,0.016,0.013,0.06
272,0.036,0.011,-0.032
273,0.031,0.012,-0.107
274,0.024,0.012,-0.16
275,0.022,0.01,-0.195
276,0.003,0.007,-0.229
277,-0.006,0.003,-0.25
278,-0.021,-0.001,-0.267
279,-0.034,-0.004,-0.279
280,-0.029,-0.007,-0.282
281,-0.029,-0.009,-0.282
282,-0.028,-0.01,-0.276
283,-0.026,-0.01,-0.266
284,-0.013,-0.01,-0.252
285,-0.018,-0.008,-0.235
286,0.004,-0.007,-0.206
287,0.012,-0.006,-0.174
288,0.009,-0.004,-0.131
289,0.006,0.002,-0.065
290,0.002,0.009,0.021
291,0.01,0.016,0.128
292,0.062,0.02,0.257
293,0.093,0.02,0.395
294,0.07,0.021,0.505
295,-0.05,0.023,0.536
296,-0.103,0.024,0.514
297,-0.04,0.022,0.462
298,0.055,0.021,0.377
299,0.093,0.023,0.251
300,0.069,0.025,0.117
301,0.034,0.021,0.006
302,0.024,0.012,-0.075
303,0.016,0.001,-0.134
304,0.005,-0.007,-0.183
305,-0.005,-0.012,-0.214
306,-0.015,-0.016,-0.238
307,-0.022,-0.018,-0.253
308,-0.026,-0.019,-0.263
309,-0.031,-0.019,-0.27
310,-0.023,-0.018,-0.271
311,-0.023,-0.015,-0.268
312,-0.036,-0.012,-0.266
313,-0.026,-0.008,-0.255
314,-0.018,-0.003,-0.24
315,-0.02,0.003,-0.222
316,-0.011,0.011,-0.194
317,-0.0,0.019,-0.156
318,0.016,0.025,-0.101
319,0.033,0.028,-0.021
320,0.045,0.031,0.087
321,0.008,0.037,0.202
322,-0.027,0.046,0.323
323,-0.0,0.054,0.451
324,0.136,0.058,0.576
325,0.25,0.059,0.64
326,0.21,0.06,0.581
327,0.07,0.06,0.447
328,-0.003,0.055,0.31
329,-0.003,0.046,0.186
330,0.032,0.037,0.076
331,0.028,0.032,-0.03
332,0.028,0.029,-0.107
333,0.03,0.026,-0.156
334,0.009,0.019,-0.194
335,-0.009,0.013,-0.225
336,-0.007,0.006,-0.242
337,-0.021,0.001,-0.256
338,-0.026,-0.003,-0.265
339,-0.024,-0.006,-0.27
340,-0.024,-0.007,-0.272
341,-0.019,-0.005,-0.266
342,0.001,-0.002,-0.252
343,-0.013,0.002,-0.247
344,-0.004,0.006,-0.23
345,0.009,0.011,-0.208
346,0.016,0.017,-0.18
347,0.027,0.026,-0.133
348,0.028,0.039,-0.066
349,0.046,0.052,0.027
350,0.083,0.06,0.142
351,0.136,0.062,0.281
352,0.176,0.061,0.43
353,0.086,0.063,0.526
354,-0.022,0.066,0.565
355,-0.047,0.067,0.551
356,0.053,0.066,0.508
357,0.122,0.065,0.405
358,0.134,0.066,0.269
359,0.089,0.066,0.127
360,0.05,0.06,0.009
361,0.031,0.05,-0.077
362,0.036,0.039,-0.132
363,0.012,0.029,-0.178
364,0.001,0.021,-0.207
365,0.002,0.014,-0.226
366,0.026,0.006,-0.233
367,0.007,-0.001,-0.248
368,-0.002,-0.008,-0.258
369,-0.011,-0.013,-0.263
370,-0.03,-0.017,-0.267
371,-0.023,-0.019,-0.262
372,-0.018,-0.02,-0.251
373,-0.004,-0.019,-0.238
374,-0.013,-0.016,-0.224
375,-0.035,-0.012,-0.206
376,-0.03,-0.01,-0.17
377,-0.022,-0.008,-0.114
378,-0.006,-0.005,-0.031
379,-0.016,-0.001,0.073
380,-0.05,0.002,0.189
381,-0.075,0.005,0.313
382,-0.038,0.009,0.442
383,0.07,0.012,0.564
384,0.181,0.014,0.63
385,0.101,0.017,0.555
386,0.008,0.019,0.434
387,-0.028,0.02,0.307
388,0.004,0.021,0.189
389,0.028,0.021,0.073
390,0.044,0.021,-0.025
391,0.017,0.02,-0.103
392,0.01,0.018,-0.151
393,-0.008,0.016,-0.186
394,0.009,0.013,-0.209
395,-0.008,0.01,-0.231
396,-0.007,0.006,-0.242
397,-0.007,0.002,-0.252
398,-0.007,-0.002,-0.258
399,0.007,-0.007,-0.256
400,0.007,-0.011,-0.252
