lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.789,0.834,0.694
2,0.698,0.757,0.555
3,0.656,0.69,0.469
4,0.632,0.632,0.4
5,0.602,0.582,0.348
6,0.559,0.54,0.29
7,0.516,0.504,0.232
8,0.482,0.474,0.206
9,0.464,0.448,0.191
10,0.438,0.426,0.191
11,0.415,0.408,0.176
12,0.392,0.393,0.134
13,0.375,0.38,0.117
14,0.36,0.369,0.129
15,0.35,0.36,0.143
16,0.345,0.352,0.144
17,0.342,0.345,0.138
18,0.338,0.339,0.121
19,0.326,0.334,0.113
20,0.324,0.329,0.126
21,0.33,0.324,0.149
22,0.337,0.32,0.172
23,0.319,0.316,0.19
24,0.306,0.312,0.208
25,0.308,0.308,0.252
26,0.302,0.302,0.317
27,0.309,0.3,0.383
28,0.303,0.299,0.399
29,0.285,0.299,0.392
30,0.275,0.298,0.383
31,0.284,0.295,0.382
32,0.294,0.293,0.349
33,0.29,0.292,0.297
34,0.274,0.29,0.229
35,0.264,0.288,0.191
36,0.28,0.284,0.176
37,0.293,0.281,0.166
38,0.289,0.278,0.141
39,0.289,0.274,0.128
40,0.289,0.271,0.11
41,0.281,0.268,0.108
42,0.278,0.265,0.111
43,0.273,0.262,0.113
44,0.265,0.258,0.108
45,0.257,0.256,0.103
46,0.249,0.254,0.099
47,0.239,0.252,0.11
48,0.24,0.249,0.117
49,0.237,0.247,0.112
50,0.23,0.245,0.096
51,0.225,0.243,0.101
52,0.229,0.24,0.133
53,0.233,0.238,0.176
54,0.233,0.234,0.211
55,0.227,0.232,0.235
56,0.219,0.23,0.269
57,0.226,0.228,0.317
58,0.232,0.225,0.38
59,0.241,0.221,0.397
60,0.238,0.219,0.365
61,0.227,0.216,0.31
62,0.227,0.213,0.275
63,0.223,0.21,0.231
64,0.215,0.206,0.189
65,0.208,0.203,0.146
66,0.201,0.198,0.109
67,0.194,0.194,0.083
68,0.181,0.189,0.068
69,0.171,0.185,0.068
70,0.163,0.18,0.067
71,0.165,0.176,0.058
72,0.164,0.172,0.057
73,0.161,0.167,0.051
74,0.159,0.164,0.054
75,0.158,0.16,0.052
76,0.158,0.157,0.055
77,0.152,0.154,0.051
78,0.147,0.152,0.043
79,0.142,0.149,0.049
80,0.151,0.147,0.071
81,0.153,0.144,0.081
82,0.149,0.142,0.096
83,0.147,0.14,0.13
84,0.146,0.137,0.171
85,0.141,0.134,0.221
86,0.14,0.13,0.258
87,0.12,0.126,0.274
88,0.129,0.122,0.308
89,0.125,0.117,0.309
90,0.121,0.113,0.305
91,0.102,0.108,0.259
92,0.098,0.103,0.212
93,0.1,0.099,0.169
94,0.091,0.094,0.132
95,0.084,0.09,0.093
96,0.093,0.087,0.081
97,0.075,0.084,0.057
98,0.066,0.081,0.035
99,0.066,0.078,0.032
100,0.066,0.075,0.019
101,0.065,0.073,0.005
102,0.067,0.071,-0.013
103,0.07,0.069,0.005
104,0.069,0.068,-0.006
105,0.073,0.067,0.007
106,0.07,0.066,0.002
107,0.074,0.065,-0.001
108,0.076,0.063,-0.008
109,0.073,0.062,-0.008
110,0.071,0.06,0.003
111,0.057,0.058,0.015
112,0.053,0.055,0.061
113,0.053,0.054,0.102
114,0.053,0.051,0.149
115,0.052,0.048,0.184
116,0.04,0.045,0.229
117,0.04,0.042,0.269
118,0.045,0.039,0.271
119,0.028,0.036,0.235
120,0.024,0.034,0.197
121,0.035,0.031,0.169
122,0.033,0.028,0.123
123,0.028,0.027,0.089
124,0.018,0.025,0.043
125,0.016,0.025,0.019
126,0.021,0.024,0.005
127,0.022,0.025,-0.015
128,0.027,0.026,-0.031
129,0.028,0.027,-0.045
130,0.026,0.028,-0.061
131,0.028,0.03,-0.063
132,0.03,0.031,-0.062
133,0.029,0.032,-0.074
134,0.031,0.033,-0.076
135,0.034,0.034,-0.086
136,0.032,0.034,-0.078
137,0.037,0.035,-0.06
138,0.042,0.034,-0.06
139,0.041,0.034,-0.038
140,0.034,0.032,-0.035
141,0.031,0.03,-0.002
142,0.036,0.027,0.04
143,0.029,0.024,0.076
144,0.023,0.02,0.111
145,0.016,0.016,0.144
146,0.01,0.011,0.176
147,0.007,0.006,0.202
148,0.012,-0.0,0.214
149,-0.009,-0.006,0.194
150,-0.016,-0.012,0.164
151,-0.029,-0.018,0.12
152,-0.025,-0.024,0.088
153,-0.026,-0.029,0.053
154,-0.037,-0.034,0.016
155,-0.036,-0.038,-0.014
156,-0.04,-0.042,-0.04
157,-0.045,-0.045,-0.051
158,-0.054,-0.048,-0.059
159,-0.059,-0.05,-0.063
160,-0.056,-0.051,-0.07
161,-0.055,-0.051,-0.072
162,-0.055,-0.05,-0.078
163,-0.054,-0.049,-0.079
164,-0.051,-0.048,-0.072
165,-0.049,-0.047,-0.057
166,-0.048,-0.045,-0.068
167,-0.048,-0.043,-0.07
168,-0.043,-0.041,-0.057
169,-0.031,-0.04,-0.04
170,-0.029,-0.039,-0.015
171,-0.033,-0.038,0.008
172,-0.033,-0.038,0.046
173,-0.034,-0.038,0.085
174,-0.031,-0.039,0.126
175,-0.02,-0.041,0.18
176,-0.041,-0.043,0.203
177,-0.052,-0.046,0.213
178,-0.052,-0.049,0.206
179,-0.046,-0.052,0.19
180,-0.047,-0.056,0.158
181,-0.047,-0.06,0.116
182,-0.059,-0.064,0.063
183,-0.074,-0.067,0.019
184,-0.077,-0.069,-0.008
185,-0.077,-0.071,-0.046
186,-0.076,-0.072,-0.05
187,-0.088,-0.072,-0.077
188,-0.08,-0.072,-0.088
189,-0.077,-0.07,-0.095
190,-0.079,-0.069,-0.102
191,-0.076,-0.066,-0.104
192,-0.071,-0.063,-0.102
193,-0.066,-0.06,-0.1
194,-0.059,-0.055,-0.101
195,-0.053,-0.051,-0.102
196,-0.041,-0.047,-0.097
197,-0.034,-0.042,-0.085
198,-0.026,-0.037,-0.072
199,-0.022,-0.032,-0.058
200,-0.017,-0.027,-0.033
201,-0.006,-0.022,0.003
202,-0.009,-0.018,0.039
203,-0.008,-0.014,0.078
204,0.002,-0.01,0.109
205,-0.012,-0.007,0.131
206,-0.021,-0.006,0.151
207,-0.017,-0.005,0.162
208,-0.016,-0.006,0.158
209,-0.016,-0.007,0.135
210,-0.018,-0.008,0.095
211,-0.014,-0.01,0.07
212,-0.012,-0.013,0.03
213,-0.012,-0.017,-0.007
214,-0.014,-0.021,-0.033
215,-0.017,-0.026,-0.061
216,-0.023,-0.031,-0.088
217,-0.02,-0.036,-0.084
218,-0.029,-0.041,-0.084
219,-0.037,-0.045,-0.09
220,-0.046,-0.049,-0.087
221,-0.055,-0.053,-0.096
222,-0.063,-0.056,-0.095
223,-0.066,-0.059,-0.097
224,-0.067,-0.061,-0.09
225,-0.072,-0.062,-0.095
226,-0.072,-0.062,-0.087
227,-0.072,-0.063,-0.072
228,-0.071,-0.063,-0.054
229,-0.069,-0.062,-0.036
230,-0.067,-0.062,-0.004
231,-0.065,-0.061,0.032
232,-0.063,-0.059,0.069
233,-0.069,-0.057,0.091
234,-0.06,-0.055,0.133
235,-0.046,-0.053,0.172
236,-0.027,-0.049,0.195
237,-0.026,-0.046,0.192
238,-0.024,-0.042,0.176
239,-0.027,-0.039,0.14
240,-0.03,-0.035,0.095
241,-0.016,-0.031,0.062
242,-0.025,-0.027,0.021
243,-0.027,-0.024,-0.017
244,-0.027,-0.02,-0.044
245,-0.023,-0.016,-0.063
246,-0.023,-0.012,-0.07
247,-0.027,-0.009,-0.071
248,-0.022,-0.006,-0.081
249,-0.017,-0.002,-0.085
250,-0.012,0.001,-0.084
251,-0.005,0.004,-0.08
252,0.003,0.007,-0.07
253,0.014,0.009,-0.066
254,0.018,0.011,-0.072
255,0.024,0.013,-0.063
256,0.031,0.014,-0.046
257,0.028,0.016,-0.035
258,0.032,0.017,-0.022
259,0.025,0.018,-0.002
260,0.028,0.02,0.031
261,0.023,0.021,0.054
262,0.023,0.021,0.088
263,0.032,0.022,0.137
264,0.021,0.022,0.173
265,0.024,0.023,0.213
266,0.015,0.024,0.227
267,0.012,0.024,0.225
268,0.012,0.025,0.196
269,0.014,0.027,0.143
270,0.019,0.029,0.107
271,0.031,0.031,0.078
272,0.022,0.034,0.031
273,0.026,0.038,0.001
274,0.034,0.042,-0.01
275,0.046,0.046,-0.012
276,0.058,0.051,-0.02
277,0.059,0.057,-0.023
278,0.065,0.062,-0.03
279,0.074,0.067,-0.023
280,0.082,0.072,-0.025
281,0.085,0.077,-0.033
282,0.09,0.081,-0.042
283,0.094,0.086,-0.05
284,0.099,0.09,-0.04
285,0.095,0.094,-0.029
286,0.098,0.097,-0.03
287,0.105,0.1,-0.02
288,0.103,0.103,-0.014
289,0.097,0.104,0.019
290,0.105,0.106,0.059
291,0.098,0.106,0.095
292,0.092,0.107,0.13
293,0.1,0.107,0.182
294,0.102,0.107,0.22
295,0.104,0.107,0.236
296,0.106,0.106,0.224
297,0.106,0.104,0.212
298,0.106,0.103,0.19
299,0.097,0.102,0.136
300,0.102,0.1,0.091
301,0.11,0.098,0.064
302,0.106,0.096,0.029
303,0.105,0.094,0.005
304,0.103,0.091,-0.01
305,0.092,0.088,-0.035
306,0.077,0.086,-0.051
307,0.08,0.084,-0.031
308,0.083,0.081,-0.023
309,0.078,0.079,-0.028
310,0.071,0.077,-0.03
311,0.069,0.075,-0.019
312,0.073,0.074,-0.003
313,0.069,0.072,-0.01
314,0.066,0.071,-0.02
315,0.063,0.071,-0.016
316,0.064,0.071,0.013
317,0.059,0.071,0.009
318,0.066,0.071,0.042
319,0.074,0.072,0.066
320,0.074,0.072,0.106
321,0.076,0.073,0.146
322,0.074,0.073,0.179
323,0.08,0.074,0.228
324,0.08,0.074,0.259
325,0.084,0.075,0.285
326,0.085,0.076,0.274
327,0.088,0.076,0.227
328,0.088,0.076,0.187
329,0.075,0.076,0.134
330,0.08,0.076,0.092
331,0.081,0.078,0.043
332,0.077,0.079,0.008
333,0.074,0.08,-0.014
334,0.078,0.081,-0.015
335,0.072,0.082,-0.023
336,0.068,0.083,-0.03
337,0.072,0.084,-0.032
338,0.071,0.085,-0.03
339,0.078,0.086,-0.03
340,0.083,0.088,-0.028
341,0.088,0.089,-0.025
342,0.087,0.09,-0.019
343,0.091,0.091,-0.024
344,0.1,0.092,-0.029
345,0.097,0.092,-0.028
346,0.098,0.091,-0.032
347,0.1,0.09,-0.01
348,0.101,0.088,0.014
349,0.1,0.086,0.055
350,0.1,0.083,0.081
351,0.089,0.08,0.137
352,0.077,0.076,0.187
353,0.071,0.071,0.218
354,0.053,0.067,0.226
355,0.048,0.063,0.227
356,0.072,0.058,0.231
357,0.063,0.053,0.198
358,0.046,0.049,0.142
359,0.045,0.046,0.1
360,0.033,0.042,0.046
361,0.025,0.04,0.023
362,0.021,0.038,0.011
363,0.022,0.037,0.003
364,0.031,0.037,-0.009
365,0.035,0.038,-0.014
366,0.033,0.039,-0.02
367,0.04,0.042,-0.011
368,0.048,0.045,-0.008
369,0.051,0.049,-0.007
370,0.057,0.052,0.006
371,0.062,0.057,0.008
372,0.067,0.061,0.009
373,0.073,0.065,0.014
374,0.075,0.069,0.014
375,0.073,0.073,0.004
376,0.08,0.076,0.011
377,0.078,0.079,0.025
378,0.084,0.081,0.065
379,0.089,0.083,0.106
380,0.088,0.085,0.146
381,0.08,0.086,0.179
382,0.079,0.086,0.221
383,0.083,0.086,0.263
384,0.089,0.085,0.286
385,0.085,0.084,0.251
386,0.076,0.082,0.191
387,0.079,0.08,0.141
388,0.07,0.078,0.094
389,0.081,0.075,0.068
390,0.068,0.072,0.031
391,0.06,0.069,-0.009
392,0.067,0.067,-0.015
393,0.074,0.064,-0.011
394,0.064,0.063,-0.039
395,0.063,0.062,-0.046
396,0.067,0.062,-0.062
397,0.07,0.064,-0.067
398,0.071,0.068,-0.055
399,0.072,0.073,-0.063
400,0.074,0.082,-0.054
