gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1046,1.32612311840057,-17.9427127838135,30.980001449585,3670144,1357,768,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-01 22:40:03.680734,100.81658394192081,47.01428259462251,40.326036225322405,0.0050547069699068544,5.0,-46.99,1.646109783506203,-47.395,0.9101,1.5942,2.8146,0.5643,0.7367,0.7483,0.657634919295367,7
101122,npp,679,413,2.71604633331299,-17.9401073455811,30.9826431274414,3670144,680,236,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-02 22:21:18.670027,102.95569348770381,63.161892912972014,52.12403857733386,0.025765615095932407,2.0,-63.1,2.7445598364131496,-63.35,1.1513,1.9048,3.6106,0.4723,1.1951,1.2827,0.8205482697444537,7
101254,npp,1917,3229,3.66975092887878,-17.9433784484863,30.9802474975586,3670144,1915,2569,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-03 23:42:49.365254,-82.81579501853308,52.95599843633683,44.92022013538576,0.027990701179330824,15.0,53.0,1.9513309067639726,52.6,0.8583,1.4316,3.3354,0.6284,2.0465,2.3059,1.8038374281215632,7
101379,npp,1179,2566,6.25241994857788,-17.9440994262695,30.9823436737061,3670144,1178,2075,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-04 23:23:57.237919,-81.25483145509038,28.948655000628825,25.353507560350902,0.07714355130987045,12.0,28.99,1.184412938166907,28.33,0.5877,1.0371,2.1542,0.8673,5.3028,5.4229,4.039194406977209,7
101502,npp,457,1911,4.84966564178467,-17.9387378692627,30.982551574707,3670144,457,1483,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-05 23:05:06.891992,95.75155410481075,7.160331492472658,6.3309173644823336,0.1598968604961485,9.0,-7.13,1.0,-7.89,0.5456,0.9099,1.8501,0.9886,4.8393,4.7945,1.9264679167142917,7
287,npp,2138,622,5.5500431060791,-17.9392509460449,30.9850521087646,3670144,2138,406,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-07 22:27:31.543126,102.33307143720674,58.66482110982815,49.078727748049936,0.17214686161033416,3.0,-58.62,2.253202848596432,-58.91,0.9294,1.6043,3.1005,0.5607,2.6507,3.1119,0.024142550582938238,7
377,npp,2640,2786,2.39162373542786,-17.9401931762695,30.9855003356934,3670144,2642,2242,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-09 23:30:11.897564,-81.05420077804037,38.44575177330255,33.372025299065434,0.07839255018879436,13.0,38.5,1.357151599901897,37.98,0.7422,1.1972,2.4362,0.7514,1.7796,1.797,0.3908914101602201,7
102372,npp,509,831,1.1214756965637211,-17.9390182495117,30.9802932739258,3670144,508,622,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-12 22:33:44.387163,101.67898078136189,53.369519895889724,45.22984500236341,0.005966998510174624,4.0,-53.34,1.9513309067639726,-53.66,0.9099,1.5336,3.0052,0.5865,0.6883,0.6578,0.5507713621956257,7
512,npp,2907,206,1.2910760641098,-17.9419384002686,30.9846324920654,3670176,2906,102,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-13 22:14:59.373196,103.4698677331546,66.99648529795319,54.51779339250559,0.00015703169453444398,1.0,-66.92,3.1865100272627664,-67.14,1.3483,2.1152,4.2521,0.4253,0.6409,0.5491,0.5491,7
102502,npp,1796,3668,1.18262040615082,-17.942066192627,30.9850444793701,3670144,1798,2970,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-13 23:55:22.195584,-84.29328634347303,63.127982584657474,52.10708638299229,0.005965091180129552,17.0,63.17,2.7445598364131496,62.87,0.9586,1.6441,3.0984,0.5471,0.7314,0.647,0.540005573522513,7
102622,npp,1046,3008,2.17516016960144,-17.943058013916,30.9802169799805,3670144,1046,2422,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-14 23:36:28.283319,-82.70689122524193,46.387408181792786,39.831198332791914,0.000568041611223594,14.0,46.44,1.646109783506203,45.94,0.7359,1.2263,2.8036,0.7335,1.4759,1.5955,1.5955,7
102744,npp,296,2348,0.324342280626297,-17.9401969909668,30.982738494873,3670176,296,1896,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-15 23:17:36.150408,-81.19889582385423,17.89118833766193,15.77030356752789,2.1109227684063316e-09,11.0,17.91,1.0442604737599883,17.2,0.5949,0.9107,2.4716,0.9877,0.338,0.3204,0.3204,7
638,npp,2651,1696,0.452786833047867,-17.9408111572266,30.9862747192383,3670176,2651,1284,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-16 22:58:45.800944,98.48665933877642,19.258193692209687,16.964932558236903,6.239764429907115e-17,8.0,-19.25,1.0442604737599883,-19.95,0.6236,1.0196,2.0241,0.8823,0.3568,0.3995,0.3995,7
103103,npp,1270,413,0.677662253379822,-17.9407157897949,30.9812030792236,3670176,1271,236,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-18 22:21:12.223513,103.10379047319982,63.15698228031871,52.12169792696684,1.0859813436648561e-28,2.0,-63.1,2.7445598364131496,-63.35,1.1513,1.9048,3.6106,0.4723,0.4524,0.32,0.32,7
103112,npp,189,3886,1.0274965167045589,-17.9403114318848,30.9829940795898,3670176,187,3108,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-19 00:01:36.825759,-84.2589682772628,67.06423590409064,54.562251705258404,2.7843110016590484e-21,18.0,67.11,3.1865100272627664,66.83,1.2629,1.9445,3.7112,0.4626,0.6118,0.4753,0.4753,7
773,npp,2506,3230,1.80251705646515,-17.9444713592529,30.9846076965332,3670176,2505,2569,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-19 23:42:42.915809,-82.70486998615986,52.9709509004892,44.93176553195291,1.730707995110581e-27,15.0,53.03,1.9513309067639726,52.6,0.8583,1.4316,3.3354,0.6284,1.0896,1.1326,1.1326,7
103348,npp,1766,2566,0.677892565727234,-17.9419631958008,30.9816398620605,3670176,1766,2075,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-20 23:23:50.787658,-81.16975791940568,28.934023776002352,25.340999796470946,7.96412725580131e-33,12.0,28.99,1.184412938166907,28.33,0.5877,1.0371,2.1542,0.8673,0.5962,0.588,0.588,7
103468,npp,1027,1911,0.506561577320099,-17.9420986175537,30.9815711975098,3670176,1027,1484,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-21 23:05:00.440227,100.60905913054897,7.13888968069925,6.3120036322875945,2.241048581562591e-34,9.0,-7.13,1.0,-7.89,0.5456,0.9099,1.8501,0.9886,0.4962,0.5008,0.5008,7
103586,npp,321,1264,0.514002621173859,-17.9433403015137,30.9865055084229,3670176,322,943,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-22 22:46:11.876729,101.02919403814366,39.28260980630473,34.064123311695816,1.4206878423637737e-33,6.0,-39.27,1.4276677814245327,-39.83,0.7279,1.2397,2.5435,0.7256,0.3912,0.373,0.373,7
917,npp,2704,621,0.669456958770752,-17.9431457519531,30.9818572998047,3670176,2708,406,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-23 22:27:23.315948,102.12785757578878,58.6938530607979,49.09919413672648,1.3598119140381073e-31,3.0,-58.65,2.253202848596432,-58.91,0.9294,1.6043,3.1005,0.5607,0.4846,0.3754,0.3754,7
103830,npp,892,3447,2.24142575263977,-17.9431324005127,30.9810352325439,3670176,891,2793,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-24 23:48:57.581806,-83.29500668576027,58.445726621360606,48.92733521927536,6.182793789004712e-32,16.0,58.5,2.253202848596432,58.17,0.9927,1.5305,2.8599,0.5877,1.215,1.3173,1.3173,7
103949,npp,146,2786,0.473475366830826,-17.9411697387695,30.9862022399902,3670176,147,2241,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-25 23:30:05.464252,-82.40252339728012,38.449013523370816,33.37429416795454,2.138311388831609e-29,13.0,38.5,1.357151599901897,37.98,0.7422,1.1972,2.4362,0.7514,0.3663,0.3558,0.3558,7
1043,npp,2488,2130,0.392996817827225,-17.9406051635742,30.9844284057617,3670176,2488,1693,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-26 23:11:13.346789,-79.3397514562207,5.539976503173835,4.899317039337497,3.8937421341160185e-25,10.0,5.57,1.0,4.81,0.5531,0.8995,2.2203,1.0,0.393,0.393,0.393,7
104180,npp,1775,1478,0.5464935302734379,-17.9390258789062,30.9814777374268,3670176,1775,1108,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-27 22:52:23.006028,99.95172496672794,30.14666167423941,26.377323023939866,2.8468393870023526e-19,7.0,-30.16,1.184412938166907,-30.68,0.6147,1.1215,2.5114,0.8021,0.4141,0.4383,0.4383,7
104298,npp,1064,831,0.651204764842987,-17.9414043426514,30.985668182373,3670176,1064,621,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-28 22:33:36.227639,101.96739550344259,53.36527761421088,45.224781736567174,4.228734284298355e-12,4.0,-53.34,1.9513309067639726,-53.66,0.9099,1.5336,3.0052,0.5865,0.4473,0.382,0.382,7
104417,npp,388,205,1.58581674098969,-17.9431190490723,30.9801750183105,3670176,390,102,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-29 22:14:51.227772,103.71234981687358,67.01741467178695,54.52816195328861,0.0002023770584793158,1.0,-66.93,3.1865100272627664,-67.14,1.3483,2.1152,4.2521,0.4253,0.7334,0.6744,0.6744,7
1169,npp,2347,3666,1.0661261677742,-17.9387340545654,30.986743927002,3670176,2346,2969,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-29 23:55:12.272924,-83.97692886791059,63.08532780277268,52.0777700097941,6.36208983347149e-15,17.0,63.13,2.7445598364131496,62.87,0.9586,1.6441,3.0984,0.5471,0.6889,0.5833,0.5833,7
104540,npp,1595,3006,0.753227055072784,-17.9392433166504,30.9839305877686,3670176,1595,2420,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-04-30 23:36:18.376961,-82.40962429096233,46.32547237882061,39.78121123522425,5.607130777342684e-07,14.0,46.38,1.646109783506203,45.94,0.7359,1.2263,2.8036,0.7335,0.6121,0.5525,0.5525,7
105591,npp,859,2346,1.039514541625977,-17.9391498565674,30.9837856292725,3670144,859,1894,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-01 23:17:26.263554,-80.35887887391497,17.77479937299043,15.668079022614553,0.006177868801139918,11.0,17.8,1.0442604737599883,17.2,0.5949,0.9107,2.4716,0.9877,1.0229,1.0267,0.9158890317732292,7
105767,npp,140,1694,1.48543691635132,-17.9399566650391,30.986255645752,3670144,140,1282,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-02 22:58:35.933960,98.16663918583201,19.38092814448547,17.071707818198504,0.032663017970173985,8.0,-19.36,1.0442604737599883,-19.95,0.6236,1.0196,2.0241,0.8823,1.3456,1.3105,0.7246311894134838,7
1304,npp,2510,1045,2.67974257469177,-17.9404792785645,30.9871082305908,3670144,2509,767,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-03 22:39:47.387712,101.02756133119314,47.03538233154783,40.34177833840751,0.0778032633633455,5.0,-47.02,1.646109783506203,-47.395,0.9101,1.5942,2.8146,0.5643,1.559,1.5121,0.11656130825828592,7
106127,npp,1811,412,4.32406806945801,-17.9426307678223,30.9854831695557,3670144,1813,235,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-04 22:21:02.398941,103.16362070639494,63.183384625879334,52.13631214265224,0.14796413945487655,2.0,-63.12,2.7445598364131496,-63.35,1.1513,1.9048,3.6106,0.4723,1.781,2.042,-0.6119976946111993,7
106137,npp,746,3883,7.61250305175781,-17.9445972442627,30.9809131622314,3670144,745,3107,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-05 00:01:27.003153,-84.58454035047255,67.02285244541817,54.53517816553046,0.10394572644018368,18.0,67.06,3.1865100272627664,66.83,1.2629,1.9445,3.7112,0.4626,2.6783,3.5217,1.6572501451007708,7
1394,npp,3044,3227,8.45000648498535,-17.9437046051025,30.9825706481934,3670144,3045,2566,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-05 23:42:33.120998,-83.36333071169541,52.90240101079644,44.87822379018926,0.2495754965507934,15.0,52.95,1.9513309067639726,52.6,0.8583,1.4316,3.3354,0.6284,4.4963,5.3096,0.8330234800571414,7
1439,npp,2301,2563,6.93969106674194,-17.9388523101807,30.9845924377441,3670144,2301,2073,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-06 23:23:39.236458,-80.90159506593582,28.802820642729177,25.227491065686667,0.1961768501723016,12.0,28.85,1.184412938166907,28.33,0.5877,1.0371,2.1542,0.8673,5.8831,6.019,2.5002223420381227,7
106670,npp,1576,1908,5.87987661361694,-17.9387836456299,30.9831142425537,3670144,1576,1481,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-07 23:04:48.912822,96.24119183418765,7.332848562626986,6.482911768428071,0.1313711161283138,9.0,-7.31,1.0,-7.89,0.5456,0.9099,1.8501,0.9886,5.8695,5.813,3.456627431433326,7
106791,npp,868,1260,3.63392019271851,-17.9384536743164,30.9806327819824,3670144,869,940,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-08 22:46:00.364398,101.18863852443839,39.421707491594844,34.176996380095915,0.08253145186406255,6.0,-39.42,1.4276677814245327,-39.83,0.7279,1.2397,2.5435,0.7256,2.5765,2.6368,1.1564529119345466,7
106892,npp,178,619,2.97136068344116,-17.9395656585693,30.9815807342529,3670144,181,404,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-09 22:27:13.597541,102.63021724644094,58.74087735697121,49.129327012872835,0.045206367884969866,3.0,-58.69,2.253202848596432,-58.91,0.9294,1.6043,3.1005,0.5607,1.5062,1.666,0.8551440953837034,7
107072,npp,1435,3443,3.26482796669006,-17.9419174194336,30.9797763824463,3670144,1434,2789,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-10 23:48:46.094936,-83.53842807057362,58.362669582410454,48.8666102440354,0.03626705271700288,16.0,58.4,2.253202848596432,58.17,0.9927,1.5305,2.8599,0.5877,1.6692,1.9188,1.2682864724934118,7
107244,npp,687,2781,1.40226674079895,-17.9433059692383,30.982795715332,3670144,686,2236,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-11 23:29:52.206313,-81.62313826253822,38.25799449057552,33.21461473147137,0.01690170773587945,13.0,38.3,1.357151599901897,37.98,0.7422,1.1972,2.4362,0.7514,1.0506,1.0536,0.7504380748789741,7
1673,npp,3012,2126,2.69042325019836,-17.9436511993408,30.9798946380615,3670144,3012,1689,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-12 23:11:01.879080,-78.46716105535337,5.29580414230701,4.683374466040791,0.004906263945379313,10.0,5.34,1.0,4.81,0.5531,0.8995,2.2203,1.0,2.6904,2.6904,2.602397506638007,7
1718,npp,2297,1475,0.332758411765099,-17.9407711029053,30.9813671112061,3670176,2297,1106,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-13 22:52:11.551578,100.10149619126831,30.30428631766654,26.510917522016303,0.00017664772563228624,7.0,-30.3,1.184412938166907,-30.68,0.6147,1.1215,2.5114,0.8021,0.2336,0.2669,0.2669,7
1808,npp,2881,3661,0.836825430393219,-17.9392604827881,30.9848594665527,3670176,2885,2965,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-15 23:55:00.837876,-84.16634325633542,62.99844527985845,52.01737264442884,2.982856275213617e-08,17.0,63.04,2.7445598364131496,62.87,0.9586,1.6441,3.0984,0.5471,0.6054,0.4578,0.4578,7
1853,npp,2127,3001,0.546959459781647,-17.9424343109131,30.9829082489014,3670176,2125,2417,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-16 23:36:05.175547,-82.21691037810388,46.170320503199505,39.65489040561834,1.0542594852603353e-15,14.0,46.21,1.646109783506203,45.94,0.7359,1.2263,2.8036,0.7335,0.4868,0.4012,0.4012,7
108298,npp,1389,2341,0.498896479606628,-17.939416885376,30.9804019927979,3670176,1389,1890,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-17 23:17:13.074038,-80.36907453686167,17.508493394936558,15.434228683283175,1.868904975671473e-22,11.0,17.53,1.0442604737599883,17.2,0.5949,0.9107,2.4716,0.9877,0.5051,0.4928,0.4928,7
108472,npp,669,1690,0.835592806339264,-17.94482421875,30.9863128662109,3670176,669,1279,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-18 22:58:22.749988,98.31825583554965,19.587135764341916,17.25053986839127,4.79731299239489e-28,8.0,-19.58,1.0442604737599883,-19.95,0.6236,1.0196,2.0241,0.8823,0.7233,0.7372,0.7372,7
1952,npp,3021,1041,0.519594252109528,-17.9422168731689,30.9847888946533,3670176,3020,764,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-19 22:39:34.204483,101.22423886251367,47.17028210880759,40.445989449451346,2.319305746737346e-32,5.0,-47.15,1.646109783506203,-47.395,0.9101,1.5942,2.8146,0.5643,0.2467,0.2932,0.2932,7
1997,npp,2335,407,1.1533111333847,-17.9377498626709,30.9813404083252,3670176,2332,232,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-20 22:20:47.434867,102.74259221286853,63.291089551901564,52.202591661890516,2.1604892910093772e-37,2.0,-63.22,2.7445598364131496,-63.35,1.1513,1.9048,3.6106,0.4723,0.6257,0.5447,0.5447,7
108832,npp,1254,3878,0.966001152992249,-17.9428577423096,30.986743927002,3670176,1255,3103,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-21 00:01:13.818270,-84.4769162007551,66.94547149651346,54.48506190526274,5.083507455130105e-35,18.0,66.98,3.1865100272627664,66.83,1.2629,1.9445,3.7112,0.4626,0.5925,0.4469,0.4469,7
109000,npp,494,3221,0.861889898777008,-17.9428825378418,30.9848175048828,3670176,492,2560,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-21 23:42:18.154398,-82.86639472930275,52.75196588352032,44.76277209391358,1.8196354915655803e-33,15.0,52.79,1.9513309067639726,52.6,0.8583,1.4316,3.3354,0.6284,0.6076,0.5416,0.5416,7
2087,npp,2822,2558,0.657641887664795,-17.9387264251709,30.9840431213379,3670176,2823,2069,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-22 23:23:26.045043,-82.05799917540025,28.58042908717182,25.035894114438978,2.6414018965752554e-33,12.0,28.61,1.184412938166907,28.33,0.5877,1.0371,2.1542,0.8673,0.5791,0.5704,0.5704,7
2132,npp,2096,1903,0.62998640537262,-17.9443778991699,30.9855709075928,3670176,2096,1475,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-23 23:04:33.911736,92.90782757722103,7.658546599101736,6.7702425845083285,8.875975047352581e-32,9.0,-7.6,1.0,-7.89,0.5456,0.9099,1.8501,0.9886,0.6196,0.6228,0.6228,7
109524,npp,1386,1255,0.368109866976738,-17.9429035186768,30.9812126159668,3670176,1386,936,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-24 22:45:45.371680,100.80162960957955,39.61509145930672,34.33459272074297,1.4851719860185299e-28,6.0,-39.61,1.4276677814245327,-39.83,0.7279,1.2397,2.5435,0.7256,0.289,0.2671,0.2671,7
109695,npp,678,615,0.5767978429794309,-17.9411163330078,30.9837837219238,3670176,679,400,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-25 22:26:58.580251,102.49701079302216,58.84355948710142,49.197272349720635,1.2532042929407189e-23,3.0,-58.78,2.253202848596432,-58.91,0.9294,1.6043,3.1005,0.5607,0.4435,0.3234,0.3234,7
109883,npp,1932,3437,0.426789075136185,-17.9412479400635,30.9826564788818,3670176,1931,2784,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-26 23:48:31.078110,-83.46096712914822,58.22531684938834,48.7644845594416,1.150365668822054e-25,16.0,58.26,2.253202848596432,58.17,0.9927,1.5305,2.8599,0.5877,0.4097,0.2508,0.2508,7
110058,npp,1182,2775,0.396494507789612,-17.9396228790283,30.9833946228027,3670176,1181,2231,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-27 23:29:37.195954,-81.65295199935015,38.01724302879999,33.01164470791325,9.580257075620566e-20,13.0,38.06,1.357151599901897,37.98,0.7422,1.1972,2.4362,0.7514,0.3096,0.2979,0.2979,7
2375,npp,2805,1470,0.585159212350845,-17.9396286010742,30.9834442138672,3670176,2806,1102,196611,3866787,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-29 22:51:56.548226,100.51661042394235,30.53952905623999,26.709636021355315,0.00026171646131055226,7.0,-30.54,1.184412938166907,-30.68,0.6147,1.1215,2.5114,0.8021,0.4467,0.4694,0.4694,7
110749,npp,1427,198,3.13237643241882,-17.9437217712402,30.9851932525635,3670144,1430,98,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-31 22:14:23.020625,103.8346409061872,67.14577284187403,54.59514074048575,0.03718982808066102,1.0,-67.05,3.1865100272627664,-67.14,1.3483,2.1152,4.2521,0.4253,1.2187,1.3321,0.6650348695387002,7
110760,npp,313,3653,1.76344418525696,-17.9434146881104,30.9829521179199,3670144,313,2960,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-05-31 23:54:44.066769,-84.10084310879363,62.856810438278686,51.92020077475681,0.009149324843245573,17.0,62.88,2.7445598364131496,62.87,0.9586,1.6441,3.0984,0.5471,0.943,0.9648,0.8006907291274593,7
2510,npp,2629,2995,3.39114618301392,-17.93971824646,30.9845008850098,3670144,2630,2412,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-01 23:35:50.187637,-82.83987133036898,45.96812595258436,39.491076535333065,0.044343454803690265,14.0,46.01,1.5732132722552272,45.94,0.7359,1.2263,2.8036,0.7335,2.2756,2.4874,1.6920219627697015,7
112262,npp,1874,2336,3.61916708946228,-17.9412631988525,30.9866352081299,3670144,1874,1885,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-02 23:16:58.089653,-82.2306449873378,17.2426965170354,15.200461241273999,0.1056608274469547,11.0,17.25,1.0442604737599883,17.2,0.5949,0.9107,2.4716,0.9877,3.4932,3.5746,1.6793867849057573,7
112431,npp,1152,1683,5.07739734649658,-17.9439468383789,30.9835433959961,3670144,1151,1273,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-03 22:58:05.990080,97.54296064358161,19.976063303099345,17.5886882511635,0.21680497302008023,8.0,-19.95,1.0837787002826917,-19.95,0.6236,1.0196,2.0241,0.8823,4.6437,4.4796,0.5908205923989347,7
112598,npp,446,1034,6.82094430923462,-17.9381999969482,30.9811744689941,3670144,445,760,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-04 22:39:17.454162,101.05088831500112,47.39810890694956,40.62277493075284,0.24107855017852187,5.0,-47.38,1.646109783506203,-47.395,0.9101,1.5942,2.8146,0.5643,4.0748,3.8488,-0.47536880705834017,7
2636,npp,2831,401,5.0134801864624,-17.9384136199951,30.981029510498,3670144,2828,228,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-05 22:20:30.698049,102.66812324718177,63.412728609481995,52.27722677525284,0.1458933841739768,2.0,-63.33,2.7445598364131496,-63.35,1.1513,1.9048,3.6106,0.4723,2.0322,2.3676,-0.2492550480087239,7
112780,npp,1749,3870,3.80754637718201,-17.9446754455566,30.9841442108154,3670144,1751,3099,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-06 00:00:57.082422,-84.68315736556849,66.81861935522936,54.40452455264043,0.147164559770108,18.0,66.84,3.1865100272627664,66.83,1.2629,1.9445,3.7112,0.4626,1.4842,1.7614,-0.8782558233452846,7
112944,npp,987,3213,2.79210686683655,-17.9413394927979,30.9824466705322,3670144,986,2555,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-06 23:42:01.429845,-82.86205197549783,52.53172179230828,44.592807879457176,0.10440137605663609,15.0,52.57,1.9513309067639726,52.6,0.8583,1.4316,3.3354,0.6284,1.5968,1.7544,-0.11822273405812811,7
113115,npp,242,2551,1.62507557868958,-17.9426593780518,30.9842681884766,3670144,243,2064,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-07 23:23:09.334184,-81.93627608875508,28.240820695713982,24.742832719347753,0.06740798196031411,12.0,28.28,1.184412938166907,28.33,0.5877,1.0371,2.1542,0.8673,1.3959,1.4095,0.20041900659061462,7
2762,npp,2585,1896,1.14081048965454,-17.9403896331787,30.984899520874,3670144,2585,1469,196611,3866755,2360,zwe_harare_10_48,-17.94166667,30.98333333,10,48,zwe_harare,2012-06-08 23:04:17.241183,98.6763905044659,8.000244373671105,7.071489084732702,0.03787683962508674,9.0,-8.0,1.0,-7.89,0.5456,0.9099,1.8501,0.9886,1.1305,1.1278,0.4484121063219194,7
