lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.665,0.734,0.418
2,0.535,0.627,0.252
3,0.488,0.539,0.202
4,0.44,0.466,0.187
5,0.405,0.406,0.147
6,0.381,0.359,0.123
7,0.354,0.321,0.121
8,0.331,0.291,0.121
9,0.3,0.267,0.109
10,0.254,0.249,0.119
11,0.231,0.235,0.083
12,0.219,0.224,0.091
13,0.205,0.215,0.118
14,0.203,0.207,0.104
15,0.206,0.201,0.12
16,0.205,0.195,0.094
17,0.201,0.189,0.094
18,0.184,0.183,0.108
19,0.174,0.176,0.086
20,0.173,0.169,0.062
21,0.157,0.161,0.089
22,0.151,0.152,0.101
23,0.154,0.143,0.111
24,0.116,0.134,0.099
25,0.093,0.124,0.111
26,0.093,0.11,0.136
27,0.082,0.103,0.154
28,0.088,0.098,0.156
29,0.077,0.093,0.137
30,0.08,0.09,0.131
31,0.069,0.087,0.11
32,0.072,0.084,0.094
33,0.067,0.082,0.099
34,0.073,0.079,0.073
35,0.078,0.076,0.077
36,0.085,0.075,0.044
37,0.097,0.075,0.057
38,0.087,0.076,0.08
39,0.094,0.079,0.063
40,0.093,0.082,0.06
41,0.09,0.085,0.06
42,0.097,0.088,0.095
43,0.088,0.091,0.082
44,0.093,0.095,0.081
45,0.097,0.099,0.059
46,0.101,0.102,0.051
47,0.094,0.106,0.051
48,0.102,0.109,0.078
49,0.091,0.111,0.04
50,0.104,0.113,0.018
51,0.113,0.116,0.034
52,0.117,0.118,0.053
53,0.125,0.12,0.062
54,0.104,0.122,0.027
55,0.123,0.123,0.057
56,0.13,0.124,0.085
57,0.141,0.125,0.109
58,0.144,0.125,0.123
59,0.131,0.124,0.104
60,0.128,0.123,0.101
61,0.109,0.121,0.072
62,0.112,0.118,0.058
63,0.121,0.114,0.073
64,0.124,0.11,0.062
65,0.111,0.106,0.055
66,0.104,0.1,0.035
67,0.095,0.094,0.016
68,0.077,0.087,0.013
69,0.077,0.08,0.0
70,0.077,0.075,-0.003
71,0.063,0.069,-0.0
72,0.064,0.062,0.014
73,0.054,0.056,0.018
74,0.048,0.051,0.04
75,0.037,0.046,0.028
76,0.035,0.041,0.036
77,0.027,0.037,0.03
78,0.025,0.032,0.001
79,0.017,0.028,0.012
80,0.016,0.025,0.011
81,0.03,0.021,0.036
82,0.029,0.018,0.027
83,0.028,0.015,0.057
84,0.008,0.011,0.025
85,0.014,0.009,0.073
86,0.035,0.006,0.116
87,0.011,0.005,0.096
88,-0.006,0.004,0.061
89,0.011,0.004,0.076
90,0.031,0.003,0.091
91,-0.001,0.004,0.076
92,0.001,0.004,0.043
93,-0.016,0.004,0.007
94,-0.015,0.006,0.018
95,0.006,0.009,0.033
96,0.003,0.011,0.007
97,0.002,0.013,-0.006
98,0.001,0.016,0.009
99,0.006,0.019,0.039
100,0.016,0.022,0.027
101,0.031,0.025,0.031
102,0.035,0.028,0.02
103,0.04,0.032,0.033
104,0.047,0.035,0.047
105,0.052,0.038,0.047
106,0.051,0.041,0.041
107,0.048,0.043,0.024
108,0.05,0.045,0.01
109,0.057,0.046,0.016
110,0.055,0.048,0.019
111,0.043,0.049,0.029
112,0.049,0.048,0.035
113,0.049,0.048,0.06
114,0.044,0.048,0.059
115,0.042,0.047,0.062
116,0.05,0.045,0.087
117,0.04,0.043,0.092
118,0.026,0.041,0.09
119,0.025,0.039,0.087
120,0.045,0.037,0.087
121,0.033,0.035,0.066
122,0.025,0.033,0.047
123,0.03,0.031,0.043
124,0.023,0.03,0.037
125,0.035,0.03,0.033
126,0.028,0.029,0.011
127,0.031,0.027,0.024
128,0.038,0.027,0.023
129,0.04,0.027,0.007
130,0.035,0.027,0.003
131,0.03,0.028,0.012
132,0.029,0.029,0.018
133,0.029,0.03,0.017
134,0.029,0.032,0.024
135,0.033,0.034,0.016
136,0.031,0.035,-0.002
137,0.03,0.037,-0.014
138,0.025,0.039,0.02
139,0.024,0.04,0.007
140,0.028,0.042,-0.01
141,0.05,0.044,0.036
142,0.056,0.045,0.043
143,0.062,0.046,0.065
144,0.034,0.047,0.032
145,0.039,0.048,0.055
146,0.061,0.048,0.076
147,0.066,0.048,0.107
148,0.057,0.049,0.071
149,0.061,0.049,0.081
150,0.068,0.049,0.062
151,0.056,0.048,0.048
152,0.038,0.048,0.002
153,0.04,0.048,0.003
154,0.04,0.046,0.022
155,0.037,0.044,0.026
156,0.036,0.043,0.014
157,0.036,0.042,0.023
158,0.038,0.041,0.003
159,0.034,0.041,0.005
160,0.037,0.04,0.029
161,0.036,0.039,0.026
162,0.034,0.038,0.035
163,0.031,0.036,0.032
164,0.029,0.035,0.006
165,0.035,0.034,-0.005
166,0.037,0.033,0.012
167,0.043,0.032,0.018
168,0.04,0.03,0.026
169,0.033,0.028,0.014
170,0.027,0.027,-0.0
171,0.028,0.026,0.014
172,0.027,0.024,0.011
173,0.036,0.021,0.041
174,0.021,0.02,0.039
175,0.025,0.018,0.045
176,0.017,0.015,0.067
177,0.022,0.013,0.076
178,0.015,0.011,0.069
179,-0.006,0.009,0.03
180,-0.016,0.007,0.056
181,-0.01,0.006,0.042
182,-0.015,0.005,0.034
183,-0.009,0.004,0.013
184,-0.002,0.003,0.015
185,0.009,0.001,-0.008
186,0.015,-0.001,-0.016
187,0.004,-0.003,-0.024
188,0.001,-0.003,-0.041
189,0.001,-0.004,-0.009
190,0.004,-0.003,-0.0
191,0.007,-0.002,-0.008
192,0.008,-0.001,-0.026
193,0.01,-0.001,-0.027
194,0.01,-0.0,-0.034
195,-0.0,0.001,-0.029
196,0.001,0.003,-0.026
197,-0.002,0.005,-0.027
198,-0.007,0.007,-0.012
199,0.001,0.01,-0.007
200,0.003,0.012,-0.008
201,0.002,0.014,0.019
202,0.006,0.016,0.015
203,0.001,0.018,0.014
204,0.009,0.018,0.022
205,-0.003,0.02,-0.003
206,0.034,0.021,0.021
207,0.053,0.022,0.031
208,0.044,0.023,0.026
209,0.04,0.023,0.018
210,0.038,0.022,0.028
211,0.013,0.022,-0.001
212,0.022,0.021,-0.004
213,0.022,0.02,-0.018
214,0.016,0.019,-0.016
215,0.024,0.018,-0.019
216,0.02,0.016,-0.024
217,0.02,0.013,-0.015
218,0.009,0.01,-0.031
219,-0.011,0.005,-0.036
220,-0.015,-0.001,-0.036
221,-0.02,-0.007,-0.044
222,-0.026,-0.014,-0.025
223,-0.031,-0.02,-0.042
224,-0.029,-0.026,-0.019
225,-0.03,-0.032,-0.01
226,-0.027,-0.038,-0.02
227,-0.034,-0.044,-0.034
228,-0.039,-0.049,-0.032
229,-0.045,-0.054,-0.032
230,-0.045,-0.058,-0.029
231,-0.042,-0.06,0.003
232,-0.038,-0.063,0.013
233,-0.07,-0.066,0.005
234,-0.082,-0.069,-0.001
235,-0.096,-0.071,0.011
236,-0.091,-0.072,0.023
237,-0.09,-0.073,0.025
238,-0.079,-0.072,0.03
239,-0.08,-0.071,0.029
240,-0.08,-0.068,0.017
241,-0.064,-0.065,0.025
242,-0.052,-0.061,0.014
243,-0.038,-0.058,0.001
244,-0.039,-0.054,-0.016
245,-0.05,-0.049,-0.042
246,-0.048,-0.043,-0.032
247,-0.039,-0.036,-0.036
248,-0.037,-0.029,-0.016
249,-0.02,-0.022,-0.02
250,-0.015,-0.015,-0.025
251,-0.009,-0.008,-0.035
252,-0.001,-0.002,-0.022
253,0.007,0.004,-0.032
254,0.007,0.01,-0.029
255,0.015,0.015,-0.044
256,0.025,0.02,-0.036
257,0.023,0.023,-0.054
258,0.037,0.025,-0.009
259,0.044,0.028,-0.001
260,0.044,0.031,-0.022
261,0.041,0.034,-0.023
262,0.02,0.036,-0.015
263,0.03,0.039,0.029
264,0.036,0.042,0.03
265,0.036,0.044,0.022
266,0.038,0.046,0.047
267,0.049,0.047,0.063
268,0.051,0.048,0.048
269,0.033,0.048,0.02
270,0.037,0.047,0.005
271,0.043,0.048,0.001
272,0.044,0.048,-0.003
273,0.056,0.047,0.001
274,0.049,0.047,0.012
275,0.045,0.046,0.016
276,0.057,0.045,0.018
277,0.055,0.043,0.006
278,0.046,0.041,-0.008
279,0.043,0.038,-0.004
280,0.041,0.035,0.02
281,0.033,0.031,0.05
282,0.025,0.027,0.031
283,0.021,0.022,-0.013
284,0.014,0.017,0.017
285,0.009,0.012,0.024
286,0.009,0.007,0.002
287,-0.001,0.002,-0.019
288,-0.003,-0.002,-0.002
289,0.007,-0.006,0.026
290,0.007,-0.009,0.022
291,-0.002,-0.011,0.029
292,-0.03,-0.012,0.02
293,-0.031,-0.013,0.036
294,-0.029,-0.014,0.061
295,-0.03,-0.014,0.048
296,-0.019,-0.013,0.066
297,-0.029,-0.012,0.061
298,-0.019,-0.011,0.071
299,-0.012,-0.01,0.052
300,-0.003,-0.009,0.042
301,-0.005,-0.008,0.037
302,0.011,-0.006,0.034
303,0.008,-0.004,0.032
304,0.018,-0.002,0.014
305,0.016,0.001,-0.017
306,0.017,0.004,-0.008
307,0.025,0.007,0.008
308,0.017,0.01,-0.005
309,0.015,0.014,0.008
310,0.013,0.018,-0.004
311,0.019,0.022,0.008
312,0.02,0.027,0.014
313,0.018,0.032,-0.026
314,0.01,0.037,-0.025
315,0.008,0.041,-0.007
316,0.021,0.045,0.007
317,0.038,0.048,-0.0
318,0.042,0.052,0.003
319,0.057,0.056,0.044
320,0.062,0.058,0.027
321,0.071,0.061,0.017
322,0.088,0.062,0.034
323,0.093,0.064,0.07
324,0.092,0.065,0.093
325,0.083,0.066,0.084
326,0.064,0.067,0.075
327,0.066,0.068,0.073
328,0.078,0.068,0.065
329,0.072,0.067,0.061
330,0.065,0.065,0.033
331,0.068,0.064,0.035
332,0.053,0.062,-0.006
333,0.055,0.06,0.011
334,0.036,0.058,-0.003
335,0.033,0.055,-0.001
336,0.028,0.05,-0.005
337,0.03,0.046,0.025
338,0.03,0.041,0.062
339,0.03,0.036,0.049
340,0.031,0.031,0.021
341,0.037,0.028,0.023
342,0.044,0.025,0.004
343,0.045,0.022,-0.011
344,0.05,0.021,0.012
345,0.041,0.02,0.013
346,0.036,0.019,0.021
347,0.025,0.02,0.029
348,0.016,0.02,0.037
349,0.006,0.021,0.032
350,0.013,0.022,0.039
351,0.016,0.023,0.039
352,0.005,0.025,0.04
353,0.019,0.026,0.08
354,0.001,0.028,0.066
355,-0.01,0.029,0.04
356,0.0,0.03,0.042
357,0.014,0.03,0.058
358,0.039,0.03,0.06
359,0.06,0.029,0.04
360,0.058,0.028,0.033
361,0.047,0.028,0.011
362,0.049,0.026,0.012
363,0.056,0.024,0.024
364,0.04,0.023,0.007
365,0.036,0.023,-0.018
366,0.027,0.021,0.007
367,0.031,0.02,0.033
368,0.014,0.019,0.014
369,0.009,0.017,0.0
370,-0.001,0.015,-0.002
371,-0.011,0.013,-0.014
372,-0.013,0.011,-0.007
373,-0.002,0.01,-0.02
374,-0.01,0.008,-0.022
375,0.004,0.007,0.006
376,-0.002,0.007,0.008
377,-0.006,0.007,0.022
378,-0.009,0.008,0.015
379,0.002,0.009,0.029
380,0.027,0.01,0.053
381,0.029,0.011,0.066
382,0.028,0.013,0.077
383,0.018,0.015,0.061
384,0.034,0.017,0.089
385,0.039,0.019,0.098
386,0.048,0.022,0.082
387,0.018,0.024,0.059
388,0.02,0.027,0.036
389,0.026,0.029,0.018
390,0.036,0.032,0.019
391,0.026,0.034,0.029
392,0.032,0.037,0.022
393,0.036,0.039,0.019
394,0.026,0.04,-0.011
395,0.033,0.042,-0.006
396,0.034,0.043,-0.015
397,0.045,0.044,0.008
398,0.043,0.044,-0.002
399,0.048,0.044,-0.011
400,0.054,0.043,0.01
