lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.858,0.893,0.76
2,0.801,0.836,0.558
3,0.761,0.78,0.394
4,0.731,0.725,0.265
5,0.679,0.672,0.136
6,0.632,0.621,0.036
7,0.585,0.571,-0.057
8,0.536,0.524,-0.12
9,0.488,0.479,-0.156
10,0.444,0.436,-0.195
11,0.397,0.396,-0.23
12,0.356,0.358,-0.248
13,0.32,0.323,-0.258
14,0.287,0.29,-0.263
15,0.257,0.26,-0.265
16,0.23,0.232,-0.256
17,0.205,0.207,-0.252
18,0.177,0.184,-0.248
19,0.154,0.163,-0.234
20,0.134,0.145,-0.213
21,0.129,0.128,-0.165
22,0.107,0.114,-0.116
23,0.102,0.101,-0.046
24,0.1,0.09,0.036
25,0.083,0.081,0.142
26,0.078,0.07,0.29
27,0.074,0.064,0.426
28,0.064,0.059,0.5
29,0.061,0.055,0.543
30,0.055,0.052,0.559
31,0.051,0.049,0.536
32,0.046,0.046,0.446
33,0.045,0.044,0.293
34,0.041,0.041,0.142
35,0.04,0.04,0.033
36,0.038,0.038,-0.049
37,0.036,0.036,-0.12
38,0.032,0.035,-0.167
39,0.031,0.033,-0.199
40,0.028,0.032,-0.231
41,0.028,0.03,-0.245
42,0.03,0.029,-0.258
43,0.029,0.028,-0.265
44,0.029,0.027,-0.273
45,0.029,0.026,-0.269
46,0.029,0.025,-0.275
47,0.028,0.025,-0.264
48,0.022,0.024,-0.252
49,0.021,0.024,-0.225
50,0.022,0.023,-0.195
51,0.024,0.023,-0.157
52,0.018,0.023,-0.103
53,0.024,0.023,-0.014
54,0.02,0.023,0.084
55,0.021,0.023,0.182
56,0.021,0.023,0.284
57,0.025,0.023,0.422
58,0.023,0.023,0.554
59,0.019,0.023,0.597
60,0.021,0.023,0.514
61,0.026,0.023,0.383
62,0.027,0.023,0.271
63,0.025,0.023,0.167
64,0.023,0.023,0.061
65,0.023,0.022,-0.033
66,0.024,0.022,-0.096
67,0.025,0.022,-0.143
68,0.022,0.022,-0.178
69,0.024,0.022,-0.217
70,0.024,0.022,-0.238
71,0.023,0.023,-0.251
72,0.026,0.023,-0.254
73,0.024,0.026,-0.256
74,0.023,0.028,-0.261
75,0.022,0.029,-0.259
76,0.023,0.03,-0.254
77,0.026,0.031,-0.247
78,0.028,0.033,-0.231
79,0.028,0.034,-0.208
80,0.03,0.036,-0.168
81,0.035,0.037,-0.118
82,0.036,0.038,-0.052
83,0.041,0.039,0.025
84,0.048,0.039,0.132
85,0.051,0.04,0.258
86,0.054,0.041,0.37
87,0.055,0.042,0.425
88,0.06,0.043,0.465
89,0.062,0.045,0.485
90,0.061,0.048,0.466
91,0.06,0.052,0.369
92,0.056,0.056,0.233
93,0.051,0.061,0.11
94,0.048,0.068,0.019
95,0.059,0.075,-0.055
96,0.051,0.083,-0.125
97,0.054,0.092,-0.171
98,0.114,0.102,-0.187
99,0.115,0.112,-0.202
100,0.11,0.123,-0.231
101,0.103,0.134,-0.245
102,0.13,0.145,-0.254
103,0.152,0.156,-0.266
104,0.172,0.167,-0.26
105,0.189,0.177,-0.259
106,0.203,0.187,-0.263
107,0.214,0.195,-0.247
108,0.219,0.202,-0.221
109,0.222,0.208,-0.19
110,0.224,0.211,-0.148
111,0.223,0.213,-0.091
112,0.222,0.212,-0.011
113,0.218,0.21,0.08
114,0.211,0.205,0.173
115,0.203,0.198,0.276
116,0.196,0.189,0.404
117,0.177,0.179,0.507
118,0.16,0.167,0.529
119,0.157,0.154,0.47
120,0.133,0.141,0.376
121,0.12,0.127,0.283
122,0.112,0.113,0.189
123,0.093,0.101,0.08
124,0.076,0.086,-0.015
125,0.065,0.072,-0.076
126,0.05,0.059,-0.125
127,0.041,0.048,-0.174
128,0.031,0.037,-0.207
129,0.023,0.027,-0.232
130,0.015,0.018,-0.246
131,0.009,0.01,-0.255
132,0.003,0.003,-0.26
133,-0.002,-0.004,-0.262
134,-0.005,-0.009,-0.265
135,-0.009,-0.014,-0.259
136,-0.014,-0.018,-0.248
137,-0.02,-0.021,-0.226
138,-0.024,-0.024,-0.205
139,-0.024,-0.027,-0.165
140,-0.027,-0.029,-0.111
141,-0.029,-0.031,-0.048
142,-0.03,-0.033,0.026
143,-0.031,-0.035,0.14
144,-0.036,-0.036,0.248
145,-0.042,-0.038,0.342
146,-0.041,-0.039,0.416
147,-0.044,-0.04,0.468
148,-0.042,-0.042,0.498
149,-0.033,-0.044,0.482
150,-0.045,-0.045,0.385
151,-0.045,-0.046,0.263
152,-0.047,-0.047,0.161
153,-0.047,-0.048,0.072
154,-0.05,-0.049,-0.009
155,-0.05,-0.049,-0.091
156,-0.052,-0.05,-0.144
157,-0.05,-0.05,-0.178
158,-0.052,-0.049,-0.2
159,-0.048,-0.049,-0.223
160,-0.047,-0.048,-0.238
161,-0.046,-0.046,-0.252
162,-0.046,-0.045,-0.255
163,-0.045,-0.043,-0.256
164,-0.045,-0.041,-0.254
165,-0.043,-0.039,-0.245
166,-0.04,-0.037,-0.228
167,-0.038,-0.035,-0.211
168,-0.035,-0.034,-0.184
169,-0.033,-0.032,-0.148
170,-0.03,-0.03,-0.089
171,-0.027,-0.028,-0.025
172,-0.025,-0.026,0.064
173,-0.021,-0.025,0.163
174,-0.02,-0.023,0.277
175,-0.017,-0.022,0.407
176,-0.011,-0.021,0.503
177,-0.015,-0.021,0.524
178,-0.016,-0.02,0.477
179,-0.018,-0.02,0.403
180,-0.023,-0.02,0.328
181,-0.027,-0.02,0.222
182,-0.025,-0.02,0.111
183,-0.024,-0.021,0.013
184,-0.023,-0.021,-0.055
185,-0.026,-0.022,-0.108
186,-0.026,-0.023,-0.164
187,-0.025,-0.023,-0.203
188,-0.024,-0.024,-0.221
189,-0.024,-0.024,-0.236
190,-0.024,-0.025,-0.247
191,-0.023,-0.025,-0.255
192,-0.024,-0.025,-0.256
193,-0.024,-0.025,-0.258
194,-0.024,-0.024,-0.254
195,-0.023,-0.024,-0.247
196,-0.021,-0.023,-0.233
197,-0.021,-0.023,-0.213
198,-0.024,-0.022,-0.177
199,-0.025,-0.021,-0.124
200,-0.023,-0.02,-0.07
201,-0.021,-0.02,0.006
202,-0.019,-0.02,0.122
203,-0.019,-0.02,0.217
204,-0.02,-0.02,0.311
205,-0.018,-0.02,0.392
206,-0.013,-0.02,0.467
207,-0.017,-0.019,0.514
208,-0.019,-0.019,0.495
209,-0.019,-0.019,0.398
210,-0.018,-0.02,0.274
211,-0.019,-0.02,0.184
212,-0.019,-0.02,0.086
213,-0.021,-0.02,-0.007
214,-0.021,-0.02,-0.087
215,-0.023,-0.02,-0.144
216,-0.023,-0.02,-0.182
217,-0.023,-0.02,-0.204
218,-0.026,-0.021,-0.226
219,-0.021,-0.021,-0.242
220,-0.022,-0.022,-0.251
221,-0.022,-0.022,-0.256
222,-0.022,-0.023,-0.26
223,-0.022,-0.024,-0.256
224,-0.021,-0.024,-0.25
225,-0.021,-0.024,-0.238
226,-0.022,-0.025,-0.218
227,-0.022,-0.025,-0.199
228,-0.024,-0.025,-0.168
229,-0.025,-0.025,-0.117
230,-0.023,-0.025,-0.043
231,-0.025,-0.024,0.043
232,-0.024,-0.024,0.143
233,-0.026,-0.024,0.256
234,-0.024,-0.023,0.396
235,-0.03,-0.023,0.475
236,-0.031,-0.022,0.49
237,-0.025,-0.021,0.449
238,-0.02,-0.02,0.391
239,-0.019,-0.019,0.325
240,-0.016,-0.018,0.236
241,-0.015,-0.017,0.123
242,-0.014,-0.016,0.018
243,-0.014,-0.015,-0.059
244,-0.014,-0.014,-0.131
245,-0.012,-0.013,-0.176
246,-0.009,-0.011,-0.206
247,-0.008,-0.01,-0.224
248,-0.009,-0.009,-0.24
249,-0.007,-0.008,-0.253
250,-0.007,-0.008,-0.256
251,-0.008,-0.007,-0.255
252,-0.008,-0.007,-0.253
253,-0.009,-0.008,-0.249
254,-0.009,-0.008,-0.245
255,-0.008,-0.009,-0.232
256,-0.007,-0.01,-0.201
257,-0.009,-0.01,-0.169
258,-0.011,-0.011,-0.129
259,-0.011,-0.012,-0.084
260,-0.009,-0.012,-0.013
261,-0.01,-0.012,0.073
262,-0.012,-0.012,0.172
263,-0.012,-0.011,0.263
264,-0.009,-0.011,0.35
265,-0.009,-0.01,0.447
266,-0.012,-0.009,0.514
267,-0.013,-0.007,0.483
268,-0.013,-0.006,0.373
269,-0.013,-0.004,0.25
270,-0.01,-0.003,0.145
271,-0.007,-0.001,0.053
272,-0.004,0.001,-0.035
273,0.003,0.003,-0.11
274,0.01,0.005,-0.16
275,0.011,0.007,-0.197
276,0.017,0.008,-0.224
277,0.018,0.01,-0.238
278,0.017,0.011,-0.248
279,0.016,0.012,-0.245
280,0.015,0.013,-0.264
281,0.014,0.013,-0.264
282,0.013,0.013,-0.254
283,0.012,0.013,-0.245
284,0.011,0.012,-0.237
285,0.01,0.011,-0.226
286,0.008,0.01,-0.209
287,0.006,0.008,-0.172
288,0.003,0.006,-0.126
289,0.003,0.004,-0.057
290,0.001,0.001,0.025
291,0.0,-0.002,0.119
292,-0.0,-0.004,0.245
293,-0.006,-0.007,0.379
294,-0.009,-0.009,0.47
295,-0.012,-0.011,0.489
296,-0.014,-0.013,0.456
297,-0.016,-0.015,0.409
298,-0.016,-0.016,0.345
299,-0.019,-0.017,0.236
300,-0.018,-0.017,0.116
301,-0.019,-0.018,0.023
302,-0.021,-0.018,-0.062
303,-0.021,-0.018,-0.126
304,-0.021,-0.018,-0.176
305,-0.02,-0.018,-0.212
306,-0.018,-0.017,-0.23
307,-0.015,-0.016,-0.245
308,-0.014,-0.015,-0.254
309,-0.012,-0.014,-0.257
310,-0.011,-0.013,-0.257
311,-0.01,-0.012,-0.258
312,-0.008,-0.01,-0.252
313,-0.007,-0.009,-0.246
314,-0.007,-0.007,-0.23
315,-0.006,-0.006,-0.207
316,-0.004,-0.005,-0.162
317,-0.002,-0.004,-0.126
318,-0.002,-0.002,-0.082
319,0.002,-0.001,-0.014
320,0.001,0.0,0.08
321,0.001,0.001,0.176
322,0.003,0.003,0.281
323,0.003,0.004,0.386
324,0.005,0.005,0.508
325,0.002,0.006,0.573
326,0.004,0.008,0.519
327,0.008,0.009,0.396
328,0.01,0.01,0.269
329,0.009,0.012,0.157
330,0.013,0.013,0.065
331,0.013,0.014,-0.02
332,0.016,0.016,-0.088
333,0.017,0.017,-0.135
334,0.018,0.018,-0.176
335,0.021,0.02,-0.209
336,0.026,0.021,-0.231
337,0.027,0.022,-0.243
338,0.026,0.024,-0.254
339,0.026,0.025,-0.257
340,0.026,0.026,-0.258
341,0.026,0.027,-0.255
342,0.026,0.028,-0.245
343,0.028,0.029,-0.231
344,0.031,0.03,-0.211
345,0.032,0.031,-0.191
346,0.028,0.032,-0.161
347,0.031,0.033,-0.11
348,0.028,0.033,-0.038
349,0.03,0.034,0.041
350,0.032,0.034,0.142
351,0.041,0.034,0.28
352,0.036,0.035,0.418
353,0.039,0.035,0.494
354,0.039,0.035,0.517
355,0.041,0.036,0.51
356,0.036,0.036,0.47
357,0.036,0.037,0.4
358,0.038,0.037,0.279
359,0.038,0.037,0.146
360,0.039,0.038,0.044
361,0.038,0.039,-0.028
362,0.039,0.039,-0.096
363,0.042,0.04,-0.138
364,0.041,0.041,-0.175
365,0.039,0.042,-0.195
366,0.041,0.044,-0.211
367,0.041,0.045,-0.214
368,0.044,0.047,-0.225
369,0.047,0.048,-0.237
370,0.049,0.05,-0.241
371,0.052,0.052,-0.237
372,0.054,0.054,-0.229
373,0.056,0.056,-0.22
374,0.057,0.058,-0.197
375,0.059,0.06,-0.173
376,0.062,0.062,-0.139
377,0.064,0.064,-0.083
378,0.066,0.065,-0.007
379,0.068,0.067,0.097
380,0.07,0.068,0.194
381,0.07,0.069,0.293
382,0.071,0.069,0.414
383,0.069,0.069,0.542
384,0.068,0.069,0.602
385,0.066,0.068,0.524
386,0.066,0.067,0.395
387,0.063,0.066,0.278
388,0.063,0.064,0.188
389,0.064,0.062,0.087
390,0.06,0.06,-0.007
391,0.057,0.057,-0.078
392,0.054,0.055,-0.126
393,0.051,0.052,-0.159
394,0.049,0.049,-0.192
395,0.046,0.046,-0.213
396,0.045,0.043,-0.223
397,0.042,0.041,-0.232
398,0.04,0.039,-0.241
399,0.037,0.037,-0.243
400,0.035,0.037,-0.243
