gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,430,1918,5.55860805511475,-17.7712745666504,31.0766677856445,3670144,430,1490,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-05 23:05:03.333439,95.48242918167534,6.738956197237071,5.9587551096474645,0.159830233156495,10.0,-6.73,1.0,-7.48,2.6264,4.35,5.8445,0.9064,5.1513,5.0381,2.4715312435441334,7
242,npp,2797,1270,14.3227653503418,-17.768949508667,31.0795345306396,3670144,2796,949,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-06 22:46:14.767970,100.16555770827911,39.050402621129436,33.872006543078164,0.2651377958825841,7.0,-39.04,1.4276677814245327,-39.57,3.6088,5.4653,7.2296,0.7214,10.1469,10.3326,6.074992602271191,7
287,npp,2110,627,10.7934112548828,-17.7713317871094,31.0792217254639,3670144,2108,411,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-07 22:27:27.984610,101.9495511725399,58.546141510632154,48.99550732952324,0.17222160508247056,4.0,-58.51,2.253202848596432,-58.78,5.7094,7.7649,10.6776,0.5078,5.2869,5.4805,2.714949440122164,7
377,npp,2613,2795,10.02849388122559,-17.7690811157227,31.0802173614502,3670144,2614,2249,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-09 23:30:10.118284,-82.43856130586528,38.808780048320244,33.673018178628574,0.07842411852501338,14.0,38.85,1.4276677814245327,38.3,3.6394,5.4504,7.4704,0.7234,7.1495,7.2545,5.995158207250374,7
102372,npp,482,838,2.22953414916992,-17.7733306884766,31.0772399902344,3670144,484,629,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-12 22:33:42.607883,102.06700849669224,53.1773431607434,45.08576330668872,0.005990896247423378,5.0,-53.15,1.9513309067639726,-53.5,4.6355,7.1103,8.7644,0.5545,1.4415,1.2363,1.1400976305975206,7
512,npp,2878,210,11.1535043716431,-17.7688064575195,31.0776462554932,3670176,2875,105,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-13 22:14:55.814680,103.18625240723665,66.9233086680282,54.47442323958469,0.00015949912137111247,2.0,-66.85,3.1865100272627664,-67.05,7.1057,9.9818,12.1337,0.395,4.3105,4.4056,4.4056,7
102502,npp,1768,3677,10.1998386383057,-17.7686023712158,31.0777225494385,3670144,1768,2977,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-13 23:55:18.637030,-84.00110806190024,63.286717752288524,52.210525567971374,0.005985257658728726,18.0,63.34,2.7445598364131496,63.04,5.2536,7.5405,11.1771,0.5229,4.9117,5.3333,5.237188175579458,7
102622,npp,1018,3017,10.506236076355,-17.7690334320068,31.0800132751465,3670144,1018,2428,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-14 23:36:24.724803,-82.24969710149333,46.66836446563615,40.05441103987481,0.0005759495190954692,15.0,46.73,1.646109783506203,46.28,4.0581,5.8418,8.7109,0.6749,6.7763,7.0908,7.0908,7
102744,npp,269,2356,1.67803537845612,-17.7734317779541,31.0813865661621,3670176,269,1903,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-15 23:17:32.591853,-79.6343665080667,18.319122848558102,16.144620274779445,2.2513782461682467e-09,12.0,18.35,1.0442604737599883,17.64,2.8487,4.8459,6.1735,0.8136,0.9092,1.3653,1.3653,7
638,npp,2623,1702,6.19882583618164,-17.7671947479248,31.0775947570801,3670176,2623,1290,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-16 22:58:42.242385,98.57941040661231,18.909798142223153,16.660694354696684,6.540488414593631e-17,9.0,-18.92,1.0442604737599883,-19.58,3.0837,4.4516,6.1648,0.8857,5.6159,5.4902,5.4902,7
103103,npp,1241,418,13.286581993103,-17.7670154571533,31.0767726898193,3670176,1241,240,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-18 22:21:08.664960,102.79529446532634,63.06022661613476,52.05892860166937,1.1088700164953242e-28,3.0,-63.01,2.6065528283652384,-63.25,5.6832,8.1362,11.6886,0.4846,5.9187,6.4386,6.4386,7
103112,npp,162,3896,16.8174114227295,-17.7683887481689,31.0775032043457,3670176,165,3114,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-19 00:01:35.046480,-84.81559025367048,67.23661308544766,54.664582692009105,2.9823325979321244e-21,19.0,67.28,3.1865100272627664,66.99,6.7838,9.2519,11.8526,0.4262,6.317,7.1668,7.1668,7
773,npp,2478,3239,8.9630241394043,-17.7705230712891,31.0813846588135,3670176,2476,2579,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-19 23:42:39.357254,-82.75054179245306,53.21299513897936,45.11384602491916,1.824716656490002e-27,16.0,53.27,1.9513309067639726,52.84,4.4893,6.4856,8.9913,0.6079,5.2124,5.4489,5.4489,7
103348,npp,1738,2574,7.9033842086792,-17.7676982879639,31.0782279968262,3670176,1738,2081,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-20 23:23:47.229097,-81.28993442129381,29.318319965179032,25.67012505331128,8.235625990353777e-33,13.0,29.36,1.184412938166907,28.71,3.4004,5.1321,6.4835,0.7682,6.2825,6.0718,6.0718,7
103468,npp,999,1918,5.81935501098633,-17.7680530548096,31.0768985748291,3670176,999,1490,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-21 23:04:56.881666,96.74974006737767,6.748238000104373,5.966981901343947,2.172965277283917e-34,10.0,-6.73,1.0,-7.48,2.6264,4.35,5.8445,0.9064,5.4121,5.2745,5.2745,7
103586,npp,293,1270,5.83310079574585,-17.7709732055664,31.0785655975342,3670176,294,949,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-22 22:46:08.318175,101.05828903814798,39.042274935133484,33.86545624226955,1.4183116763905103e-33,7.0,-39.04,1.4276677814245327,-39.57,3.6088,5.4653,7.2296,0.7214,4.2004,4.2081,4.2081,7
917,npp,2676,627,9.18484210968018,-17.7690830230713,31.0787239074707,3670176,2678,411,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-23 22:27:21.536714,102.49925396746035,58.54400763152197,48.99399209163324,1.3357147234432386e-31,4.0,-58.51,2.253202848596432,-58.78,5.7094,7.7649,10.6776,0.5078,4.5729,4.6638,4.6638,7
103830,npp,865,3457,9.86233997344971,-17.7699165344238,31.0787410736084,3670176,868,2802,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-24 23:48:55.802524,-83.68417804245689,58.66901631107614,49.084541500024876,6.146273355969432e-32,17.0,58.73,2.253202848596432,58.38,4.9281,8.2298,10.1771,0.4791,4.6673,4.7248,4.7248,7
103949,npp,119,2794,2.69402885437012,-17.7741222381592,31.0809154510498,3670176,119,2248,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-25 23:30:01.905736,-81.72961811782258,38.7557631248446,33.6287595068289,2.0859079467114112e-29,14.0,38.82,1.4276677814245327,38.3,3.6394,5.4504,7.4704,0.7234,2.0121,1.9488,1.9488,7
104180,npp,1748,1486,6.45689487457275,-17.771276473999,31.0817832946777,3670176,1748,1114,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-27 22:52:21.226792,100.86332627833733,29.76568574633986,26.05189218085427,2.683941267495414e-19,8.0,-29.78,1.184412938166907,-30.35,3.6208,5.1917,6.6361,0.7594,5.011,4.9036,4.9036,7
104298,npp,1036,836,4.32709503173828,-17.7707424163818,31.0756149291992,3670176,1035,627,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-28 22:33:32.669085,101.53791641624485,53.235031085639555,45.127299611025734,4.002883361132302e-12,5.0,-53.21,1.9513309067639726,-53.5,4.6355,7.1103,8.7644,0.5545,2.5164,2.3994,2.3994,7
104417,npp,359,210,10.1703538894653,-17.7718143463135,31.0805702209473,3670176,360,104,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-29 22:14:47.669262,103.42670347992838,66.92592336893532,54.47391130280573,0.0001968300676677548,2.0,-66.85,3.1865100272627664,-67.05,7.1057,9.9818,12.1337,0.395,4.0019,4.0172,4.0172,7
1169,npp,2320,3675,8.061821937561039,-17.7724800109863,31.0810623168945,3670176,2325,2976,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-29 23:55:08.714413,-83.65105433887372,63.25172454083866,52.18628360550055,5.886843079183794e-15,18.0,63.3,2.7445598364131496,63.04,5.2536,7.5405,11.1771,0.5229,4.1327,4.2153,4.2153,7
104540,npp,1568,3015,6.86734104156494,-17.7719688415527,31.0816669464111,3670176,1571,2427,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-04-30 23:36:14.818401,-81.8939879747858,46.60320364895641,40.00196356871859,5.1512763582193e-07,15.0,46.66,1.646109783506203,46.28,4.0581,5.8418,8.7109,0.6749,4.5657,4.6349,4.6349,7
105591,npp,832,2354,6.17351531982422,-17.7724323272705,31.0823040008545,3670144,832,1901,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-01 23:17:22.705000,-78.8038823633139,18.208954876741597,16.047886993141617,0.0061108267422489105,12.0,18.24,1.0442604737599883,17.64,2.8487,4.8459,6.1735,0.8136,5.2141,5.0229,4.9247717755519105,7
105767,npp,113,1701,5.19180822372437,-17.770450592041,31.0771827697754,3670144,113,1289,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-02 22:58:34.154678,101.17031456546782,18.9706733106645,16.71347082836443,0.032566157065308486,9.0,-18.97,1.0442604737599883,-19.58,3.0837,4.4516,6.1648,0.8857,4.6516,4.5983,4.075349619518379,7
1304,npp,2483,1052,6.90838384628296,-17.7736911773682,31.0820293426514,3670144,2484,772,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-03 22:39:45.608431,101.51224244914557,46.80684823926443,40.16094452512394,0.07768721381958361,6.0,-46.8,1.646109783506203,-47.18,5.2274,6.8433,8.6844,0.5761,3.9823,3.9802,2.732691491580189,7
106127,npp,1782,417,17.7817420959473,-17.767915725708,31.0805988311768,3670144,1783,239,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-04 22:20:58.840378,102.86035749519952,63.08858698790602,52.07487357157711,0.14816082726958338,3.0,-63.03,2.6065528283652384,-63.25,5.6832,8.1362,11.6886,0.4846,7.6432,8.6169,6.237719649130854,7
106137,npp,718,3892,10.2521257400513,-17.7722129821777,31.0761051177979,3670144,715,3112,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-05 00:01:23.444642,-84.32029177759703,67.16975724420699,54.62274926576545,0.10369119490810001,19.0,67.22,3.1865100272627664,66.99,6.7838,9.2519,11.8526,0.4262,4.2566,4.369,2.7039171435536353,7
1394,npp,3016,3236,17.6118507385254,-17.7695331573486,31.0791263580322,3670144,3016,2576,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-05 23:42:29.562443,-82.98200341770035,53.12899311513963,45.04887240044691,0.24924867382265678,16.0,53.19,1.9513309067639726,52.84,4.4893,6.4856,8.9913,0.6079,9.6446,10.7067,6.704241602814747,7
1439,npp,2274,2572,16.246898651123,-17.7685527801514,31.0818519592285,3670144,2275,2079,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-06 23:23:37.457228,-81.90685515626136,29.220365404159363,25.58515207334623,0.19605686612659762,13.0,29.27,1.184412938166907,28.71,3.4004,5.1321,6.4835,0.7682,13.3269,12.4816,9.333300600370876,7
106670,npp,1549,1915,7.34279203414917,-17.771541595459,31.0779895782471,3670144,1549,1487,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-07 23:04:45.354312,95.99945038941887,6.905659578528136,6.1056682929123145,0.13137530738487996,10.0,-6.9,1.0,-7.48,2.6264,4.35,5.8445,0.9064,6.9355,6.6553,4.545663089355749,7
106791,npp,841,1267,3.76171040534973,-17.7741203308105,31.0791645050049,3670144,841,946,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-08 22:45:56.805881,100.48644826670638,39.160740227005576,33.96144738688687,0.08239061047626851,7.0,-39.15,1.4276677814245327,-39.57,3.6088,5.4653,7.2296,0.7214,2.7495,2.7137,1.3906639104094425,7
106892,npp,150,625,9.30484485626221,-17.7730731964111,31.0810832977295,3670144,151,409,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-09 22:27:10.038980,102.60370151401403,58.591186462914976,49.024379664062586,0.04527129402286913,4.0,-58.55,2.253202848596432,-58.78,5.7094,7.7649,10.6776,0.5078,4.6262,4.7247,3.9977293480229377,7
107072,npp,1407,3452,9.67000865936279,-17.7692317962646,31.0777492523193,3670144,1412,2798,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-10 23:48:42.536425,-83.20657382624515,58.56364862414678,49.008432626461115,0.03632017401787038,17.0,58.61,2.253202848596432,58.38,4.9281,8.2298,10.1771,0.4791,4.5819,4.6327,4.049467265977562,7
107244,npp,660,2790,5.06039810180664,-17.7718181610107,31.0785655975342,3670144,661,2245,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-11 23:29:50.427039,-82.34565870862315,38.610005234526454,33.5067407636302,0.016949154937261846,14.0,38.66,1.357151599901897,38.3,3.6394,5.4504,7.4704,0.7234,3.6554,3.6606,3.388428892874651,7
1673,npp,2984,2134,5.91719818115234,-17.7701816558838,31.080171585083,3670144,2984,1696,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-12 23:10:58.320526,-79.24102112820012,5.773374221569058,5.105430871368634,0.00484732291692623,11.0,5.8,1.0,5.28,2.2964,3.9427,5.3955,1.0,5.9172,5.9172,5.839361237549757,7
1718,npp,2269,1482,0.854963839054108,-17.7694129943848,31.0812797546387,3670176,2269,1111,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-13 22:52:07.993016,99.23729517677033,29.98739217778875,26.24044056609467,0.0001818568904584489,8.0,-29.97,1.184412938166907,-30.35,3.6208,5.1917,6.6361,0.7594,0.2813,0.6493,0.6493,7
1808,npp,2854,3670,3.15358257293701,-17.7724208831787,31.0759372711182,3670176,2855,2972,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-15 23:54:57.279321,-84.15031604925765,63.16618516987087,52.12687247204198,2.5790568610852418e-08,18.0,63.21,2.7445598364131496,63.04,5.2536,7.5405,11.1771,0.5229,2.3443,1.6489,1.6489,7
1853,npp,2100,3011,7.24370527267456,-17.7725124359131,31.082426071167,3670176,2101,2424,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-16 23:36:03.396318,-82.76639564052616,46.488253811409976,39.90769052074475,1.171853264974561e-15,15.0,46.54,1.646109783506203,46.28,4.0581,5.8418,8.7109,0.6749,4.7944,4.8889,4.8889,7
108298,npp,1362,2350,5.74907827377319,-17.7701053619385,31.0795707702637,3670176,1362,1898,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-17 23:17:11.294764,-82.0637482809285,17.994269239353617,15.859270464158367,2.0421050270657165e-22,12.0,18.02,1.0442604737599883,17.64,2.8487,4.8459,6.1735,0.8136,4.8077,4.6776,4.6776,7
108472,npp,641,1697,6.59742164611816,-17.7685165405273,31.0787544250488,3670176,642,1285,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-18 22:58:20.970706,99.96628986139754,19.201542736341338,16.913986119003777,5.109380563960524e-28,9.0,-19.19,1.0442604737599883,-19.58,3.0837,4.4516,6.1648,0.8857,5.9976,5.8433,5.8433,7
1952,npp,2993,1048,13.0122423171997,-17.7689571380615,31.0828094482422,3670176,2995,769,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-19 22:39:32.425253,101.76590264750133,46.93633714177805,40.261061844709424,2.4212353115311316e-32,6.0,-46.93,1.646109783506203,-47.18,5.2274,6.8433,8.6844,0.5761,7.6903,7.4969,7.4969,7
1997,npp,2308,413,2.68558049201965,-17.773021697998,31.0754127502441,3670176,2310,236,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-20 22:20:45.655587,103.01013156493919,63.17075377293345,52.12456595335039,2.199613424039414e-37,3.0,-63.1,2.7445598364131496,-63.25,5.6832,8.1362,11.6886,0.4846,1.9568,1.3014,1.3014,7
108832,npp,1226,3887,16.226146697998,-17.7702198028564,31.0819149017334,3670176,1225,3108,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-21 00:01:10.259752,-84.48868621176483,67.1015796985996,54.57819503463504,5.415239716258295e-35,19.0,67.13,3.1865100272627664,66.99,6.7838,9.2519,11.8526,0.4262,6.1314,6.9148,6.9148,7
109000,npp,467,3231,7.97165298461914,-17.7721462249756,31.0814743041992,3670176,469,2570,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-21 23:42:16.375124,-83.31409401799128,53.01139268458054,44.958260828401706,1.8860698471323488e-33,16.0,53.06,1.9513309067639726,52.84,4.4893,6.4856,8.9913,0.6079,4.7043,4.8462,4.8462,7
2087,npp,2795,2566,5.42920446395874,-17.7712802886963,31.0802669525146,3670176,2795,2075,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-22 23:23:22.486533,-81.1105184626558,28.94509117446484,25.348499939209212,2.6618159554090837e-33,13.0,28.99,1.184412938166907,28.71,3.4004,5.1321,6.4835,0.7682,4.1936,4.171,4.171,7
2132,npp,2068,1911,8.38068103790283,-17.7696189880371,31.0822601318359,3670176,2068,1483,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-23 23:04:32.132499,101.18976168453551,7.130734744077412,6.304205963791537,8.743862683560677e-32,10.0,-7.13,1.0,-7.48,2.6264,4.35,5.8445,0.9064,7.9734,7.596,7.596,7
109524,npp,1358,1262,5.77048635482788,-17.7721138000488,31.0815010070801,3670176,1357,941,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-24 22:45:41.813163,100.17245609761699,39.355174571186396,34.120119555680816,1.4254029081931237e-28,7.0,-39.34,1.4276677814245327,-39.57,3.6088,5.4653,7.2296,0.7214,4.1565,4.1629,4.1629,7
109695,npp,650,620,2.1711573600769,-17.7732181549072,31.0764751434326,3670176,649,405,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-25 22:26:55.021688,102.47175602457098,58.716789733299485,49.10858269498276,1.1834523358898225e-23,4.0,-58.67,2.253202848596432,-58.78,5.7094,7.7649,10.6776,0.5078,1.4602,1.1024,1.1024,7
109883,npp,1905,3447,15.6423740386963,-17.7684783935547,31.0817756652832,3670176,1908,2792,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-26 23:48:29.298881,-83.85018917465632,58.455328588151446,48.92688560730148,1.0729828508405502e-25,17.0,58.5,2.253202848596432,58.38,4.9281,8.2298,10.1771,0.4791,7.2325,7.4939,7.4939,7
110058,npp,1155,2784,8.67626190185547,-17.7682132720947,31.0789165496826,3670176,1156,2239,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-27 23:29:35.416680,-82.37933128711548,38.36957235050504,33.304302088114774,8.759494207246954e-20,14.0,38.42,1.357151599901897,38.3,3.6394,5.4504,7.4704,0.7234,6.3197,6.2763,6.2763,7
110229,npp,422,2128,5.44742774963379,-17.7712306976318,31.0781917572021,3670176,422,1691,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-28 23:10:43.313500,-80.71185181262562,5.42748514618963,4.799415133411418,2.27779493768772e-12,11.0,5.45,1.0,5.28,2.2964,3.9427,5.3955,1.0,5.4474,5.4474,5.4474,7
2375,npp,2777,1476,8.19427394866943,-17.767276763916,31.0764198303223,3670176,2777,1107,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-29 22:51:52.989663,99.66600237198078,30.267174406636368,26.477374097724894,0.00025038169634477225,8.0,-30.25,1.184412938166907,-30.35,3.6208,5.1917,6.6361,0.7594,6.4778,6.223,6.223,7
110749,npp,1398,203,16.1501216888428,-17.7720222473145,31.0825653076172,3670144,1399,100,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-31 22:14:19.462069,103.55025606316285,67.06193741639062,54.54565085066227,0.03707042468492712,2.0,-66.97,3.1865100272627664,-67.05,7.1057,9.9818,12.1337,0.395,5.8785,6.3792,5.783919670954081,7
110760,npp,285,3663,13.2344207763672,-17.7705554962158,31.0813007354736,3670144,283,2967,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-05-31 23:54:40.508213,-83.8094958683307,63.032874673228,52.035481107958105,0.009015475675819158,18.0,63.07,2.7445598364131496,63.04,5.2536,7.5405,11.1771,0.5229,6.0174,6.92,6.775228652694954,7
2510,npp,2602,3003,10.9105424880981,-17.7724304199219,31.0781517028809,3670144,2601,2418,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-01 23:35:46.629126,-82.30998465818348,46.22675583716041,39.69712333567367,0.04414436363216436,15.0,46.28,1.646109783506203,46.28,4.0581,5.8418,8.7109,0.6749,7.022,7.3637,6.654825701099338,7
112262,npp,1847,2343,4.97631931304932,-17.7733325958252,31.0778522491455,3670144,1847,1891,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-02 23:16:54.531097,-80.57915055112532,17.606053457357003,15.51853509705538,0.10542987501961268,12.0,17.64,1.0442604737599883,17.64,2.8487,4.8459,6.1735,0.8136,4.0676,4.0489,2.355897256536325,7
112431,npp,1124,1691,13.6298894882202,-17.7692317962646,31.0817489624023,3670144,1124,1280,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-03 22:58:04.210800,100.58544941078154,19.511772145832538,17.183660017998168,0.2165414734323003,9.0,-19.52,1.0442604737599883,-19.58,3.0837,4.4516,6.1648,0.8857,12.732,12.0718,8.59455687013427,7
112598,npp,419,1041,8.47793102264404,-17.7714862823486,31.0763111114502,3670144,420,765,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-04 22:39:15.674881,101.52919906768696,47.17131612790985,40.44381361823757,0.2409690523086968,6.0,-47.15,1.646109783506203,-47.18,5.2274,6.8433,8.6844,0.5761,4.9358,4.8845,1.0149965355163895,7
112944,npp,960,3222,4.0945544242858904,-17.7741470336914,31.078987121582,3670144,957,2560,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-06 23:41:57.871326,-82.43164346325035,52.76564161247898,44.769570564069596,0.10436037415246063,16.0,52.82,1.9513309067639726,52.84,4.4893,6.4856,8.9913,0.6079,2.7174,2.4892,0.8133714009796189,7
113115,npp,214,2559,11.0492286682129,-17.7683773040771,31.0812377929688,3670144,215,2070,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-07 23:23:05.775665,-81.08843760258947,28.605290584433956,25.05551030813561,0.06748791528673373,13.0,28.66,1.184412938166907,28.71,3.4004,5.1321,6.4835,0.7682,8.9386,8.4885,7.404772776479822,7
2762,npp,2558,1903,2.85132956504822,-17.773265838623,31.0794620513916,3670144,2558,1476,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-08 23:04:13.682627,94.72663557974151,7.627815370978724,6.742758306927837,0.03796165100278231,10.0,-7.6,1.0,-7.48,2.6264,4.35,5.8445,0.9064,2.444,2.5844,1.9748082758120953,7
113456,npp,1830,1255,5.86006021499634,-17.7717266082764,31.0794429779053,3670144,1830,936,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-09 22:45:25.150695,101.14661902349312,39.606611765489795,34.32593811387751,0.016689125548469384,7.0,-39.61,1.4276677814245327,-39.57,3.6088,5.4653,7.2296,0.7214,4.2192,4.2275,3.959504468995982,7
113623,npp,1135,613,10.8448915481567,-17.7697429656982,31.0799045562744,3670144,1140,399,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-10 22:26:36.613844,102.06440520922506,58.88484897904707,49.223728011120585,0.003769989371938978,4.0,-58.83,2.253202848596432,-58.78,5.7094,7.7649,10.6776,0.5078,5.3097,5.5067,5.44616115986257,7
2888,npp,2388,3438,12.6663913726807,-17.7676124572754,31.0766906738281,3670144,2390,2785,196611,3866755,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-11 23:48:10.899407,-83.53444470664398,58.242807020379104,48.775013778462984,0.005009107132624966,17.0,58.29,2.253202848596432,58.38,4.9281,8.2298,10.1771,0.4791,5.9117,6.0682,5.987763291559817,7
113974,npp,1637,2776,5.83886432647705,-17.7712326049805,31.0795631408691,3670176,1638,2232,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-12 23:29:17.022135,-82.49993471430322,38.06387431987631,33.04932224545573,0.00036740278890862806,14.0,38.1,1.357151599901897,38.3,3.6394,5.4504,7.4704,0.7234,4.229,4.2238,4.2238,7
114145,npp,902,2120,4.25064945220947,-17.7710399627686,31.0781269073486,3670176,902,1683,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-13 23:10:24.927124,-76.45423687758908,4.959524298592836,4.3856969754849615,5.81301841442717e-10,11.0,4.99,1.0,5.28,2.2964,3.9427,5.3955,1.0,4.2506,4.2506,4.2506,7
114278,npp,184,1469,5.55337858200073,-17.7713966369629,31.0797519683838,3670176,184,1101,196611,3866787,333,zwe_harare_33_7,-17.77083333,31.07916667,33,7,zwe_harare,2012-06-14 22:51:34.613483,100.15551944898266,30.58144713085953,26.74447410912348,3.6170151449433616e-17,8.0,-30.59,1.184412938166907,-30.35,3.6208,5.1917,6.6361,0.7594,4.2481,4.2174,4.2174,7
