gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,207,12.7830410003662,-17.8171710968018,31.0312995910645,3670176,2888,103,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-13 22:14:57.593916,103.49511343983116,66.98171519139946,54.50912230528468,0.00015751528409869392,1.0,-66.9,3.1865100272627664,-67.14,11.1627,13.2035,14.6421,0.5121,6.6295,6.5461,7
102744,npp,277,2351,6.85754871368408,-17.8187408447266,31.0306339263916,3670176,277,1898,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-15 23:17:34.371133,-81.39617164092351,18.047116182346816,15.906726558240353,2.159214469685698e-09,11.0,18.08,1.0442604737599883,17.335,6.1213,7.2598,8.116,0.9314,6.3762,6.3868,7
638,npp,2632,1698,4.59817934036255,-17.8192119598389,31.0308895111084,3670176,2632,1286,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-16 22:58:44.021665,100.13826144958801,19.121504919068183,16.845584092659905,6.333332776082127e-17,8.0,-19.14,1.0442604737599883,-19.87,6.3253,6.9721,8.3016,0.9698,4.4882,4.4593,7
103103,npp,1250,414,14.4487457275391,-17.8147754669189,31.0281372070312,3670176,1253,237,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-18 22:21:10.444239,103.14311148332564,63.13644118207425,52.10845128273551,1.0893338539098723e-28,2.0,-63.08,2.7445598364131496,-63.33,10.1953,11.5069,13.3378,0.5876,7.8334,8.4901,7
773,npp,2486,3233,10.6586179733276,-17.8154563903809,31.0278091430664,3670176,2487,2573,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-19 23:42:41.136528,-83.22643495102487,53.0595853149829,44.99848817280184,1.765920767075129e-27,15.0,53.11,1.9513309067639726,52.68,8.1592,9.0809,10.9625,0.7446,7.57,7.9362,7
103348,npp,1746,2569,6.72014474868774,-17.8135623931885,31.0288333892822,3670176,1747,2077,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-20 23:23:49.008377,-82.33991411116985,29.093104696312952,25.477276225648612,8.079373412535998e-33,12.0,29.13,1.184412938166907,28.47,6.2469,7.1345,8.4886,0.9477,6.4116,6.3687,7
103468,npp,1007,1913,7.70468425750732,-17.8153495788574,31.0324172973633,3670176,1007,1485,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-21 23:04:56.881666,93.1472403523183,7.067532266078115,6.249003827095273,2.1576823349464715e-34,9.0,-7.02,1.0,-7.8,6.0757,6.9601,8.0957,0.9715,7.5061,7.4848,7
103586,npp,301,1264,9.71706867218018,-17.8163661956787,31.0270366668701,3670176,300,944,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-22 22:46:08.318175,100.48654284005771,39.270793388072654,34.054455514190494,1.4209749844514488e-33,6.0,-39.27,1.4276677814245327,-39.76,7.4506,8.2233,9.6483,0.8222,7.8077,7.9897,7
917,npp,2684,622,15.3141527175903,-17.8160018920898,31.0295333862305,3670176,2683,406,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-23 22:27:21.536714,102.18502959575481,58.663780115114996,49.07818909581291,1.3517627015408313e-31,3.0,-58.62,2.253202848596432,-58.92,9.392,10.5188,12.5851,0.6428,8.8897,9.8439,7
103830,npp,872,3451,12.6130456924438,-17.8142757415771,31.0306301116943,3670176,872,2796,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-24 23:48:55.802524,-83.37935049927412,58.53206975289298,48.98825784265823,6.181724694182034e-32,16.0,58.59,2.253202848596432,58.26,9.3391,10.7235,12.4788,0.6305,7.6001,7.9529,7
103949,npp,126,2788,10.8316144943237,-17.8163089752197,31.0322647094727,3670176,125,2243,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-25 23:30:01.905736,-81.1748606638961,38.52372192525305,33.43640317829872,2.1217084985056386e-29,13.0,38.58,1.357151599901897,38.06,7.0192,8.2424,9.2978,0.8203,8.6693,8.8855,7
1043,npp,2469,2132,8.06989908218384,-17.8182907104492,31.026927947998,3670176,2469,1695,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-26 23:11:11.567554,-80.00416872802354,5.653373383702848,4.999538786601411,3.845808034603774e-25,10.0,5.68,1.0,4.99,5.7861,6.7615,8.0235,1.0,8.0699,8.0699,7
104180,npp,1756,1480,9.45526599884033,-17.8176078796387,31.0283107757568,3670176,1756,1110,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-27 22:52:21.226792,100.04517663373852,30.050244534106653,26.29503218752112,2.7899105954077763e-19,7.0,-30.07,1.184412938166907,-30.54,6.8613,7.9988,8.8408,0.8453,7.9912,7.9926,7
104298,npp,1044,832,9.07501697540283,-17.8137702941895,31.029764175415,3670176,1046,622,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-28 22:33:34.448365,102.03978224264641,53.33860407592476,45.20488738556111,4.153602716854274e-12,4.0,-53.31,1.9513309067639726,-53.625,9.0137,10.4219,12.1851,0.6488,6.0712,5.8877,7
104417,npp,367,205,14.3662815093994,-17.8164024353027,31.0307064056396,3670176,373,102,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-29 22:14:47.669262,103.19778409636872,67.01453464868403,54.52671996255914,0.00020038169438408047,1.0,-66.93,3.1865100272627664,-67.14,11.1627,13.2035,14.6421,0.5121,7.1264,7.3569,7
1169,npp,2328,3669,13.9755849838257,-17.8166904449463,31.026575088501,3670176,2328,2971,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-29 23:55:10.493650,-84.00453297513882,63.137311857036714,52.11175958098086,6.1838035555513374e-15,17.0,63.19,2.7445598364131496,62.92,9.5115,10.9914,12.5901,0.6152,7.8488,8.5972,7
104540,npp,1576,3009,7.88585042953491,-17.8170833587646,31.0273952484131,3670176,1576,2423,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-30 23:36:16.597681,-82.47204031833091,46.41519244889244,39.85260041853923,5.424068066899446e-07,14.0,46.47,1.646109783506203,46.08,7.9719,8.7781,10.7078,0.7703,6.2194,6.0742,7
1718,npp,2278,1477,8.7619743347168,-17.8192234039307,31.027494430542,3670176,2278,1108,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-13 22:52:09.772297,100.19525028538158,30.213096401837525,26.43313132885368,0.0001788562378338191,7.0,-30.21,1.184412938166907,-30.54,6.8613,7.9988,8.8408,0.8453,7.4058,7.4066,7
1808,npp,2861,3664,12.0353622436523,-17.8159732818604,31.0299072265625,3670176,2859,2968,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-15 23:54:57.279321,-83.89213896972338,63.05380911934758,52.053695074010285,2.453651990487531e-08,17.0,63.09,2.7445598364131496,62.92,9.5115,10.9914,12.5901,0.6152,7.1418,7.4037,7
1853,npp,2107,3004,8.46754264831543,-17.8137531280518,31.028341293335,3670176,2107,2419,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-16 23:36:03.396318,-82.33901345903237,46.2650829858394,39.730359075688895,1.1091144609098376e-15,14.0,46.31,1.646109783506203,46.08,7.9719,8.7781,10.7078,0.7703,6.5728,6.5222,7
108298,npp,1370,2344,8.21337413787842,-17.8180160522461,31.0282096862793,3670176,1370,1892,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-17 23:17:11.294764,-80.57681084059959,17.663208830805615,15.569650383854368,1.9535123508199683e-22,11.0,17.69,1.0442604737599883,17.335,6.1213,7.2598,8.116,0.9314,7.6746,7.6495,7
108472,npp,649,1692,9.12692356109619,-17.8164558410645,31.032283782959,3670176,649,1280,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-18 22:58:20.970706,98.63581425886959,19.48163701480278,17.15850109670335,4.9570962622060155e-28,8.0,-19.47,1.0442604737599883,-19.87,6.3253,6.9721,8.3016,0.9698,8.825,8.8512,7
1952,npp,3001,1042,8.4008903503418,-17.8141174316406,31.028772354126,3670176,3001,765,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-19 22:39:32.425253,101.32066857611069,47.13342192936293,40.41694736194418,2.3690115839807837e-32,5.0,-47.12,1.646109783506203,-47.31,8.3514,9.2396,10.6667,0.7318,6.252,6.1477,7
1997,npp,2316,408,12.0217256546021,-17.8185024261475,31.0271015167236,3670176,2314,233,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-20 22:20:45.655587,102.74742543405641,63.26940991184515,52.18865638279233,2.18320178232831e-37,2.0,-63.2,2.7445598364131496,-63.33,10.1953,11.5069,13.3378,0.5876,6.9491,7.064,7
108832,npp,1234,3881,13.8756484985352,-17.8151454925537,31.0259056091309,3670176,1237,3106,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-21 00:01:12.038990,-84.79930950564373,66.99952362404359,54.517349406367494,5.245532248620383e-35,18.0,67.03,3.1865100272627664,66.89,10.0695,12.3329,14.202,0.5482,7.2456,7.6073,7
109000,npp,474,3224,8.40118789672852,-17.8140048980713,31.0278244018555,3670176,474,2563,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-21 23:42:16.375124,-82.96225504155862,52.82592547203585,44.81863271312036,1.8561288970430124e-33,15.0,52.87,1.9513309067639726,52.68,8.1592,9.0809,10.9625,0.7446,6.4131,6.2554,7
2087,npp,2803,2561,8.6509428024292,-17.8171348571777,31.0301837921143,3670176,2804,2071,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-22 23:23:24.265763,-82.17239970091975,28.713034545805844,25.149616778103386,2.6566076132927984e-33,12.0,28.75,1.184412938166907,28.47,6.2469,7.1345,8.4886,0.9477,8.0418,8.1986,7
2132,npp,2076,1905,7.25279188156128,-17.8158340454102,31.0306282043457,3670176,2076,1477,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-23 23:04:32.132499,97.59194578838103,7.4738669140899034,6.607195957797968,8.838441001223762e-32,9.0,-7.48,1.0,-7.8,6.0757,6.9601,8.0957,0.9715,7.0542,7.0458,7
109524,npp,1366,1257,9.05887985229492,-17.815465927124,31.0292549133301,3670176,1367,937,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-24 22:45:43.592399,100.93017026318282,39.541682889619445,34.27407566720017,1.4604227516938722e-28,6.0,-39.53,1.4276677814245327,-39.76,7.4506,8.2233,9.6483,0.8222,7.3467,7.4485,7
109695,npp,658,616,11.789101600647,-17.813549041748,31.0296268463135,3670176,661,401,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-25 22:26:56.800969,102.55494584830289,58.82013332797088,49.180980575755044,1.2221896060941453e-23,3.0,-58.76,2.253202848596432,-58.92,9.392,10.5188,12.5851,0.6428,7.3252,7.578,7
109883,npp,1913,3440,14.4324054718018,-17.8188648223877,31.0261383056641,3670176,1913,2787,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-26 23:48:29.298881,-83.50161682085535,58.295024886263995,48.813844227717084,1.1142014139837952e-25,16.0,58.33,2.253202848596432,58.26,9.3391,10.7235,12.4788,0.6305,8.4075,9.1001,7
110058,npp,1163,2778,8.00425386428833,-17.8173274993896,31.0288410186768,3670176,1163,2234,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-27 23:29:35.416680,-81.74300999723219,38.13032954860615,33.10567344545094,9.166185794529613e-20,13.0,38.18,1.357151599901897,38.06,7.0192,8.2424,9.2978,0.8203,6.586,6.5661,7
110229,npp,430,2122,8.14951610565186,-17.8181762695312,31.0273456573486,3670176,430,1685,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-28 23:10:43.313500,-75.48716490132213,5.093104010141388,4.503904605592132,2.4024670501671877e-12,10.0,5.1,1.0,4.99,5.7861,6.7615,8.0235,1.0,8.1495,8.1495,7
2375,npp,2786,1472,8.58958435058594,-17.8181190490723,31.0296478271484,3670176,2787,1104,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-29 22:51:54.768945,100.6106126109715,30.448744866451158,26.632253099911786,0.0002559286635930054,7.0,-30.44,1.184412938166907,-30.54,6.8613,7.9988,8.8408,0.8453,7.2603,7.2609,7
114145,npp,910,2114,9.12414836883545,-17.8179836273193,31.0273017883301,3670176,910,1678,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-13 23:10:24.927124,-70.46188296280536,4.66349857694266,4.124052415347816,5.474749244836003e-10,10.0,4.64,1.0,4.99,5.7861,6.7615,8.0235,1.0,9.1241,9.1241,7
114278,npp,192,1463,9.60784721374512,-17.8168067932129,31.0263061523438,3670176,194,1098,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-14 22:51:34.613483,99.38507816009268,30.86733696580336,26.988157572066598,3.416634983471769e-17,7.0,-30.87,1.2365102219381485,-30.54,6.8613,7.9988,8.8408,0.8453,8.0628,8.1216,7
3014,npp,2564,816,11.3364210128784,-17.8195877075195,31.0283203125,3670176,2565,604,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-15 22:32:47.860808,101.93865542567586,53.786861731751976,45.53191209506368,1.5425819846103477e-23,4.0,-53.75,1.9513309067639726,-53.625,9.0137,10.4219,12.1851,0.6488,7.2301,7.3548,7
114506,npp,1866,190,16.7347240447998,-17.8185577392578,31.0266017913818,3670176,1865,93,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-16 22:14:01.107360,103.56009119130715,67.28071284464073,54.67305173877308,1.4520395237446123e-28,1.0,-67.19,3.1865100272627664,-67.14,11.1627,13.2035,14.6421,0.5121,7.8696,8.5698,7
114514,npp,766,3647,9.84272766113281,-17.8136444091797,31.0270080566406,3670176,764,2956,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-16 23:54:22.154009,-83.83464626111338,62.739975723454634,51.84158281665786,3.637654866097684e-21,17.0,62.77,2.6065528283652384,62.92,9.5115,10.9914,12.5901,0.6152,6.3208,6.0548,7
114855,npp,1601,1677,6.12178468704224,-17.8145866394043,31.0287570953369,3670176,1602,1268,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-19 22:57:45.876883,100.05559013329669,20.26755547291708,17.842719855358872,4.6634126465509385e-35,8.0,-20.26,1.0837787002826917,-19.87,6.3253,6.9721,8.3016,0.9698,5.9769,5.9368,7
114969,npp,894,1027,10.5980587005615,-17.815616607666,31.0272560119629,3670176,893,755,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-20 22:38:55.561810,100.98112972919537,47.62698857065047,40.803154640607815,9.895869469015468e-34,5.0,-47.61,1.646109783506203,-47.31,8.3514,9.2396,10.6667,0.7318,7.5867,7.7556,7
115106,npp,1420,3207,10.05310344696045,-17.8192462921143,31.0284824371338,3670176,1419,2552,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-22 23:41:38.973050,-82.54229450797078,52.357096182859856,44.46039655040226,8.837770559630033e-32,15.0,52.41,1.847645286154319,52.68,8.1592,9.0809,10.9625,0.7446,7.2877,7.4854,7
115220,npp,674,2544,8.60799884796143,-17.8191146850586,31.0268802642822,3670176,674,2059,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-23 23:22:46.840907,-81.6551535519836,27.893735204706733,24.445099462427173,1.0397143581317815e-28,12.0,27.95,1.184412938166907,28.47,6.2469,7.1345,8.4886,0.9477,8.0055,8.1579,7
3338,npp,3016,1889,6.18222904205322,-17.8186683654785,31.0297050476074,3670176,3016,1462,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-24 23:03:54.740600,97.18739244504263,8.424573611383702,7.446026171150253,9.436864413846707e-24,9.0,-8.41,1.0,-7.8,6.0757,6.9601,8.0957,0.9715,5.9836,6.0058,7
115575,npp,1610,600,12.1427888870239,-17.8185062408447,31.0285167694092,3670176,1609,386,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-26 22:26:17.663642,102.39001861675884,59.18886721923503,49.435957355529965,3.152844597833891e-09,3.0,-59.13,2.3545700244418297,-58.92,9.392,10.5188,12.5851,0.6428,7.4512,7.8054,7
3464,npp,2875,3424,11.2620496749878,-17.8149929046631,31.0294609069824,3670176,2874,2771,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-27 23:47:51.949182,-83.89175030904221,57.915753598278265,48.54344350824506,2.0681493490776664e-11,16.0,57.96,2.2013981571160284,58.26,9.3391,10.7235,12.4788,0.6305,7.0061,7.101,7
4022,npp,2974,1244,8.13262748718262,-17.8195667266846,31.0292911529541,3670176,2973,926,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-11 22:45:06.358070,100.46479301445143,40.0434730979384,34.6878245211029,0.00016271249671183786,6.0,-40.02,1.4276677814245327,-39.76,7.4506,8.2233,9.6483,0.8222,6.6979,6.6869,7
4067,npp,2293,604,18.9271507263184,-17.8183307647705,31.0258884429932,3670176,2294,390,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-12 22:26:21.369015,102.61427539272144,59.09891956731311,49.37663523452925,1.7424000382637197e-11,3.0,-59.04,2.253202848596432,-58.92,9.392,10.5188,12.5851,0.6428,10.4932,12.1664,7
121240,npp,485,3430,12.376392364502,-17.8159294128418,31.029956817627,3670176,486,2777,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-13 23:47:55.641127,-83.55696195047548,58.044621999964654,48.6383842799036,2.0259501764566574e-08,16.0,58.1,2.2013981571160284,58.26,9.3391,10.7235,12.4788,0.6305,7.5123,7.8037,7
4157,npp,2802,2768,6.53240060806274,-17.8140182495117,31.0270385742188,3670176,2803,2225,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-14 23:29:03.533037,-82.28515793268872,37.707510367303286,32.75503025470005,1.370814200772809e-15,13.0,37.78,1.357151599901897,38.06,7.0192,8.2424,9.2978,0.8203,5.5015,5.3587,7
4202,npp,2080,2112,8.99344635009766,-17.8172931671143,31.0270080566406,3670176,2080,1676,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-15 23:10:11.424962,-72.23690509816815,4.513542100785745,3.9917987985561196,2.7960808354247675e-22,10.0,4.53,1.0,4.99,5.7861,6.7615,8.0235,1.0,8.9934,8.9934,7
121750,npp,1374,1462,7.49072027206421,-17.8140201568604,31.028636932373,3670176,1374,1096,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-16 22:51:22.877820,99.28846059484194,30.94520055325846,27.056973522504265,7.051677509544438e-28,7.0,-30.91,1.2365102219381485,-30.54,6.8613,7.9988,8.8408,0.8453,6.3506,6.332,7
121918,npp,686,814,15.0405797958374,-17.8162517547607,31.0283126831055,3670176,684,602,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-17 22:32:36.108272,101.78636751468275,53.838948790757804,45.576505544204565,3.850271238001511e-32,4.0,-53.8,1.9513309067639726,-53.625,9.0137,10.4219,12.1851,0.6488,9.1284,9.758,7
122095,npp,17,190,14.5239868164062,-17.8151321411133,31.0318794250488,3670176,21,93,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-18 22:13:52.900965,103.6329463074128,67.28852312936725,54.68577056684986,3.084166564764582e-35,1.0,-67.19,3.1865100272627664,-67.14,11.1627,13.2035,14.6421,0.5121,7.1759,7.4377,7
4337,npp,1975,3650,16.0181093215942,-17.8152408599854,31.0313911437988,3670176,1976,2958,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-18 23:54:13.946532,-83.85743382560206,62.77486125030971,51.8714401170684,2.781634387674975e-32,17.0,62.83,2.7445598364131496,62.92,9.5115,10.9914,12.5901,0.6152,8.593,9.8537,7
122279,npp,1230,2991,9.363037109375,-17.8146915435791,31.0300102233887,3670176,1229,2409,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-19 23:35:20.067317,-82.28271356255044,45.814223139312595,39.37190754684252,1.368172244642176e-33,14.0,45.87,1.5732132722552272,46.08,7.9719,8.7781,10.7078,0.7703,7.1333,7.212,7
122453,npp,502,2332,7.65845203399658,-17.8151969909668,31.0310287475586,3670176,502,1881,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-20 23:16:29.746647,-80.4461106768041,16.962048459576465,14.956034444131959,4.074070297993779e-33,11.0,17.03,1.0442604737599883,17.335,6.1213,7.2598,8.116,0.9314,7.1432,7.1327,7
4445,npp,2847,1679,7.66942358016968,-17.8186531066895,31.0282096862793,3670176,2846,1270,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-21 22:57:39.425924,98.47447119719082,20.18424310624021,17.77181465711841,4.96141936060302e-31,8.0,-20.16,1.0837787002826917,-19.87,6.3253,6.9721,8.3016,0.9698,7.4049,7.4377,7
4490,npp,2152,1031,11.6021919250488,-17.8154201507568,31.0325260162354,3670176,2152,757,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-22 22:38:52.660829,101.30890061245307,47.51039796861415,40.716238282827376,4.9174800743035754e-27,5.0,-47.48,1.646109783506203,-47.31,8.3514,9.2396,10.6667,0.7318,8.1967,8.4904,7
122988,npp,1476,397,15.114616394043,-17.8150653839111,31.0286521911621,3670176,1478,225,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-23 22:20:07.673243,103.0508777918473,63.48552354759781,52.331643122170036,3.0579610284648273e-21,2.0,-63.41,2.7445598364131496,-63.33,10.1953,11.5069,13.3378,0.5876,8.076,8.8814,7
123001,npp,393,3870,18.4223194122314,-17.8150939941406,31.027229309082,3670176,393,3099,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-24 00:00:32.277463,-84.48030819966615,66.80202392393286,54.4020832903935,1.1906953031839336e-27,18.0,66.84,3.1865100272627664,66.89,10.0695,12.3329,14.202,0.5482,8.6725,10.1,7
4580,npp,2715,3214,12.1870422363281,-17.8169212341309,31.0304641723633,3670176,2714,2556,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-24 23:41:38.392077,-82.83214660415175,52.53887294104805,44.6037597317814,1.736645934296368e-22,15.0,52.6,1.9513309067639726,52.68,8.1592,9.0809,10.9625,0.7446,8.3533,9.0743,7
4625,npp,1981,2550,8.82845401763916,-17.8188076019287,31.0261287689209,3670176,1980,2063,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-25 23:22:46.287054,-80.93603254511865,28.171566920289443,24.686311328245484,1.5305835891932644e-15,12.0,28.23,1.184412938166907,28.47,6.2469,7.1345,8.4886,0.9477,8.1916,8.3668,7
123529,npp,1263,1895,8.45728302001953,-17.8156967163086,31.0271453857422,3670176,1263,1468,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-07-26 23:03:55.962362,93.57825409480584,8.137646449660771,7.193462878314629,1.8563820490661836e-07,9.0,-8.06,1.0,-7.8,6.0757,6.9601,8.0957,0.9715,8.2587,8.2159,7
5282,npp,2622,2552,8.46858596801758,-17.8142776489258,31.0263423919678,3670176,2622,2065,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-10 23:22:45.560027,-80.6102808809623,28.257173032154626,24.760579327449307,0.0003812285307521601,12.0,28.33,1.184412938166907,28.47,6.2469,7.1345,8.4886,0.9477,7.8878,8.0258,7
131694,npp,1887,1897,7.95360422134399,-17.8152141571045,31.028413772583,3670176,1887,1470,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-11 23:03:55.239586,95.86163121010762,7.979560032274545,7.054198524870199,7.624261249057514e-10,9.0,-7.95,1.0,-7.8,6.0757,6.9601,8.0957,0.9715,7.755,7.7266,7
131875,npp,1185,1249,9.7620153427124,-17.8153285980225,31.0259227752686,3670176,1187,931,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-12 22:45:08.477479,101.32662932946776,39.85118837300243,34.532728995421394,7.816555689393989e-17,6.0,-39.83,1.4276677814245327,-39.76,7.4506,8.2233,9.6483,0.8222,7.8392,8.0266,7
132052,npp,501,608,12.4193239212036,-17.8200550079346,31.0282306671143,3670176,502,393,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-13 22:26:21.713977,102.46909977924113,58.999081537519125,49.31253596827484,3.2479152407053574e-23,3.0,-58.95,2.253202848596432,-58.92,9.392,10.5188,12.5851,0.6428,7.6049,7.9831,7
132237,npp,1763,3436,11.1085662841797,-17.8179683685303,31.0279064178467,3670176,1765,2783,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-14 23:47:55.995670,-83.49418346337612,58.171415958889725,48.73328832599185,6.58045406364635e-21,16.0,58.24,2.253202848596432,58.26,9.3391,10.7235,12.4788,0.6305,6.9324,7.0043,7
132596,npp,295,2117,6.41274261474609,-17.8132362365723,31.0263729095459,3670176,295,1681,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-16 23:10:11.797585,-76.83839262148966,4.749294063454047,4.2005145971639255,1.0834078318133105e-31,10.0,4.81,1.0,4.99,5.7861,6.7615,8.0235,1.0,6.4127,6.4127,7
5552,npp,2659,1467,9.26522254943848,-17.814582824707,31.0304393768311,3670176,2660,1100,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-08-17 22:51:23.255780,100.98030470651268,30.7012031084287,26.85094652690083,3.3354596745385426e-34,7.0,-30.68,1.184412938166907,-30.54,6.8613,7.9988,8.8408,0.8453,7.8307,7.832,7
