lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.458,0.597,0.526
2,0.362,0.483,0.428
3,0.289,0.391,0.344
4,0.259,0.318,0.291
5,0.228,0.262,0.237
6,0.227,0.22,0.213
7,0.219,0.189,0.189
8,0.221,0.169,0.178
9,0.196,0.155,0.149
10,0.176,0.148,0.125
11,0.189,0.146,0.127
12,0.192,0.147,0.124
13,0.191,0.15,0.121
14,0.178,0.154,0.107
15,0.171,0.159,0.096
16,0.185,0.164,0.109
17,0.183,0.168,0.106
18,0.161,0.171,0.089
19,0.15,0.173,0.082
20,0.156,0.174,0.094
21,0.133,0.172,0.081
22,0.118,0.17,0.075
23,0.1,0.165,0.074
24,0.147,0.16,0.13
25,0.121,0.153,0.134
26,0.11,0.135,0.154
27,0.12,0.131,0.19
28,0.13,0.127,0.215
29,0.117,0.123,0.207
30,0.087,0.12,0.179
31,0.128,0.117,0.208
32,0.129,0.112,0.19
33,0.158,0.109,0.189
34,0.126,0.104,0.135
35,0.123,0.102,0.11
36,0.092,0.1,0.067
37,0.104,0.098,0.065
38,0.091,0.095,0.042
39,0.095,0.094,0.038
40,0.086,0.093,0.023
41,0.106,0.092,0.036
42,0.089,0.091,0.018
43,0.068,0.09,0.001
44,0.086,0.09,0.017
45,0.063,0.09,-0.001
46,0.073,0.09,0.009
47,0.055,0.09,-0.005
48,0.1,0.09,0.034
49,0.079,0.092,0.022
50,0.082,0.091,0.032
51,0.072,0.092,0.032
52,0.117,0.093,0.084
53,0.128,0.095,0.109
54,0.124,0.096,0.131
55,0.124,0.099,0.158
56,0.132,0.103,0.189
57,0.1,0.105,0.181
58,0.113,0.107,0.209
59,0.099,0.107,0.201
60,0.11,0.108,0.204
61,0.108,0.109,0.192
62,0.1,0.11,0.169
63,0.093,0.109,0.135
64,0.093,0.11,0.11
65,0.103,0.11,0.102
66,0.092,0.109,0.078
67,0.089,0.109,0.066
68,0.091,0.108,0.059
69,0.105,0.109,0.063
70,0.131,0.107,0.079
71,0.125,0.107,0.071
72,0.135,0.107,0.08
73,0.117,0.108,0.064
74,0.117,0.107,0.064
75,0.111,0.108,0.059
76,0.092,0.109,0.043
77,0.101,0.112,0.051
78,0.113,0.113,0.064
79,0.104,0.115,0.065
80,0.121,0.116,0.087
81,0.126,0.116,0.098
82,0.122,0.114,0.104
83,0.096,0.114,0.101
84,0.091,0.113,0.123
85,0.128,0.112,0.179
86,0.121,0.112,0.196
87,0.115,0.112,0.206
88,0.097,0.111,0.195
89,0.116,0.11,0.211
90,0.097,0.11,0.181
91,0.099,0.109,0.163
92,0.116,0.107,0.156
93,0.116,0.107,0.129
94,0.126,0.106,0.118
95,0.107,0.106,0.089
96,0.113,0.104,0.082
97,0.101,0.104,0.061
98,0.116,0.103,0.064
99,0.093,0.102,0.039
100,0.077,0.102,0.022
101,0.078,0.101,0.021
102,0.108,0.102,0.047
103,0.094,0.101,0.036
104,0.117,0.1,0.057
105,0.115,0.1,0.057
106,0.105,0.099,0.05
107,0.093,0.097,0.04
108,0.077,0.096,0.031
109,0.087,0.095,0.044
110,0.072,0.095,0.037
111,0.086,0.094,0.061
112,0.11,0.093,0.098
113,0.115,0.092,0.125
114,0.102,0.09,0.137
115,0.104,0.089,0.157
116,0.106,0.087,0.179
117,0.087,0.086,0.174
118,0.087,0.085,0.178
119,0.066,0.083,0.154
120,0.072,0.08,0.149
121,0.053,0.078,0.115
122,0.065,0.074,0.095
123,0.066,0.073,0.068
124,0.074,0.07,0.056
125,0.075,0.068,0.041
126,0.083,0.067,0.036
127,0.08,0.067,0.025
128,0.061,0.066,0.0
129,0.064,0.065,-0.002
130,0.06,0.064,-0.005
131,0.06,0.062,-0.005
132,0.052,0.061,-0.008
133,0.072,0.06,0.012
134,0.055,0.061,-0.0
135,0.036,0.061,-0.016
136,0.064,0.063,0.008
137,0.07,0.063,0.015
138,0.076,0.063,0.027
139,0.066,0.064,0.023
140,0.073,0.066,0.037
141,0.062,0.067,0.041
142,0.065,0.066,0.061
143,0.077,0.067,0.097
144,0.074,0.066,0.117
145,0.066,0.067,0.134
146,0.065,0.067,0.146
147,0.046,0.068,0.139
148,0.075,0.07,0.162
149,0.062,0.072,0.141
150,0.082,0.072,0.144
151,0.07,0.073,0.114
152,0.061,0.072,0.083
153,0.074,0.071,0.073
154,0.075,0.07,0.058
155,0.081,0.068,0.046
156,0.064,0.068,0.02
157,0.069,0.067,0.018
158,0.072,0.068,0.016
159,0.079,0.067,0.02
160,0.072,0.068,0.014
161,0.085,0.068,0.025
162,0.045,0.069,-0.01
163,0.042,0.068,-0.012
164,0.066,0.067,0.01
165,0.073,0.066,0.018
166,0.079,0.065,0.025
167,0.063,0.065,0.015
168,0.058,0.065,0.015
169,0.055,0.065,0.018
170,0.058,0.064,0.031
171,0.049,0.064,0.041
172,0.052,0.064,0.058
173,0.088,0.064,0.111
174,0.073,0.064,0.123
175,0.072,0.063,0.14
176,0.082,0.061,0.161
177,0.07,0.059,0.157
178,0.056,0.058,0.142
179,0.052,0.056,0.129
180,0.028,0.054,0.094
181,0.048,0.052,0.088
182,0.041,0.051,0.06
183,0.054,0.051,0.049
184,0.055,0.05,0.03
185,0.066,0.048,0.028
186,0.058,0.047,0.013
187,0.069,0.045,0.017
188,0.045,0.045,-0.01
189,0.038,0.045,-0.017
190,0.022,0.044,-0.029
191,0.014,0.044,-0.035
192,0.032,0.044,-0.02
193,0.038,0.044,-0.015
194,0.04,0.045,-0.013
195,0.041,0.047,-0.013
196,0.053,0.048,-0.003
197,0.052,0.05,0.001
198,0.067,0.053,0.021
199,0.077,0.053,0.037
200,0.063,0.054,0.036
201,0.059,0.055,0.052
202,0.061,0.055,0.077
203,0.066,0.057,0.103
204,0.052,0.059,0.113
205,0.044,0.061,0.123
206,0.047,0.063,0.135
207,0.059,0.063,0.148
208,0.073,0.065,0.156
209,0.077,0.065,0.147
210,0.049,0.066,0.106
211,0.066,0.065,0.097
212,0.062,0.064,0.07
213,0.069,0.062,0.059
214,0.064,0.059,0.037
215,0.048,0.057,0.012
216,0.051,0.055,0.007
217,0.056,0.055,0.007
218,0.058,0.053,0.005
219,0.059,0.051,0.006
220,0.067,0.05,0.011
221,0.051,0.049,-0.003
222,0.052,0.049,-0.004
223,0.068,0.049,0.008
224,0.046,0.048,-0.009
225,0.036,0.048,-0.017
226,0.026,0.047,-0.022
227,0.007,0.047,-0.034
228,0.024,0.045,-0.012
229,0.056,0.045,0.028
230,0.054,0.044,0.041
231,0.053,0.043,0.053
232,0.032,0.042,0.055
233,0.034,0.04,0.08
234,0.038,0.037,0.102
235,0.045,0.033,0.123
236,0.058,0.031,0.144
237,0.052,0.029,0.14
238,0.046,0.028,0.13
239,0.029,0.026,0.103
240,0.02,0.025,0.072
241,0.032,0.025,0.059
242,0.054,0.026,0.053
243,0.013,0.026,-0.001
244,-0.003,0.026,-0.028
245,-0.007,0.026,-0.038
246,0.012,0.025,-0.027
247,0.019,0.026,-0.026
248,-0.0,0.025,-0.045
249,0.007,0.024,-0.038
250,0.013,0.023,-0.034
251,0.024,0.022,-0.026
252,0.031,0.023,-0.022
253,0.022,0.025,-0.032
254,0.054,0.027,-0.004
255,0.058,0.028,0.001
256,0.054,0.029,0.002
257,0.064,0.029,0.019
258,0.053,0.031,0.018
259,0.036,0.033,0.014
260,0.024,0.035,0.017
261,0.016,0.038,0.028
262,0.01,0.038,0.048
263,0.021,0.039,0.084
264,0.026,0.039,0.104
265,0.015,0.04,0.109
266,0.037,0.041,0.133
267,0.051,0.041,0.141
268,0.03,0.038,0.111
269,0.042,0.037,0.101
270,0.045,0.036,0.081
271,0.048,0.035,0.06
272,0.064,0.035,0.053
273,0.048,0.037,0.026
274,0.043,0.039,0.011
275,0.045,0.041,0.006
276,0.035,0.044,-0.007
277,0.038,0.046,-0.009
278,0.054,0.05,0.008
279,0.046,0.053,-0.001
280,0.052,0.055,0.004
281,0.05,0.057,0.002
282,0.04,0.058,-0.006
283,0.042,0.059,-0.004
284,0.043,0.06,-0.002
285,0.061,0.06,0.015
286,0.075,0.061,0.032
287,0.047,0.061,0.018
288,0.07,0.061,0.047
289,0.055,0.061,0.046
290,0.077,0.061,0.078
291,0.113,0.06,0.131
292,0.077,0.059,0.123
293,0.074,0.058,0.139
294,0.073,0.057,0.154
295,0.029,0.056,0.127
296,0.033,0.055,0.13
297,0.028,0.053,0.119
298,0.055,0.052,0.126
299,0.046,0.05,0.093
300,0.039,0.048,0.062
301,0.043,0.045,0.042
302,0.039,0.043,0.022
303,0.057,0.04,0.029
304,0.035,0.037,0.005
305,0.024,0.035,-0.011
306,0.023,0.035,-0.019
307,0.026,0.034,-0.02
308,0.045,0.034,-0.0
309,0.045,0.035,-0.001
310,0.038,0.038,-0.006
311,0.058,0.041,0.011
312,0.057,0.043,0.011
313,0.035,0.046,-0.007
314,0.054,0.049,0.011
315,0.057,0.053,0.022
316,0.045,0.056,0.019
317,0.034,0.058,0.016
318,0.048,0.06,0.038
319,0.053,0.062,0.057
320,0.044,0.062,0.068
321,0.061,0.064,0.108
322,0.061,0.065,0.128
323,0.095,0.067,0.171
324,0.081,0.066,0.171
325,0.094,0.066,0.186
326,0.075,0.066,0.164
327,0.097,0.066,0.168
328,0.067,0.065,0.124
329,0.044,0.063,0.079
330,0.05,0.061,0.056
331,0.064,0.062,0.046
332,0.071,0.061,0.037
333,0.043,0.062,0.002
334,0.04,0.062,-0.007
335,0.06,0.063,0.004
336,0.08,0.063,0.014
337,0.049,0.064,-0.013
338,0.05,0.063,-0.013
339,0.042,0.064,-0.02
340,0.052,0.063,-0.009
341,0.056,0.063,-0.004
342,0.073,0.063,0.011
343,0.079,0.065,0.021
344,0.084,0.067,0.032
345,0.08,0.069,0.035
346,0.074,0.071,0.038
347,0.095,0.075,0.062
348,0.09,0.078,0.072
349,0.082,0.08,0.082
350,0.079,0.083,0.101
351,0.088,0.085,0.131
352,0.097,0.087,0.163
353,0.077,0.089,0.16
354,0.077,0.09,0.169
355,0.058,0.093,0.151
356,0.093,0.095,0.179
357,0.069,0.095,0.139
358,0.089,0.096,0.129
359,0.093,0.097,0.104
360,0.116,0.097,0.1
361,0.093,0.095,0.066
362,0.123,0.092,0.083
363,0.102,0.091,0.059
364,0.117,0.089,0.066
365,0.089,0.089,0.034
366,0.09,0.088,0.03
367,0.082,0.088,0.023
368,0.1,0.089,0.038
369,0.099,0.089,0.036
370,0.083,0.09,0.024
371,0.075,0.09,0.018
372,0.081,0.091,0.025
373,0.086,0.089,0.036
374,0.06,0.087,0.02
375,0.07,0.086,0.037
376,0.079,0.086,0.049
377,0.058,0.085,0.042
378,0.08,0.085,0.076
379,0.079,0.084,0.096
380,0.093,0.083,0.133
381,0.09,0.083,0.157
382,0.082,0.082,0.165
383,0.119,0.081,0.209
384,0.127,0.08,0.219
385,0.111,0.08,0.201
386,0.073,0.079,0.154
387,0.069,0.078,0.131
388,0.084,0.078,0.117
389,0.063,0.077,0.074
390,0.061,0.077,0.051
391,0.044,0.077,0.021
392,0.057,0.077,0.022
393,0.075,0.077,0.031
394,0.057,0.078,0.01
395,0.108,0.079,0.046
396,0.091,0.081,0.025
397,0.111,0.084,0.04
398,0.081,0.087,0.014
399,0.08,0.091,0.013
400,0.096,0.096,0.028
