lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.753,0.805,0.637
2,0.651,0.725,0.484
3,0.62,0.656,0.379
4,0.574,0.596,0.292
5,0.55,0.543,0.231
6,0.513,0.498,0.182
7,0.48,0.46,0.123
8,0.446,0.426,0.093
9,0.408,0.398,0.065
10,0.394,0.373,0.064
11,0.375,0.353,0.069
12,0.348,0.335,0.06
13,0.323,0.319,0.051
14,0.304,0.306,0.052
15,0.288,0.295,0.056
16,0.276,0.284,0.048
17,0.263,0.275,0.023
18,0.258,0.267,0.013
19,0.254,0.259,0.01
20,0.253,0.252,0.021
21,0.249,0.245,0.021
22,0.227,0.239,0.043
23,0.221,0.232,0.065
24,0.224,0.226,0.103
25,0.208,0.22,0.149
26,0.208,0.208,0.238
27,0.202,0.202,0.309
28,0.203,0.198,0.364
29,0.18,0.194,0.378
30,0.184,0.191,0.381
31,0.204,0.187,0.367
32,0.201,0.183,0.322
33,0.185,0.179,0.25
34,0.18,0.176,0.172
35,0.175,0.174,0.105
36,0.167,0.171,0.071
37,0.167,0.167,0.057
38,0.16,0.164,0.028
39,0.152,0.161,0.019
40,0.149,0.159,0.014
41,0.145,0.158,0.011
42,0.15,0.157,0.022
43,0.153,0.156,0.013
44,0.154,0.156,-0.009
45,0.155,0.155,-0.013
46,0.158,0.155,-0.012
47,0.152,0.154,-0.002
48,0.154,0.153,0.013
49,0.167,0.152,-0.0
50,0.165,0.151,0.008
51,0.148,0.151,-0.001
52,0.142,0.15,0.022
53,0.15,0.149,0.084
54,0.155,0.148,0.147
55,0.155,0.148,0.19
56,0.138,0.147,0.222
57,0.141,0.145,0.295
58,0.141,0.143,0.344
59,0.154,0.141,0.382
60,0.153,0.139,0.358
61,0.148,0.137,0.297
62,0.128,0.135,0.232
63,0.117,0.133,0.172
64,0.125,0.132,0.115
65,0.126,0.13,0.074
66,0.124,0.129,0.02
67,0.119,0.129,-0.009
68,0.117,0.128,-0.005
69,0.127,0.127,0.007
70,0.127,0.126,0.002
71,0.127,0.125,-0.006
72,0.125,0.124,-0.009
73,0.122,0.124,-0.022
74,0.12,0.123,-0.013
75,0.12,0.121,-0.02
76,0.121,0.119,-0.024
77,0.124,0.117,-0.035
78,0.12,0.115,-0.033
79,0.118,0.112,-0.03
80,0.115,0.108,-0.02
81,0.11,0.103,-0.012
82,0.103,0.099,0.007
83,0.095,0.094,0.047
84,0.086,0.089,0.092
85,0.086,0.083,0.167
86,0.075,0.075,0.212
87,0.061,0.068,0.252
88,0.055,0.061,0.269
89,0.064,0.054,0.284
90,0.051,0.048,0.252
91,0.045,0.041,0.219
92,0.048,0.036,0.164
93,0.034,0.031,0.094
94,0.012,0.027,0.035
95,0.016,0.024,0.022
96,0.02,0.023,-0.0
97,0.014,0.022,-0.017
98,0.013,0.021,-0.019
99,0.012,0.022,-0.04
100,0.014,0.024,-0.037
101,0.019,0.027,-0.043
102,0.022,0.029,-0.046
103,0.028,0.031,-0.046
104,0.035,0.034,-0.056
105,0.038,0.036,-0.054
106,0.037,0.039,-0.054
107,0.042,0.041,-0.047
108,0.052,0.043,-0.058
109,0.058,0.045,-0.054
110,0.064,0.047,-0.056
111,0.058,0.048,-0.036
112,0.06,0.048,0.002
113,0.061,0.049,0.055
114,0.057,0.048,0.116
115,0.049,0.047,0.161
116,0.043,0.044,0.215
117,0.032,0.041,0.256
118,0.019,0.037,0.261
119,0.015,0.031,0.247
120,0.014,0.026,0.203
121,0.008,0.019,0.141
122,0.006,0.012,0.09
123,-0.005,0.004,0.039
124,-0.001,-0.004,-0.012
125,0.01,-0.012,-0.024
126,-0.0,-0.019,-0.058
127,-0.01,-0.026,-0.076
128,-0.02,-0.032,-0.072
129,-0.03,-0.038,-0.07
130,-0.041,-0.044,-0.078
131,-0.05,-0.049,-0.092
132,-0.057,-0.053,-0.095
133,-0.065,-0.056,-0.095
134,-0.07,-0.059,-0.106
135,-0.074,-0.061,-0.131
136,-0.075,-0.063,-0.12
137,-0.078,-0.064,-0.108
138,-0.082,-0.065,-0.115
139,-0.081,-0.065,-0.092
140,-0.071,-0.066,-0.078
141,-0.068,-0.066,-0.062
142,-0.056,-0.066,-0.027
143,-0.05,-0.065,0.024
144,-0.05,-0.064,0.086
145,-0.053,-0.063,0.147
146,-0.05,-0.062,0.192
147,-0.042,-0.061,0.225
148,-0.051,-0.06,0.223
149,-0.062,-0.058,0.201
150,-0.058,-0.056,0.168
151,-0.06,-0.055,0.119
152,-0.047,-0.055,0.061
153,-0.04,-0.054,0.016
154,-0.059,-0.054,-0.024
155,-0.055,-0.053,-0.039
156,-0.062,-0.051,-0.076
157,-0.055,-0.05,-0.077
158,-0.063,-0.048,-0.098
159,-0.061,-0.047,-0.114
160,-0.049,-0.046,-0.103
161,-0.05,-0.044,-0.095
162,-0.046,-0.042,-0.098
163,-0.044,-0.039,-0.109
164,-0.04,-0.037,-0.119
165,-0.035,-0.034,-0.129
166,-0.032,-0.031,-0.119
167,-0.027,-0.029,-0.101
168,-0.017,-0.026,-0.096
169,-0.014,-0.025,-0.087
170,-0.014,-0.023,-0.065
171,-0.009,-0.022,-0.031
172,-0.014,-0.021,-0.0
173,-0.019,-0.021,0.05
174,-0.01,-0.022,0.122
175,-0.006,-0.022,0.18
176,-0.028,-0.022,0.213
177,-0.036,-0.023,0.221
178,-0.035,-0.024,0.203
179,-0.038,-0.027,0.167
180,-0.043,-0.029,0.12
181,-0.028,-0.032,0.087
182,-0.035,-0.035,0.047
183,-0.031,-0.038,0.003
184,-0.04,-0.04,-0.047
185,-0.05,-0.042,-0.078
186,-0.045,-0.044,-0.085
187,-0.043,-0.045,-0.095
188,-0.041,-0.047,-0.089
189,-0.041,-0.048,-0.093
190,-0.045,-0.048,-0.096
191,-0.044,-0.047,-0.095
192,-0.047,-0.046,-0.101
193,-0.047,-0.044,-0.121
194,-0.044,-0.043,-0.11
195,-0.048,-0.041,-0.108
196,-0.047,-0.039,-0.099
197,-0.046,-0.037,-0.092
198,-0.041,-0.035,-0.092
199,-0.042,-0.033,-0.083
200,-0.042,-0.032,-0.073
201,-0.033,-0.032,-0.027
202,-0.023,-0.033,0.037
203,-0.027,-0.033,0.096
204,-0.023,-0.034,0.139
205,-0.02,-0.035,0.182
206,-0.021,-0.036,0.207
207,-0.025,-0.037,0.206
208,-0.038,-0.038,0.187
209,-0.035,-0.04,0.149
210,-0.034,-0.041,0.104
211,-0.03,-0.042,0.052
212,-0.032,-0.043,-0.003
213,-0.058,-0.043,-0.073
214,-0.056,-0.044,-0.086
215,-0.055,-0.044,-0.114
216,-0.056,-0.044,-0.116
217,-0.06,-0.043,-0.108
218,-0.061,-0.042,-0.114
219,-0.052,-0.041,-0.114
220,-0.049,-0.04,-0.119
221,-0.043,-0.038,-0.124
222,-0.035,-0.035,-0.126
223,-0.03,-0.032,-0.127
224,-0.021,-0.028,-0.12
225,-0.005,-0.023,-0.098
226,0.002,-0.019,-0.098
227,-0.003,-0.014,-0.094
228,-0.006,-0.01,-0.086
229,-0.009,-0.006,-0.063
230,-0.002,-0.002,-0.042
231,-0.004,0.002,-0.003
232,0.006,0.004,0.052
233,0.002,0.006,0.101
234,-0.004,0.007,0.173
235,0.003,0.007,0.216
236,0.005,0.006,0.237
237,0.005,0.004,0.224
238,0.009,0.001,0.19
239,-0.006,-0.003,0.138
240,-0.003,-0.006,0.087
241,-0.001,-0.01,0.023
242,0.001,-0.014,-0.018
243,-0.003,-0.018,-0.05
244,-0.023,-0.021,-0.07
245,-0.02,-0.024,-0.078
246,-0.026,-0.027,-0.094
247,-0.036,-0.029,-0.099
248,-0.039,-0.031,-0.107
249,-0.039,-0.032,-0.087
250,-0.041,-0.033,-0.093
251,-0.043,-0.033,-0.085
252,-0.043,-0.033,-0.078
253,-0.045,-0.033,-0.088
254,-0.042,-0.031,-0.1
255,-0.036,-0.029,-0.094
256,-0.025,-0.027,-0.089
257,-0.011,-0.023,-0.067
258,-0.011,-0.02,-0.053
259,-0.007,-0.015,-0.034
260,-0.006,-0.01,0.0
261,0.001,-0.004,0.04
262,0.008,0.002,0.089
263,0.012,0.007,0.145
264,0.01,0.013,0.195
265,0.015,0.019,0.233
266,0.029,0.025,0.255
267,0.029,0.03,0.233
268,0.028,0.035,0.167
269,0.044,0.04,0.112
270,0.039,0.045,0.053
271,0.053,0.049,0.006
272,0.054,0.053,-0.031
273,0.052,0.056,-0.055
274,0.057,0.059,-0.073
275,0.059,0.061,-0.073
276,0.062,0.063,-0.066
277,0.069,0.066,-0.08
278,0.074,0.067,-0.081
279,0.073,0.069,-0.064
280,0.071,0.07,-0.051
281,0.069,0.072,-0.039
282,0.07,0.073,-0.061
283,0.071,0.073,-0.07
284,0.067,0.073,-0.066
285,0.075,0.072,-0.082
286,0.076,0.071,-0.078
287,0.076,0.07,-0.052
288,0.07,0.069,-0.038
289,0.066,0.067,-0.005
290,0.073,0.065,0.032
291,0.053,0.064,0.073
292,0.052,0.061,0.129
293,0.053,0.059,0.196
294,0.058,0.056,0.235
295,0.053,0.054,0.246
296,0.057,0.052,0.243
297,0.073,0.049,0.227
298,0.045,0.046,0.167
299,0.039,0.043,0.125
300,0.042,0.041,0.068
301,0.041,0.04,0.004
302,0.041,0.039,-0.034
303,0.035,0.039,-0.044
304,0.035,0.039,-0.062
305,0.038,0.039,-0.066
306,0.035,0.04,-0.071
307,0.038,0.042,-0.075
308,0.04,0.043,-0.067
309,0.037,0.045,-0.075
310,0.035,0.046,-0.079
311,0.038,0.047,-0.068
312,0.042,0.048,-0.053
313,0.046,0.048,-0.047
314,0.048,0.049,-0.052
315,0.053,0.049,-0.039
316,0.056,0.048,-0.034
317,0.061,0.048,-0.026
318,0.058,0.047,-0.011
319,0.053,0.047,0.027
320,0.066,0.046,0.087
321,0.07,0.045,0.151
322,0.059,0.044,0.188
323,0.04,0.041,0.246
324,0.033,0.039,0.288
325,0.021,0.038,0.292
326,0.01,0.036,0.26
327,0.018,0.033,0.206
328,0.024,0.03,0.147
329,0.012,0.027,0.084
330,0.011,0.024,0.03
331,0.022,0.021,0.005
332,0.022,0.018,-0.022
333,0.021,0.017,-0.053
334,0.021,0.015,-0.061
335,0.024,0.014,-0.042
336,0.027,0.014,-0.047
337,0.021,0.015,-0.073
338,0.023,0.016,-0.07
339,0.025,0.018,-0.07
340,0.026,0.021,-0.072
341,0.025,0.024,-0.06
342,0.014,0.026,-0.078
343,0.013,0.029,-0.074
344,0.013,0.031,-0.067
345,0.014,0.034,-0.067
346,0.02,0.035,-0.048
347,0.033,0.034,-0.022
348,0.016,0.034,-0.006
349,0.037,0.033,0.043
350,0.045,0.03,0.109
351,0.057,0.028,0.177
352,0.059,0.026,0.261
353,0.038,0.024,0.281
354,0.035,0.021,0.293
355,0.034,0.018,0.29
356,0.026,0.016,0.259
357,0.012,0.014,0.208
358,0.021,0.012,0.161
359,0.012,0.01,0.093
360,-0.013,0.009,0.018
361,-0.012,0.008,-0.022
362,-0.009,0.007,-0.039
363,-0.008,0.008,-0.045
364,-0.003,0.01,-0.035
365,-0.007,0.012,-0.042
366,0.002,0.015,-0.048
367,0.003,0.018,-0.059
368,0.014,0.022,-0.059
369,0.025,0.027,-0.071
370,0.035,0.032,-0.076
371,0.042,0.038,-0.07
372,0.052,0.045,-0.073
373,0.066,0.05,-0.073
374,0.076,0.057,-0.053
375,0.071,0.062,-0.072
376,0.07,0.067,-0.064
377,0.079,0.071,-0.037
378,0.086,0.075,0.021
379,0.08,0.077,0.051
380,0.073,0.078,0.103
381,0.08,0.079,0.169
382,0.079,0.078,0.229
383,0.076,0.076,0.272
384,0.07,0.073,0.305
385,0.06,0.069,0.277
386,0.054,0.063,0.236
387,0.031,0.057,0.149
388,0.032,0.051,0.104
389,0.044,0.043,0.062
390,0.039,0.036,0.007
391,0.024,0.028,-0.02
392,0.015,0.02,-0.033
393,0.025,0.014,-0.038
394,0.023,0.008,-0.034
395,0.011,0.004,-0.038
396,0.011,0.002,-0.039
397,0.013,0.003,-0.054
398,0.014,0.007,-0.057
399,0.013,0.016,-0.068
400,0.011,0.029,-0.079
