lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.399,0.553,0.599
2,0.277,0.427,0.475
3,0.2,0.326,0.367
4,0.173,0.247,0.285
5,0.184,0.186,0.222
6,0.172,0.142,0.151
7,0.176,0.11,0.106
8,0.135,0.09,0.048
9,0.102,0.078,0.005
10,0.119,0.073,-0.006
11,0.111,0.073,-0.026
12,0.138,0.077,-0.017
13,0.141,0.084,-0.019
14,0.124,0.093,-0.032
15,0.091,0.102,-0.055
16,0.081,0.11,-0.059
17,0.093,0.119,-0.054
18,0.101,0.126,-0.048
19,0.125,0.131,-0.032
20,0.09,0.135,-0.049
21,0.107,0.137,-0.022
22,0.108,0.138,0.002
23,0.102,0.136,0.03
24,0.097,0.133,0.069
25,0.104,0.129,0.125
26,0.13,0.111,0.202
27,0.158,0.108,0.289
28,0.116,0.106,0.324
29,0.071,0.105,0.321
30,0.073,0.105,0.322
31,0.108,0.103,0.313
32,0.129,0.101,0.268
33,0.121,0.101,0.196
34,0.092,0.101,0.12
35,0.066,0.1,0.051
36,0.089,0.097,0.018
37,0.107,0.096,-0.005
38,0.082,0.094,-0.048
39,0.092,0.093,-0.056
40,0.109,0.091,-0.054
41,0.091,0.091,-0.075
42,0.08,0.092,-0.086
43,0.089,0.092,-0.081
44,0.089,0.093,-0.082
45,0.091,0.093,-0.082
46,0.096,0.094,-0.078
47,0.096,0.095,-0.078
48,0.09,0.095,-0.081
49,0.091,0.096,-0.075
50,0.111,0.097,-0.05
51,0.093,0.099,-0.044
52,0.103,0.101,-0.012
53,0.104,0.101,0.027
54,0.088,0.099,0.073
55,0.108,0.1,0.147
56,0.078,0.1,0.186
57,0.074,0.1,0.24
58,0.129,0.097,0.319
59,0.174,0.094,0.361
60,0.107,0.093,0.302
61,0.057,0.092,0.237
62,0.058,0.089,0.191
63,0.077,0.085,0.148
64,0.086,0.083,0.09
65,0.084,0.082,0.035
66,0.073,0.079,-0.01
67,0.084,0.077,-0.03
68,0.064,0.072,-0.06
69,0.071,0.068,-0.073
70,0.066,0.064,-0.088
71,0.074,0.061,-0.085
72,0.065,0.058,-0.092
73,0.054,0.055,-0.102
74,0.034,0.054,-0.116
75,0.02,0.052,-0.125
76,0.043,0.05,-0.105
77,0.089,0.05,-0.075
78,0.068,0.05,-0.087
79,0.054,0.052,-0.088
80,0.056,0.054,-0.069
81,0.053,0.055,-0.045
82,0.06,0.058,-0.01
83,0.047,0.061,0.023
84,0.034,0.064,0.068
85,0.074,0.064,0.152
86,0.07,0.065,0.216
87,0.045,0.068,0.249
88,0.017,0.071,0.256
89,0.062,0.073,0.281
90,0.098,0.075,0.279
91,0.118,0.077,0.243
92,0.129,0.079,0.194
93,0.073,0.079,0.11
94,0.085,0.078,0.068
95,0.063,0.075,0.009
96,0.091,0.072,-0.01
97,0.078,0.069,-0.044
98,0.065,0.066,-0.068
99,0.083,0.063,-0.066
100,0.061,0.061,-0.085
101,0.029,0.059,-0.109
102,0.053,0.058,-0.096
103,0.037,0.055,-0.105
104,0.08,0.053,-0.079
105,0.057,0.053,-0.09
106,0.048,0.052,-0.1
107,0.032,0.052,-0.106
108,0.015,0.05,-0.11
109,0.043,0.049,-0.083
110,0.035,0.049,-0.07
111,0.041,0.048,-0.044
112,0.046,0.047,-0.004
113,0.032,0.046,0.039
114,0.037,0.049,0.098
115,0.039,0.05,0.154
116,0.073,0.05,0.225
117,0.106,0.05,0.282
118,0.107,0.049,0.301
119,0.074,0.049,0.268
120,0.041,0.047,0.219
121,0.051,0.047,0.182
122,0.039,0.045,0.122
123,0.045,0.045,0.067
124,0.043,0.046,0.016
125,0.028,0.044,-0.032
126,0.014,0.041,-0.071
127,0.012,0.039,-0.095
128,0.002,0.036,-0.12
129,0.02,0.035,-0.12
130,0.041,0.033,-0.107
131,0.043,0.031,-0.104
132,0.057,0.03,-0.095
133,0.026,0.03,-0.113
134,0.033,0.032,-0.107
135,0.053,0.034,-0.09
136,0.058,0.037,-0.087
137,0.04,0.041,-0.094
138,0.041,0.045,-0.086
139,0.045,0.049,-0.066
140,0.041,0.054,-0.047
141,0.048,0.059,-0.015
142,0.046,0.063,0.018
143,0.063,0.065,0.08
144,0.063,0.065,0.142
145,0.05,0.066,0.2
146,0.041,0.068,0.236
147,0.047,0.067,0.263
148,0.086,0.066,0.286
149,0.137,0.065,0.294
150,0.108,0.064,0.232
151,0.083,0.063,0.164
152,0.065,0.062,0.105
153,0.044,0.058,0.043
154,0.069,0.055,0.015
155,0.066,0.053,-0.026
156,0.017,0.051,-0.085
157,0.027,0.049,-0.09
158,0.024,0.046,-0.102
159,0.043,0.044,-0.094
160,0.016,0.043,-0.111
161,0.035,0.042,-0.1
162,0.055,0.041,-0.086
163,0.045,0.04,-0.093
164,0.035,0.041,-0.095
165,0.047,0.041,-0.091
166,0.03,0.042,-0.103
167,0.038,0.042,-0.091
168,0.039,0.042,-0.079
169,0.046,0.042,-0.057
170,0.047,0.043,-0.034
171,0.064,0.045,0.013
172,0.044,0.047,0.051
173,0.038,0.051,0.101
174,0.029,0.052,0.148
175,0.073,0.051,0.224
176,0.106,0.05,0.282
177,0.094,0.049,0.289
178,0.043,0.049,0.25
179,0.03,0.049,0.218
180,0.026,0.046,0.172
181,0.05,0.045,0.127
182,0.048,0.045,0.064
183,0.032,0.045,0.002
184,0.013,0.045,-0.045
185,0.028,0.044,-0.061
186,0.026,0.044,-0.087
187,0.038,0.044,-0.093
188,0.033,0.044,-0.103
189,0.061,0.043,-0.085
190,0.069,0.043,-0.078
191,0.057,0.043,-0.088
192,0.053,0.044,-0.09
193,0.041,0.045,-0.101
194,0.03,0.047,-0.107
195,0.057,0.049,-0.092
196,0.054,0.051,-0.092
197,0.059,0.053,-0.082
198,0.065,0.055,-0.064
199,0.062,0.057,-0.043
200,0.047,0.06,-0.025
201,0.054,0.062,0.019
202,0.044,0.061,0.067
203,0.067,0.06,0.147
204,0.064,0.059,0.206
205,0.025,0.058,0.221
206,0.046,0.058,0.257
207,0.062,0.055,0.277
208,0.076,0.053,0.266
209,0.074,0.05,0.226
210,0.053,0.049,0.158
211,0.042,0.047,0.097
212,0.065,0.045,0.059
213,0.061,0.042,0.011
214,0.042,0.041,-0.036
215,0.023,0.04,-0.069
216,0.031,0.037,-0.081
217,0.03,0.035,-0.093
218,0.023,0.032,-0.104
219,0.009,0.031,-0.112
220,0.031,0.031,-0.098
221,0.038,0.03,-0.097
222,0.046,0.03,-0.093
223,0.012,0.031,-0.115
224,0.027,0.03,-0.108
225,0.012,0.03,-0.116
226,0.035,0.032,-0.099
227,0.038,0.033,-0.083
228,0.04,0.035,-0.062
229,0.036,0.037,-0.04
230,0.049,0.039,0.006
231,0.05,0.042,0.058
232,0.03,0.046,0.097
233,0.049,0.049,0.159
234,0.052,0.05,0.21
235,0.075,0.051,0.266
236,0.054,0.053,0.276
237,0.045,0.055,0.267
238,0.037,0.055,0.243
239,0.06,0.054,0.211
240,0.074,0.055,0.154
241,0.067,0.057,0.085
242,0.057,0.058,0.025
243,0.048,0.057,-0.016
244,0.051,0.056,-0.039
245,0.057,0.055,-0.059
246,0.053,0.055,-0.076
247,0.048,0.054,-0.088
248,0.076,0.053,-0.078
249,0.048,0.054,-0.093
250,0.039,0.054,-0.099
251,0.058,0.056,-0.087
252,0.041,0.058,-0.101
253,0.05,0.06,-0.095
254,0.072,0.062,-0.08
255,0.052,0.064,-0.09
256,0.062,0.065,-0.074
257,0.066,0.066,-0.055
258,0.078,0.067,-0.024
259,0.064,0.067,-0.006
260,0.064,0.067,0.032
261,0.07,0.066,0.09
262,0.064,0.065,0.145
263,0.056,0.064,0.192
264,0.041,0.063,0.219
265,0.066,0.061,0.262
266,0.102,0.059,0.296
267,0.122,0.056,0.29
268,0.058,0.054,0.211
269,0.057,0.052,0.158
270,0.031,0.048,0.088
271,0.043,0.044,0.045
272,0.025,0.041,-0.015
273,0.025,0.039,-0.048
274,0.019,0.036,-0.076
275,0.011,0.034,-0.097
276,0.022,0.033,-0.101
277,0.004,0.03,-0.121
278,0.03,0.03,-0.104
279,0.037,0.029,-0.097
280,0.032,0.028,-0.103
281,0.051,0.029,-0.095
282,0.031,0.031,-0.11
283,0.04,0.033,-0.098
284,0.037,0.034,-0.097
285,0.037,0.036,-0.089
286,0.056,0.04,-0.069
287,0.039,0.043,-0.065
288,0.035,0.047,-0.043
289,0.052,0.05,0.004
290,0.031,0.054,0.038
291,0.059,0.057,0.105
292,0.052,0.058,0.151
293,0.084,0.057,0.226
294,0.082,0.057,0.272
295,0.045,0.056,0.276
296,0.025,0.055,0.266
297,0.048,0.054,0.259
298,0.068,0.052,0.219
299,0.066,0.052,0.155
300,0.054,0.052,0.089
301,0.077,0.051,0.058
302,0.047,0.049,0.004
303,0.047,0.047,-0.024
304,0.051,0.046,-0.041
305,0.022,0.043,-0.07
306,0.026,0.042,-0.075
307,0.037,0.04,-0.07
308,0.04,0.038,-0.065
309,0.014,0.037,-0.078
310,0.017,0.035,-0.082
311,0.036,0.035,-0.07
312,0.054,0.034,-0.055
313,0.056,0.034,-0.054
314,0.036,0.035,-0.063
315,0.031,0.035,-0.057
316,0.04,0.035,-0.036
317,0.037,0.036,-0.024
318,0.041,0.037,-0.001
319,0.024,0.037,0.027
320,0.044,0.035,0.09
321,0.022,0.035,0.135
322,0.008,0.035,0.18
323,0.011,0.034,0.23
324,0.042,0.032,0.284
325,0.072,0.031,0.315
326,0.072,0.03,0.293
327,0.019,0.029,0.218
328,0.023,0.026,0.171
329,0.032,0.023,0.118
330,0.018,0.02,0.048
331,0.035,0.019,0.004
332,0.011,0.019,-0.047
333,0.012,0.018,-0.07
334,0.004,0.016,-0.092
335,-0.001,0.016,-0.106
336,0.001,0.016,-0.115
337,0.007,0.016,-0.113
338,0.021,0.016,-0.103
339,0.015,0.014,-0.112
340,0.02,0.015,-0.109
341,-0.008,0.016,-0.125
342,0.008,0.017,-0.11
343,0.029,0.019,-0.091
344,0.054,0.021,-0.07
345,0.032,0.024,-0.074
346,0.032,0.026,-0.062
347,0.024,0.028,-0.043
348,0.019,0.03,-0.016
349,0.013,0.032,0.024
350,0.043,0.033,0.09
351,0.023,0.032,0.134
352,0.074,0.031,0.226
353,0.024,0.031,0.243
354,0.006,0.029,0.259
355,-0.008,0.027,0.251
356,0.041,0.025,0.254
357,0.045,0.021,0.198
358,0.047,0.02,0.132
359,0.034,0.018,0.06
360,0.025,0.017,0.004
361,0.018,0.014,-0.039
362,0.007,0.011,-0.075
363,0.014,0.009,-0.094
364,-0.018,0.007,-0.126
365,-0.005,0.005,-0.127
366,-0.029,0.004,-0.15
367,-0.027,0.005,-0.153
368,-0.005,0.006,-0.14
369,0.001,0.005,-0.141
370,0.019,0.006,-0.126
371,0.031,0.007,-0.116
372,0.02,0.008,-0.121
373,0.017,0.009,-0.12
374,-0.001,0.011,-0.119
375,0.011,0.012,-0.097
376,0.011,0.014,-0.083
377,0.02,0.015,-0.05
378,0.026,0.016,-0.011
379,0.022,0.017,0.044
380,0.019,0.018,0.099
381,-0.006,0.017,0.138
382,-0.024,0.017,0.176
383,0.026,0.015,0.245
384,0.051,0.013,0.274
385,0.038,0.011,0.246
386,0.006,0.008,0.188
387,-0.02,0.004,0.123
388,-0.007,0.0,0.074
389,-0.006,-0.004,0.019
390,-0.014,-0.008,-0.035
391,-0.01,-0.012,-0.062
392,-0.007,-0.016,-0.083
393,-0.015,-0.019,-0.103
394,-0.051,-0.022,-0.137
395,-0.022,-0.023,-0.134
396,-0.016,-0.023,-0.134
397,-0.012,-0.02,-0.134
398,0.002,-0.015,-0.13
399,-0.002,-0.007,-0.135
400,-0.012,0.005,-0.143
