gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,651,423,10.6465997695923,-17.7812614440918,31.1112422943115,3670144,650,243,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-02 22:21:15.111467,102.91104582851959,62.956171932969475,51.99010658780501,0.025701463712000813,3.0,-62.9,2.6065528283652384,-63.16,8.3761,10.0925,12.2149,0.469,4.9461,4.9934,4.57424563353893,7
101254,npp,1890,3244,12.3627109527588,-17.776912689209,31.1126441955566,3670144,1892,2585,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-03 23:42:47.585973,-83.27057115368494,53.35089126968918,45.21694144277617,0.027853905900004822,16.0,53.41,1.9513309067639726,52.98,6.2224,7.4507,10.3144,0.6353,7.2508,7.8542,7.399942358808485,7
101502,npp,430,1923,9.74110412597656,-17.776891708374,31.1116676330566,3670144,430,1495,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-05 23:05:03.333439,95.2893617358581,6.450062316425853,5.703549708059768,0.15975742698795228,10.0,-6.44,1.0,-7.19,4.1407,5.1126,6.3013,0.9259,9.362,9.0188,6.41338328728108,7
287,npp,2110,632,19.8444480895996,-17.77858543396,31.1138763427734,3670144,2108,415,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-07 22:27:27.984610,101.9376424201885,58.432032269095714,48.91515858572767,0.17223751538937693,4.0,-58.39,2.253202848596432,-58.69,7.9305,9.0969,11.1314,0.5203,9.5034,10.3259,7.516950772328061,7
377,npp,2614,2800,15.6543464660645,-17.7800426483154,31.1131725311279,3670144,2614,2254,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-09 23:30:10.118284,-82.37498484879613,38.99759188955918,33.82935930628319,0.07844586908137827,14.0,39.04,1.4276677814245327,38.48,5.0433,6.2837,8.4026,0.7533,11.2971,11.7923,10.512959300779821,7
102372,npp,482,843,10.0552225112915,-17.7803115844727,31.1111068725586,3670144,484,635,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-12 22:33:42.607883,102.05634598772394,53.04471492369544,44.986098182929375,0.006007872579293097,5.0,-53.02,1.9513309067639726,-53.37,6.8615,8.3542,10.0811,0.5666,5.6052,5.6973,5.599320131889352,7
512,npp,2878,215,13.9910793304443,-17.7765636444092,31.1116161346436,3670176,2875,107,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-13 22:14:55.814680,103.17529631087525,66.84071342873737,54.425081411709876,0.00016182312003971727,2.0,-66.76,3.1865100272627664,-66.97,8.8622,11.3113,13.4847,0.4185,5.5745,5.8549,5.8549,7
102502,npp,1769,3682,14.4033670425415,-17.7788906097412,31.1129188537598,3670144,1769,2980,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-13 23:55:18.637030,-83.9779443282917,63.38438844633549,52.27385324294369,0.005997545511336602,18.0,63.44,2.7445598364131496,63.15,7.575,10.5457,13.538,0.4489,6.1391,6.465,6.367188551699026,7
102622,npp,1019,3022,19.0901699066162,-17.7800540924072,31.1144580841064,3670144,1018,2432,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-14 23:36:24.724803,-82.20511845367143,46.831919551971865,40.18405857599342,0.0005803476150997948,15.0,46.89,1.646109783506203,46.44,5.9299,7.4518,9.298,0.6352,11.8037,12.1263,12.1263,7
102744,npp,269,2360,6.18735885620117,-17.7776412963867,31.1102561950684,3670176,269,1907,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-15 23:17:32.591853,-79.66467200916404,18.539724403701783,16.337468561544238,2.3202999421980212e-09,12.0,18.57,1.0442604737599883,17.91,4.3156,5.3809,7.2182,0.8797,5.5058,5.443,5.443,7
638,npp,2624,1707,6.9707407951355,-17.7799377441406,31.1122035980225,3670176,2624,1294,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-16 22:58:42.242385,98.37221294961746,18.636811530897734,16.422167651827465,6.773896059189276e-17,9.0,-18.64,1.0442604737599883,-19.3,4.1518,5.2887,7.6555,0.895,6.3442,6.2389,6.2389,7
103103,npp,1242,423,13.3779458999634,-17.7817840576172,31.1106586456299,3670176,1241,243,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-18 22:21:08.664960,102.74799529512183,62.96028501796176,51.99371750403925,1.1320988027562944e-28,3.0,-62.9,2.6065528283652384,-63.16,8.3761,10.0925,12.2149,0.469,5.9939,6.2744,6.2744,7
103112,npp,163,3901,16.341760635376,-17.778450012207,31.1142559051514,3670176,166,3116,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-19 00:01:35.046480,-84.7964557621144,67.32394441454979,54.716209506084766,3.0816392508524547e-21,19.0,67.37,3.1865100272627664,67.08,8.38,10.9283,13.5839,0.4331,6.4324,7.0783,7.0783,7
773,npp,2479,3243,9.58748626708984,-17.7805805206299,31.1090507507324,3670176,2477,2585,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-19 23:42:39.357254,-82.71289336102738,53.322479838378335,45.1959923830516,1.85989429347239e-27,16.0,53.38,1.9513309067639726,52.98,6.2224,7.4507,10.3144,0.6353,5.8286,6.091,6.091,7
103348,npp,1739,2579,8.16731739044189,-17.7793598175049,31.1128559112549,3670176,1739,2085,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-20 23:23:47.229097,-81.20024918884904,29.55557792281414,25.873112485970726,8.363123877103005e-33,13.0,29.6,1.184412938166907,28.94,4.3452,5.6028,7.6725,0.8448,6.8987,6.9001,6.9001,7
103468,npp,1000,1923,5.53994464874268,-17.7803134918213,31.1107292175293,3670176,1000,1495,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-21 23:04:56.881666,96.10192690864162,6.4612715213597465,5.713479101221037,2.1860871403025145e-34,10.0,-6.44,1.0,-7.19,4.1407,5.1126,6.3013,0.9259,5.1609,5.1292,5.1292,7
103586,npp,293,1275,7.38719081878662,-17.776725769043,31.1129951477051,3670176,294,953,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-22 22:46:08.318175,101.05526109719352,38.849240224394755,33.70565394322604,1.4155270599191918e-33,7.0,-38.85,1.357151599901897,-39.38,5.3357,6.5933,8.3435,0.7179,5.3184,5.3034,5.3034,7
917,npp,2676,632,8.51108455657959,-17.7765007019043,31.113338470459,3670176,2678,415,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-23 22:27:21.536714,102.48829253585278,58.429892959547836,48.91363709923735,1.3207392559511136e-31,4.0,-58.39,2.253202848596432,-58.69,7.9305,9.0969,11.1314,0.5203,4.4735,4.4287,4.4287,7
103830,npp,866,3462,19.6009979248047,-17.7806072235107,31.1147537231445,3670176,868,2806,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-24 23:48:55.802524,-83.65516845315983,58.78701343833096,49.16734887586584,6.100748931457567e-32,17.0,58.84,2.253202848596432,58.5,7.479,9.1499,11.6888,0.5173,9.3718,10.1401,10.1401,7
103949,npp,119,2799,8.26649856567383,-17.7784385681152,31.1147785186768,3670176,119,2253,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-25 23:30:01.905736,-81.74426875296494,38.94481271182544,33.78533211612424,2.0544538973370088e-29,14.0,39.0,1.4276677814245327,38.48,5.0433,6.2837,8.4026,0.7533,6.1223,6.2271,6.2271,7
1043,npp,2461,2142,1.4266391992569,-17.7781810760498,31.1122512817383,3670176,2461,1704,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-26 23:11:09.788272,-74.81873965201912,6.248022659102711,5.52498986334773,3.650934210355894e-25,11.0,6.26,1.0,5.57,3.8534,4.7335,6.5481,1.0,1.4266,1.4266,1.4266,7
104180,npp,1748,1490,5.62279844284058,-17.776309967041,31.1098747253418,3670176,1749,1118,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-27 22:52:21.226792,100.85671035839486,29.578273719582395,25.891656981665882,2.6167707023346033e-19,8.0,-29.59,1.184412938166907,-30.16,4.7162,5.7534,7.2313,0.8227,4.6232,4.6261,4.6261,7
104298,npp,1036,841,10.7444124221802,-17.7776050567627,31.1097030639648,3670176,1035,633,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-28 22:33:32.669085,101.52615181793365,53.10193198496129,45.027345081775984,3.8635871718917554e-12,5.0,-53.07,1.9513309067639726,-53.37,6.8615,8.3542,10.0811,0.5666,5.9584,6.0878,6.0878,7
1169,npp,2321,3681,16.5190010070801,-17.7770023345947,31.1159210205078,3670176,2325,2979,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-29 23:55:10.493650,-84.27648333318443,63.36742835049628,52.261202650597944,5.688616483588492e-15,18.0,63.42,2.7445598364131496,63.15,7.575,10.5457,13.538,0.4489,6.9099,7.4147,7.4147,7
104540,npp,1569,3020,8.45522499084473,-17.7790222167969,31.1101760864258,3670176,1571,2431,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-04-30 23:36:16.597681,-82.90758862953932,46.77072964050164,40.13472452706519,4.999031343666065e-07,15.0,46.83,1.646109783506203,46.44,5.9299,7.4518,9.298,0.6352,5.343,5.3709,5.3709,7
105591,npp,833,2359,6.77048587799072,-17.7806529998779,31.1109504699707,3670144,832,1905,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-01 23:17:24.484280,-81.85611425297064,18.480690038408564,16.285426752031896,0.0060867415126280916,12.0,18.52,1.0442604737599883,17.91,4.3156,5.3809,7.2182,0.8797,6.0642,5.9559,5.856633891613082,7
105767,npp,113,1706,7.90667200088501,-17.7765998840332,31.11305809021,3670144,114,1293,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-02 22:58:34.154678,101.17529976184753,18.69643714618686,16.47387869745152,0.03251715349778438,9.0,-18.7,1.0442604737599883,-19.3,4.1518,5.2887,7.6555,0.895,7.2405,7.0766,6.546291414224123,7
1304,npp,2483,1056,9.66471862792969,-17.7790641784668,31.1093063354492,3670144,2484,776,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-03 22:39:45.608431,101.50347846849552,46.679093096899194,40.05968165395274,0.07764393831985274,6.0,-46.67,1.646109783506203,-47.02,5.8664,7.0645,9.1238,0.67,6.3131,6.4757,5.209437652427784,7
106127,npp,1783,422,20.9732418060303,-17.7827072143555,31.1143093109131,3670144,1783,242,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-04 22:20:58.840378,102.81305194879778,62.98919818711816,52.01006565308075,0.14810964790920148,3.0,-62.92,2.6065528283652384,-63.16,8.3761,10.0925,12.2149,0.469,8.9079,9.8367,7.421242019403898,7
1394,npp,3017,3241,19.1594905853271,-17.7802886962891,31.1137676239014,3670144,3017,2582,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-05 23:42:29.562443,-82.94649058294864,53.26534267847011,45.1512423595724,0.24914904965779427,16.0,53.32,1.9513309067639726,52.98,6.2224,7.4507,10.3144,0.6353,10.7339,12.1722,8.108932894518848,7
1439,npp,2275,2576,12.521897315979,-17.7791385650635,31.1093215942383,3670144,2276,2083,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-06 23:23:37.457228,-81.81023450114553,29.40974397087535,25.747219781439487,0.1960372665509786,13.0,29.46,1.184412938166907,28.94,4.3452,5.6028,7.6725,0.8448,10.5753,10.579,7.381910636347623,7
106670,npp,1549,1920,10.9112634658813,-17.7771739959717,31.1130237579346,3670144,1549,1492,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-07 23:04:45.354312,95.83293267048771,6.616627607496763,5.850374130712014,0.1313924662988384,10.0,-6.61,1.0,-7.19,4.1407,5.1126,6.3013,0.9259,10.5322,10.1022,7.959375506174325,7
106791,npp,841,1272,11.5722970962524,-17.7802810668945,31.1123390197754,3670144,841,950,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-08 22:45:56.805881,100.47329114843183,38.974603851728254,33.80745111106118,0.08242140899072171,7.0,-38.97,1.4276677814245327,-39.38,5.3357,6.5933,8.3435,0.7179,8.221,8.308,6.963823891765219,7
106892,npp,150,629,12.4265670776367,-17.7790489196777,31.1090774536133,3670144,151,413,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-09 22:27:10.038980,102.59526803917888,58.49912095537581,48.95961141409647,0.045299249727621886,4.0,-58.46,2.253202848596432,-58.69,7.9305,9.0969,11.1314,0.5203,6.2112,6.466,5.7272335805654,7
107072,npp,1408,3457,13.0546083450317,-17.7801399230957,31.1135425567627,3670144,1412,2802,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-10 23:48:42.536425,-83.17769663860422,58.68162626082887,49.09134722765557,0.036343707187121495,17.0,58.73,2.253202848596432,58.5,7.479,9.1499,11.6888,0.5173,6.4664,6.7535,6.160785758835926,7
107244,npp,660,2795,7.88068246841431,-17.7771091461182,31.1134414672852,3670144,661,2249,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-11 23:29:50.427039,-82.3475190169852,38.8059009639986,33.66907752703141,0.016969192966187624,14.0,38.85,1.4276677814245327,38.48,5.0433,6.2837,8.4026,0.7533,5.8521,5.9365,5.659756565976167,7
1673,npp,2985,2139,8.21895503997803,-17.7822189331055,31.1140937805176,3670144,2985,1701,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-12 23:10:58.320526,-78.78620780010272,6.063974516607843,5.362205510077173,0.0048609960499191,11.0,6.09,1.0,5.57,3.8534,4.7335,6.5481,1.0,8.219,8.219,8.139724059045625,7
1718,npp,2270,1487,12.5749368667603,-17.7823600769043,31.1152820587158,3670176,2269,1115,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-13 22:52:07.993016,99.11136390286322,29.753698080449503,26.040749341516022,0.0001839619475096157,8.0,-29.73,1.184412938166907,-30.16,4.7162,5.7534,7.2313,0.8227,10.4929,10.3458,10.3458,7
1808,npp,2854,3675,9.62859630584717,-17.7758255004883,31.1115550994873,3670176,2855,2975,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-15 23:54:57.279321,-84.1616363571562,63.26342095907546,52.190058883479864,2.674930006049112e-08,18.0,63.3,2.7445598364131496,63.15,7.575,10.5457,13.538,0.4489,4.3993,4.3219,4.3219,7
1853,npp,2100,3015,9.9459924697876,-17.775842666626,31.1106071472168,3670176,2102,2427,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-16 23:36:03.396318,-82.77580400523249,46.61909048502388,40.01152855211175,1.2044695865287798e-15,15.0,46.66,1.646109783506203,46.44,5.9299,7.4518,9.298,0.6352,6.2487,6.3178,6.3178,7
108298,npp,1363,2355,8.61513900756836,-17.7820358276367,31.1145057678223,3670176,1363,1902,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-17 23:17:11.294764,-81.88602910301118,18.26905859492502,16.099566315477258,2.1008004443364715e-22,12.0,18.3,1.0442604737599883,17.91,4.3156,5.3809,7.2182,0.8797,7.8307,7.5787,7.5787,7
108472,npp,642,1702,10.2983884811401,-17.7814483642578,31.1134834289551,3670176,642,1290,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-18 22:58:20.970706,99.77942119694806,18.927012170662227,16.674232098542618,5.216695731565166e-28,9.0,-18.92,1.0442604737599883,-19.3,4.1518,5.2887,7.6555,0.895,9.5308,9.2172,9.2172,7
1952,npp,2994,1052,9.20293617248535,-17.781042098999,31.1087131500244,3670176,2995,773,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-19 22:39:32.425253,101.70032271365352,46.80857825130094,40.15989540057292,2.443371910392694e-32,6.0,-46.8,1.646109783506203,-47.02,5.8664,7.0645,9.1238,0.67,6.0326,6.1663,6.1663,7
1997,npp,2308,418,12.7019758224487,-17.7794551849365,31.1102313995361,3670176,2310,240,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-20 22:20:45.655587,103.00582251127065,63.07413035317334,52.06167386166586,2.2075035699642806e-37,3.0,-63.01,2.6065528283652384,-63.16,8.3761,10.0925,12.2149,0.469,5.7346,5.9573,5.9573,7
108832,npp,1227,3891,13.1065797805786,-17.7797222137451,31.1111373901367,3670176,1226,3111,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-21 00:01:10.259752,-84.46742676566538,67.17180041619291,54.619858035290335,5.488476513015934e-35,19.0,67.2,3.1865100272627664,67.08,8.38,10.9283,13.5839,0.4331,5.4171,5.677,5.677,7
109000,npp,468,3235,10.5999956130981,-17.7820148468018,31.1089191436768,3670176,469,2575,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-21 23:42:16.375124,-83.27535606461277,53.120313108901165,45.04013987554183,1.8970739012277286e-33,16.0,53.16,1.9513309067639726,52.98,6.2224,7.4507,10.3144,0.6353,6.3474,6.7343,6.7343,7
2087,npp,2796,2571,14.0905504226685,-17.7829208374023,31.1146793365479,3670176,2795,2078,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-22 23:23:22.486533,-81.02085345295143,29.182300062496267,25.551624574057882,2.659444338314967e-33,13.0,29.22,1.184412938166907,28.94,4.3452,5.6028,7.6725,0.8448,11.8997,11.9043,11.9043,7
2132,npp,2069,1915,5.90525484085083,-17.7807903289795,31.1091480255127,3670176,2069,1488,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-23 23:04:32.132499,100.7561575660961,6.897140434479823,6.0979105236351785,8.676544965824293e-32,10.0,-6.9,1.0,-7.19,4.1407,5.1126,6.3013,0.9259,5.5262,5.4674,5.4674,7
109524,npp,1358,1267,11.9546985626221,-17.7782382965088,31.1148490905762,3670176,1357,946,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-24 22:45:41.813163,100.1580432681799,39.16898901414065,33.96622896348732,1.4004401682810992e-28,7.0,-39.15,1.4276677814245327,-39.38,5.3357,6.5933,8.3435,0.7179,8.4888,8.5825,8.5825,7
109695,npp,650,625,14.3674669265747,-17.7806243896484,31.1114559173584,3670176,649,409,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-25 22:26:55.021688,102.46109723469925,58.602279036271014,49.02816880025614,1.1521168711150639e-23,4.0,-58.55,2.253202848596432,-58.69,7.9305,9.0969,11.1314,0.5203,7.0726,7.476,7.476,7
109883,npp,1906,3451,11.5682020187378,-17.7783946990967,31.1102848052979,3670176,1909,2797,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-26 23:48:29.298881,-83.81801894445357,58.549861258323794,48.99342581911705,1.053530951608282e-25,17.0,58.59,2.253202848596432,58.5,7.479,9.1499,11.6888,0.5173,5.8067,5.9845,5.9845,7
110058,npp,1156,2789,10.309398651123,-17.7795963287354,31.1139945983887,3670176,1157,2244,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-27 23:29:35.416680,-82.31413579684163,38.572054491209876,33.47225101451362,8.500068807463691e-20,14.0,38.62,1.357151599901897,38.48,5.0433,6.2837,8.4026,0.7533,7.6997,7.766,7.766,7
110229,npp,422,2133,5.97727394104004,-17.7765960693359,31.1132049560547,3670176,422,1696,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-28 23:10:43.313500,-80.73248223567296,5.717184647589388,5.055409166428636,2.19892964451299e-12,11.0,5.74,1.0,5.57,3.8534,4.7335,6.5481,1.0,5.9773,5.9773,5.9773,7
2375,npp,2778,1481,6.19625616073608,-17.7803440093994,31.1106185913086,3670176,2778,1111,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-29 22:51:52.989663,99.54388784765686,30.03286237133267,26.277324540523754,0.0002465401910358831,8.0,-30.02,1.184412938166907,-30.16,4.7162,5.7534,7.2313,0.8227,5.1074,5.0979,5.0979,7
110749,npp,1398,207,18.5065727233887,-17.7783908843994,31.1099624633789,3670144,1399,103,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-31 22:14:19.462069,103.54170216057632,66.99567947752314,54.50623866650954,0.03703871725875695,2.0,-66.9,3.1865100272627664,-66.97,8.8622,11.3113,13.4847,0.4185,6.9915,7.7445,7.1404511317685815,7
110760,npp,286,3667,13.1149644851685,-17.7801570892334,31.1089553833008,3670144,283,2970,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-05-31 23:54:40.508213,-83.78386394314288,63.110821444831586,52.08626874620941,0.008987678818330326,18.0,63.15,2.7445598364131496,63.15,7.575,10.5457,13.538,0.4489,5.6696,5.8867,5.740123724684841,7
2510,npp,2602,3008,12.1953229904175,-17.7766551971436,31.1129875183105,3670144,2602,2422,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-01 23:35:46.629126,-82.323002362202,46.38952861369198,39.82650960389281,0.044087333154913554,15.0,46.44,1.646109783506203,46.44,5.9299,7.4518,9.298,0.6352,7.6151,7.7466,7.02759821844476,7
112262,npp,1847,2348,14.1771726608276,-17.7785243988037,31.1137161254883,3670144,1847,1896,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-02 23:16:54.531097,-80.60345505885871,17.881582099570835,15.759583492943412,0.10536197703328129,12.0,17.91,1.0442604737599883,17.91,4.3156,5.3809,7.2182,0.8797,13.157,12.4715,10.753195812061872,7
112431,npp,1125,1695,10.5541105270386,-17.7809448242188,31.1093826293945,3670144,1125,1284,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-03 22:58:04.210800,100.41250956228683,19.2916287603391,16.991511007708723,0.21649408886838128,9.0,-19.3,1.0442604737599883,-19.3,4.1518,5.2887,7.6555,0.895,9.7757,9.4461,5.91538892147798,7
112598,npp,419,1046,14.2334012985229,-17.7783393859863,31.1110038757324,3670144,421,768,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-04 22:39:15.674881,101.51797893690618,47.0104145409616,40.31661131066207,0.2409588288157952,6.0,-46.99,1.646109783506203,-47.02,5.8664,7.0645,9.1238,0.67,9.0885,9.5369,5.607203762959363,7
112944,npp,960,3227,14.7495927810669,-17.7782173156738,31.1139698028564,3670144,964,2567,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-06 23:41:57.871326,-82.44497278123892,52.90151903943599,44.87193918773334,0.10437537750569131,16.0,52.95,1.9513309067639726,52.98,6.2224,7.4507,10.3144,0.6353,8.474,9.3706,7.668385848978511,7
113115,npp,215,2564,12.7362442016602,-17.7799186706543,31.1154689788818,3670144,215,2073,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-07 23:23:05.775665,-80.99873667936026,28.842345643328578,25.25866347275117,0.06751308503217979,13.0,28.89,1.184412938166907,28.94,4.3452,5.6028,7.6725,0.8448,10.7562,10.7601,9.659057479558557,7
2762,npp,2558,1908,10.3435707092285,-17.7789268493652,31.1146144866943,3670144,2558,1480,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-08 23:04:13.682627,94.52400952408009,7.33916987435517,6.487917439186359,0.03798963814206199,10.0,-7.31,1.0,-7.19,4.1407,5.1126,6.3013,0.9259,9.9645,9.5766,8.957042962861834,7
113456,npp,1830,1260,8.55377578735352,-17.7780265808105,31.1130294799805,3670144,1831,940,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-09 22:45:25.150695,101.13676450230781,39.42001787314411,34.171896629466204,0.016712028035433295,7.0,-39.42,1.4276677814245327,-39.38,5.3357,6.5933,8.3435,0.7179,6.1067,6.1409,5.868350560716475,7
113623,npp,1135,618,10.6558275222778,-17.7771320343018,31.1151809692383,3670144,1140,403,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-10 22:26:36.613844,102.05267520100183,58.77011377748504,49.1433613545308,0.0037852731576613415,4.0,-58.71,2.253202848596432,-58.69,7.9305,9.0969,11.1314,0.5203,5.4254,5.5447,5.482967571448049,7
2888,npp,2389,3443,12.9911136627197,-17.778247833252,31.1119346618652,3670144,2390,2789,196611,3866755,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-11 23:48:10.899407,-83.50508070842461,58.36001358503654,48.8577453814855,0.005020018936600206,17.0,58.4,2.253202848596432,58.5,7.479,9.1499,11.6888,0.5173,6.4383,6.7206,6.63873062164196,7
113974,npp,1638,2781,9.05033206939697,-17.7825984954834,31.1143493652344,3670176,1638,2236,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-12 23:29:17.022135,-82.43283915323413,38.26588930532087,33.21709647481654,0.0003702934365637151,14.0,38.3,1.357151599901897,38.48,5.0433,6.2837,8.4026,0.7533,6.772,6.8175,6.8175,7
114145,npp,902,2125,5.59298992156982,-17.7764110565186,31.1130962371826,3670176,902,1688,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-13 23:10:24.927124,-76.70920952311361,5.2487863506855,4.641338625955871,6.018454462871698e-10,11.0,5.28,1.0,5.57,3.8534,4.7335,6.5481,1.0,5.593,5.593,5.593,7
114278,npp,184,1474,7.26245069503784,-17.7777729034424,31.1155071258545,3670176,184,1105,196611,3866787,441,zwe_harare_41_9,-17.77916667,31.1125,41,9,zwe_harare,2012-06-14 22:51:34.613483,100.1410267634432,30.346172124521495,26.543785855256257,3.7367569593776044e-17,8.0,-30.35,1.184412938166907,-30.16,4.7162,5.7534,7.2313,0.8227,6.0076,5.975,5.975,7
