gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101254,npp,1887,3239,23.3369140625,-17.7568092346191,31.0855693817139,3670144,1885,2580,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-03 23:42:45.806692,-82.53474898177738,53.21117090765995,45.11221842226794,0.0279023986095407,16.0,53.27,1.9513309067639726,52.855,16.7424,31.34,43.1605,0.5461,13.0144,12.745,7
101502,npp,428,1919,25.038444519043,-17.7591686248779,31.0860233306885,3670144,428,1491,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-05 23:05:03.333439,96.43093806655145,6.675656811364726,5.9028399955396855,0.15982029241664616,10.0,-6.67,1.0,-7.42,12.2924,16.6349,22.3591,1.0289,25.5193,25.7622,7
242,npp,2795,1271,28.2854290008545,-17.7569713592529,31.0889587402344,3670144,2795,949,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-06 22:46:14.767970,100.30947982485317,39.011799669216536,33.84006171920412,0.2651349410299456,7.0,-39.0,1.4276677814245327,-39.53,12.1787,18.2911,27.0796,0.9357,24.1163,26.468,7
287,npp,2108,628,31.7402267456055,-17.7592105865479,31.0896644592285,3670144,2107,411,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-07 22:27:27.984610,102.02861466621387,58.521933288625014,48.97847238584085,0.17222870332274687,4.0,-58.48,2.253202848596432,-58.78,17.1373,25.2788,35.7025,0.6771,19.9835,21.4907,7
377,npp,2611,2796,32.9278945922852,-17.7566013336182,31.088773727417,3670144,2612,2250,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-09 23:30:10.118284,-82.58942908754719,38.84663997433591,33.704377651220796,0.07842738273527619,14.0,38.89,1.4276677814245327,38.34,16.8222,28.7016,36.7712,0.5963,20.0761,19.6361,7
102372,npp,479,838,27.5011558532715,-17.7577495574951,31.0874099731445,3670144,477,629,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-12 22:33:40.828603,101.33798448226067,53.1844587307636,45.09119976978665,0.005993643147862208,5.0,-53.15,1.9513309067639726,-53.5,13.6513,21.4838,35.0341,0.7967,20.1995,21.9097,7
512,npp,2876,211,51.9894981384277,-17.7572174072266,31.0881404876709,3670176,2874,105,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-13 22:14:55.814680,103.24414019600191,66.90582682490354,54.463988650111766,0.00015993726203539533,2.0,-66.83,3.1865100272627664,-67.03,21.961,33.5445,45.8495,0.5102,22.9043,26.5272,7
102502,npp,1766,3678,27.6085262298584,-17.7556324005127,31.0861129760742,3670144,1767,2977,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-13 23:55:18.637030,-84.07326469013132,63.30564907801005,52.222809981087664,0.005987248497245659,18.0,63.36,2.7445598364131496,63.065,23.9344,35.549,48.6302,0.4815,14.2226,13.2927,7
102622,npp,1016,3018,23.2240009307861,-17.7563915252686,31.0887298583984,3670144,1016,2429,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-14 23:36:24.724803,-82.36904773411342,46.700159030477074,40.07962552900056,0.00057670331222597,15.0,46.76,1.646109783506203,46.31,17.9324,27.6751,37.9994,0.6185,14.4118,14.363,7
102744,npp,267,2357,27.8772411346436,-17.7609252929688,31.0906829833984,3670176,267,1903,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-15 23:17:32.591853,-79.99910994904171,18.371548806133962,16.19045594641636,2.2666652217804937e-09,12.0,18.41,1.0442604737599883,17.665,13.4435,21.7737,30.7392,0.7861,22.9607,21.9137,7
638,npp,2621,1703,9.18588924407959,-17.7549076080322,31.0873222351074,3670176,2621,1291,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-16 22:58:42.242385,98.91993889639824,18.852801053378414,16.610899737259192,6.582448657840923e-17,9.0,-18.86,1.0442604737599883,-19.52,12.1421,18.7782,25.4263,0.9115,7.9301,8.3727,7
683,npp,1922,1054,21.5446186065674,-17.7604713439941,31.0861396789551,3670176,1923,774,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-17 22:39:55.453382,101.61836813069995,46.734119988270066,40.105024576892426,1.683831775082075e-23,6.0,-46.73,1.646109783506203,-47.15,13.2447,17.8842,27.467,0.957,19.3395,20.619,7
103103,npp,1239,419,30.9588451385498,-17.7548141479492,31.0875587463379,3670176,1240,240,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-18 22:21:08.664960,102.86449737725307,63.03933440023911,52.04530720561965,1.11295303724921e-28,3.0,-62.99,2.6065528283652384,-63.25,19.324,26.7788,39.2006,0.6392,18.7195,19.7875,7
103112,npp,159,3896,40.374626159668,-17.7549915313721,31.087121963501,3670176,165,3114,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-19 00:01:33.267243,-84.33428431024309,67.23753331364885,54.66527000398352,3.004300280047017e-21,19.0,67.28,3.1865100272627664,66.99,26.6133,43.587,51.6121,0.3927,16.1077,15.8544,7
773,npp,2476,3240,55.612865447998,-17.7577724456787,31.0900058746338,3670176,2475,2580,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-19 23:42:39.357254,-82.8485444127761,53.2394297219045,45.133688304064385,1.833719833472354e-27,16.0,53.3,1.9513309067639726,52.855,16.7424,31.34,43.1605,0.5461,29.5549,30.372,7
103348,npp,1736,2575,9.01731491088867,-17.755126953125,31.0873031616211,3670176,1736,2082,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-20 23:23:47.229097,-81.50607757419489,29.3649340697888,25.710016045810036,8.263259676161562e-33,13.0,29.41,1.184412938166907,28.75,11.7441,23.4451,32.1685,0.73,4.9344,6.583,7
103468,npp,997,1919,15.0974140167236,-17.755952835083,31.0862426757812,3670176,997,1491,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-21 23:04:56.881666,97.70883872054183,6.687506069276527,5.913334735581302,2.1761506112119145e-34,10.0,-6.67,1.0,-7.42,12.2924,16.6349,22.3591,1.0289,15.5783,15.5338,7
103586,npp,291,1271,30.0884056091309,-17.7590274810791,31.0880355834961,3670176,292,949,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-22 22:46:08.318175,101.2031268377965,39.004588816987486,33.83426884686674,1.4179389319553041e-33,7.0,-39.0,1.4276677814245327,-39.53,12.1787,18.2911,27.0796,0.9357,25.3791,28.1551,7
917,npp,2674,628,31.9483051300049,-17.7569694519043,31.0890331268311,3670176,2677,411,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-23 22:27:21.536714,102.57856454332051,58.52066002956505,48.977562357779526,1.332605427999642e-31,4.0,-58.48,2.253202848596432,-58.78,17.1373,25.2788,35.7025,0.6771,20.0758,21.6316,7
103830,npp,862,3457,47.7769203186035,-17.7571811676025,31.0861663818359,3670176,860,2802,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-24 23:48:54.023245,-83.40770690952392,58.67568959277755,49.089288489213914,6.143468238873098e-32,17.0,58.73,2.253202848596432,58.4,21.3868,31.8349,43.0968,0.5376,24.1911,25.6869,7
103949,npp,117,2795,42.8452262878418,-17.761646270752,31.0894165039062,3670176,117,2249,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-25 23:30:01.905736,-81.88147428760205,38.792397669813,33.65911077337589,2.0807918850936063e-29,14.0,38.85,1.4276677814245327,38.34,16.8222,28.7016,36.7712,0.5963,27.0226,25.5501,7
1043,npp,2459,2138,8.4811487197876,-17.7605419158936,31.0864315032959,3670176,2459,1701,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-26 23:11:09.788272,-75.66949424818621,6.007527937808264,5.312499711418257,3.723581184341653e-25,11.0,6.03,1.0,5.28,12.2151,17.1158,23.6913,1.0,8.4811,8.4811,7
104180,npp,1746,1486,8.22634220123291,-17.7578048706055,31.0844287872314,3670176,1747,1115,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-27 22:52:21.226792,101.0722113473375,29.76660780308045,26.052680330216628,2.683924015031339e-19,8.0,-29.78,1.184412938166907,-30.35,11.3391,16.496,23.4548,1.0376,10.1338,8.5354,7
104298,npp,1034,837,27.1639614105225,-17.7588539123535,31.0857772827148,3670176,1033,628,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-28 22:33:32.669085,101.62963685378269,53.2067425152313,45.10606682997505,3.972131897209687e-12,5.0,-53.18,1.9513309067639726,-53.5,13.6513,21.4838,35.0341,0.7967,20.0267,21.6411,7
104417,npp,357,210,61.6305465698242,-17.7586536407471,31.08420753479,3670176,359,105,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-29 22:14:47.669262,103.48678244286137,66.92523864830223,54.47350275561656,0.00019676652063242058,2.0,-66.85,3.1865100272627664,-67.03,21.961,33.5445,45.8495,0.5102,25.9299,31.4465,7
104540,npp,1566,3016,40.8976402282715,-17.7593479156494,31.0902976989746,3670176,1564,2427,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-04-30 23:36:14.818401,-82.01361061769599,46.63426420276078,40.026606363865035,5.111787944065051e-07,15.0,46.7,1.646109783506203,46.31,17.9324,27.6751,37.9994,0.6185,25.1484,25.2933,7
105591,npp,830,2354,28.8214645385742,-17.7588882446289,31.0844326019287,3670144,830,1902,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-01 23:17:22.705000,-79.16399839740616,18.204995816881823,16.04442505467639,0.006110184991992524,12.0,18.24,1.0442604737599883,17.665,13.4435,21.7737,30.7392,0.7861,23.8649,22.6559,7
105767,npp,111,1701,23.5536918640137,-17.7608222961426,31.0861644744873,3670144,110,1289,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-02 22:58:32.375404,98.41720866113191,18.975702486254367,16.71789472099076,0.03255551571480723,9.0,-18.97,1.0442604737599883,-19.52,12.1421,18.7782,25.4263,0.9115,21.6889,21.4686,7
1304,npp,2480,1051,13.6640930175781,-17.7562866210938,31.0851898193359,3670144,2483,773,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-03 22:39:43.829150,100.63323365704113,46.848693207774936,40.19417862776757,0.07768548306800092,6.0,-46.83,1.646109783506203,-47.15,13.2447,17.8842,27.467,0.957,14.5521,13.077,7
106127,npp,1780,418,22.1969928741455,-17.7556896209717,31.0912761688232,3670144,1782,239,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-04 22:20:58.840378,102.92955666055946,63.06807184291312,52.06150678191772,0.14814753490721852,3.0,-63.01,2.6065528283652384,-63.25,19.324,26.7788,39.2006,0.6392,15.358,14.1873,7
1394,npp,3014,3237,47.0288124084473,-17.7567768096924,31.0877418518066,3670144,3015,2577,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-05 23:42:29.562443,-83.08008002329876,53.15568670875226,45.0689248734163,0.2492200099696579,16.0,53.22,1.9513309067639726,52.855,16.7424,31.34,43.1605,0.5461,25.1558,25.6839,7
1439,npp,2272,2572,43.2639274597168,-17.7590465545654,31.0899333953857,3670144,2274,2080,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-06 23:23:35.677947,-80.19543537222228,29.22000055891916,25.584890465619605,0.19604793033593174,13.0,29.27,1.184412938166907,28.75,11.7441,23.4451,32.1685,0.73,33.8488,31.5843,7
106670,npp,1547,1916,27.1269855499268,-17.7594299316406,31.0873565673828,3670144,1547,1488,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-07 23:04:45.354312,96.92965367211687,6.843280464186175,6.05057335185251,0.1313766632406846,10.0,-6.84,1.0,-7.42,12.2924,16.6349,22.3591,1.0289,27.6078,27.9111,7
106791,npp,838,1268,14.6693143844604,-17.7555160522461,31.0899677276611,3670144,839,947,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-08 22:45:56.805881,100.703572206386,39.12240617956165,33.929742952147556,0.08239636628294325,7.0,-39.12,1.4276677814245327,-39.53,12.1787,18.2911,27.0796,0.9357,14.579,13.7267,7
106892,npp,148,625,26.5461597442627,-17.7594451904297,31.0844535827637,3670144,150,409,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-09 22:27:10.038980,102.68515856830913,58.59078834131794,49.02409976994706,0.04527200743280001,4.0,-58.55,2.253202848596432,-58.78,17.1373,25.2788,35.7025,0.6771,17.6783,17.9739,7
107072,npp,1405,3453,43.6663436889648,-17.7560768127441,31.0864429473877,3670144,1403,2798,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-10 23:48:42.536425,-83.2919682763504,58.58630501334041,49.02436650513068,0.036324991319030046,17.0,58.63,2.253202848596432,58.4,21.3868,31.8349,43.0968,0.5376,22.3667,23.4769,7
107244,npp,658,2791,35.5652809143066,-17.7590255737305,31.0875988006592,3670144,659,2246,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-11 23:29:50.427039,-82.50183807589943,38.65028659927255,33.54013288294159,0.016953762469423254,14.0,38.7,1.357151599901897,38.34,16.8222,28.7016,36.7712,0.5963,22.1732,21.2088,7
1673,npp,2982,2135,18.9815692901611,-17.7579078674316,31.089391708374,3670144,2982,1697,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-12 23:10:58.320526,-80.39543266731715,5.831213006520571,5.1565396127862515,0.004850606505793786,11.0,5.86,1.0,5.28,12.2151,17.1158,23.6913,1.0,18.9816,18.9816,7
1718,npp,2267,1483,5.78130197525024,-17.7571678161621,31.0910472869873,3670176,2267,1112,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-13 22:52:07.993016,99.44071471420587,29.938429889329147,26.19861283561413,0.00018238965073542196,8.0,-29.92,1.184412938166907,-30.35,11.3391,16.496,23.4548,1.0376,8.0694,5.9985,7
1808,npp,2852,3671,43.7544860839844,-17.7594661712646,31.0841732025146,3670176,2854,2973,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-15 23:54:57.279321,-84.22242313491543,63.18488147743156,52.139031356504105,2.6029230266392297e-08,18.0,63.23,2.7445598364131496,63.065,23.9344,35.549,48.6302,0.4815,20.1055,21.0665,7
1853,npp,2098,3011,14.4128522872925,-17.7590579986572,31.0841217041016,3670176,2100,2424,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-16 23:36:03.396318,-82.88345515285329,46.488142079604195,39.90760180566649,1.1745890992606401e-15,15.0,46.54,1.646109783506203,46.31,17.9324,27.6751,37.9994,0.6185,9.0591,8.9137,7
108298,npp,1360,2350,34.8953590393066,-17.7602138519287,31.0881404876709,3670176,1360,1897,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-17 23:17:09.515482,-79.16456039819647,17.993555674973233,15.85867698534779,2.0574531907453797e-22,12.0,18.02,1.0442604737599883,17.665,13.4435,21.7737,30.7392,0.7861,29.6813,27.4305,7
108472,npp,639,1697,22.8997097015381,-17.759090423584,31.0876865386963,3670176,639,1285,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-18 22:58:19.191425,98.73661121770286,19.180733847874524,16.89583263463397,5.139271424535367e-28,9.0,-19.19,1.0442604737599883,-19.52,12.1421,18.7782,25.4263,0.9115,21.0627,20.8725,7
1952,npp,2991,1047,15.3696584701538,-17.7584438323975,31.0844402313232,3670176,2989,769,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-19 22:39:30.645972,100.83127226896273,46.976544474567746,40.29297005333578,2.4237410097320365e-32,6.0,-46.96,1.646109783506203,-47.15,13.2447,17.8842,27.467,0.957,15.5882,14.7093,7
1997,npp,2306,414,28.9762058258057,-17.7613277435303,31.0858669281006,3670176,2309,237,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-20 22:20:45.655587,103.07639158028309,63.15065669518866,52.111494723192806,2.2033971274254594e-37,3.0,-63.08,2.7445598364131496,-63.25,19.324,26.7788,39.2006,0.6392,17.9164,18.5203,7
108832,npp,1224,3888,51.681568145752,-17.7572536468506,31.0905132293701,3670176,1224,3109,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-21 00:01:10.259752,-84.55246615358713,67.118713740274,54.58836815252886,5.445043162863669e-35,19.0,67.15,3.1865100272627664,66.99,26.6133,43.587,51.6121,0.3927,19.6561,20.2944,7
109000,npp,465,3232,47.1874008178711,-17.7593955993652,31.0900745391846,3670176,468,2571,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-21 23:42:16.375124,-83.41216732082663,53.038436685589254,44.97859908823926,1.8918057130531055e-33,16.0,53.08,1.9513309067639726,52.855,16.7424,31.34,43.1605,0.5461,25.2371,25.7705,7
2087,npp,2793,2567,34.156665802002,-17.7587356567383,31.0892734527588,3670176,2793,2076,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-22 23:23:22.486533,-81.32946055532317,28.991234415992224,25.38802266909981,2.6633762511332736e-33,13.0,29.03,1.184412938166907,28.75,11.7441,23.4451,32.1685,0.73,26.1596,24.9356,7
2132,npp,2066,1911,6.94634008407593,-17.7563629150391,31.0846042633057,3670176,2066,1484,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-23 23:04:32.132499,102.11586369530984,7.136565925243524,6.30935539412159,8.745575339019882e-32,10.0,-7.13,1.0,-7.42,12.2924,16.6349,22.3591,1.0289,7.4272,7.1471,7
109524,npp,1356,1262,12.7437419891357,-17.7588539123535,31.0843162536621,3670176,1355,942,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-24 22:45:41.813163,100.31817852125944,39.35377364597035,34.118962113366614,1.4245576649433794e-28,7.0,-39.34,1.4276677814245327,-39.53,12.1787,18.2911,27.0796,0.9357,13.2302,11.9249,7
109695,npp,648,621,26.1621875762939,-17.7610721588135,31.0870208740234,3670176,648,405,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-25 22:26:55.021688,102.55093934314593,58.692858391864505,49.091788233048455,1.1751782048481776e-23,4.0,-58.65,2.253202848596432,-58.78,17.1373,25.2788,35.7025,0.6771,17.5079,17.7139,7
109883,npp,1902,3447,38.2406463623047,-17.7554779052734,31.0892868041992,3670176,1900,2792,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-26 23:48:27.519599,-83.21392412760031,58.44981828182851,48.92312848904863,1.0673572699363042e-25,17.0,58.5,2.253202848596432,58.4,21.3868,31.8349,43.0968,0.5376,19.9587,20.5598,7
110058,npp,1153,2785,7.73730564117432,-17.7554512023926,31.087963104248,3670176,1155,2240,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-27 23:29:35.416680,-82.53630479907663,38.41018204011966,33.33799760290083,8.686740001730021e-20,14.0,38.46,1.357151599901897,38.34,16.8222,28.7016,36.7712,0.5963,1.6685,4.614,7
110229,npp,420,2129,18.5984153747559,-17.7589530944824,31.0874080657959,3670176,420,1692,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-28 23:10:43.313500,-81.92358883034464,5.488458859471368,4.853297067781955,2.2555713404992327e-12,11.0,5.51,1.0,5.28,12.2151,17.1158,23.6913,1.0,18.5984,18.5984,7
2375,npp,2775,1477,8.49709320068359,-17.7550144195557,31.0862522125244,3670176,2776,1108,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-29 22:51:52.989663,99.86828254537484,30.218749132468997,26.43604042315783,0.00024921558898887417,8.0,-30.21,1.184412938166907,-30.35,11.3391,16.496,23.4548,1.0376,10.3624,8.8164,7
110749,npp,1396,203,66.6888198852539,-17.758810043335,31.0862331390381,3670144,1398,101,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-31 22:14:19.462069,103.6102591933147,67.06128908971375,54.54526554353811,0.03706566502802614,2.0,-66.97,3.1865100272627664,-67.03,21.961,33.5445,45.8495,0.5102,27.5173,34.0274,7
110760,npp,283,3664,66.0433502197266,-17.7576789855957,31.0897464752197,3670144,282,2967,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-05-31 23:54:40.508213,-83.88184812059355,63.052018423709995,52.0479618161574,0.009004323164580146,18.0,63.09,2.7445598364131496,63.065,23.9344,35.549,48.6302,0.4815,28.2266,31.798,7
112262,npp,1845,2344,46.9314193725586,-17.7608470916748,31.0871086120605,3670144,1845,1892,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-02 23:16:54.531097,-80.95522213234034,17.66033790823885,15.566033146080189,0.10540783316533063,12.0,17.69,1.0442604737599883,17.665,13.4435,21.7737,30.7392,0.7861,41.2072,36.8917,7
112431,npp,1122,1691,10.7048854827881,-17.7556762695312,31.084285736084,3670144,1123,1280,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-03 22:58:04.210800,100.92111824542471,19.513529445870063,17.185193602519508,0.21653055704149113,9.0,-19.52,1.0442604737599883,-19.52,12.1421,18.7782,25.4263,0.9115,9.3847,9.7572,7
112598,npp,417,1042,24.7774848937988,-17.7594928741455,31.0863342285156,3670144,419,765,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-04 22:39:15.674881,101.64130972249221,47.13841614404436,40.41781594806253,0.24095983153169487,6.0,-47.12,1.646109783506203,-47.15,13.2447,17.8842,27.467,0.957,21.3034,23.7129,7
2636,npp,2801,408,21.4259414672852,-17.755428314209,31.0861186981201,3670144,2805,233,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-05 22:20:28.918767,103.03282206726824,63.27554255535055,52.188467411529935,0.14594582931368216,3.0,-63.2,2.7445598364131496,-63.25,19.324,26.7788,39.2006,0.6392,15.1654,13.6945,7
112944,npp,958,3223,67.9220733642578,-17.7614727020264,31.0874099731445,3670144,956,2561,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-06 23:41:57.871326,-82.53037963274608,52.7913893097402,44.788979233596365,0.10436369667833027,16.0,52.84,1.9513309067639726,52.855,16.7424,31.34,43.1605,0.5461,35.863,37.0944,7
113115,npp,212,2560,12.2757158279419,-17.7558536529541,31.0902538299561,3670144,213,2070,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-07 23:23:05.775665,-81.30996593466266,28.651705307553573,25.09529675324223,0.06749515920587315,13.0,28.71,1.184412938166907,28.75,11.7441,23.4451,32.1685,0.73,7.6855,8.9617,7
2762,npp,2556,1904,25.562198638916,-17.7611293792725,31.0888671875,3670144,2556,1476,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-08 23:04:13.682627,95.55679588761042,7.56263768465398,6.6852171478183795,0.03796983731053606,10.0,-7.54,1.0,-7.42,12.2924,16.6349,22.3591,1.0289,26.0431,26.3011,7
113456,npp,1828,1256,30.0607490539551,-17.7596988677979,31.0890560150146,3670144,1829,936,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-09 22:45:25.150695,101.28975046241224,39.56886439471409,34.29478663678787,0.016696263408009282,7.0,-39.57,1.4276677814245327,-39.53,12.1787,18.2911,27.0796,0.9357,25.3598,28.1292,7
113623,npp,1133,614,31.6298294067383,-17.7575244903564,31.0904483795166,3670144,1131,398,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-10 22:26:36.613844,102.14323827322269,58.86078628853009,49.20688445458267,0.003774904062115267,4.0,-58.81,2.253202848596432,-58.78,17.1373,25.2788,35.7025,0.6771,19.9345,21.416,7
2888,npp,2387,3439,39.0074310302734,-17.761402130127,31.0843849182129,3670144,2389,2786,196611,3866755,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-11 23:48:10.899407,-83.57841599349379,58.2652920880121,48.79089577443342,0.005012062592632408,17.0,58.31,2.253202848596432,58.4,21.3868,31.8349,43.0968,0.5376,20.2991,20.972,7
113974,npp,1635,2777,46.3317337036133,-17.7585124969482,31.088508605957,3670176,1636,2233,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-12 23:29:17.022135,-82.65766877360346,38.10437390540814,33.08296885690086,0.00036839869398717424,14.0,38.14,1.357151599901897,38.34,16.8222,28.7016,36.7712,0.5963,30.1063,27.6293,7
114145,npp,900,2121,19.2755546569824,-17.7587661743164,31.0873432159424,3670176,900,1684,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-13 23:10:24.927124,-77.82351076155761,5.012291514121644,4.432333024356786,5.880415455986875e-10,11.0,5.05,1.0,5.28,12.2151,17.1158,23.6913,1.0,19.2756,19.2756,7
114278,npp,182,1470,27.4598026275635,-17.7591114044189,31.0896816253662,3670176,182,1102,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-14 22:51:34.613483,100.35672266405413,30.533479252620538,26.703568508295792,3.657684726832808e-17,8.0,-30.54,1.184412938166907,-30.35,11.3391,16.496,23.4548,1.0376,26.3726,28.4916,7
3014,npp,2553,821,37.3057098388672,-17.7585945129395,31.0886421203613,3670176,2553,610,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-15 22:32:46.081570,101.99587288616678,53.63088733171114,45.41551238210099,1.628037620845713e-23,5.0,-53.61,1.9513309067639726,-53.5,13.6513,21.4838,35.0341,0.7967,25.224,29.7208,7
114506,npp,1855,195,66.3791046142578,-17.7600860595703,31.0883369445801,3670176,1861,97,196611,3866787,185,zwe_harare_35_4,-17.75833333,31.0875,35,4,zwe_harare,2012-06-16 22:13:59.328086,103.30867360442645,67.19395166379198,54.621863830631725,1.3242480620874685e-28,2.0,-67.1,3.1865100272627664,-67.03,21.961,33.5445,45.8495,0.5102,27.4201,33.8694,7
