lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.633,0.609,0.856
2,0.276,0.462,0.649
3,0.118,0.342,0.469
4,0.142,0.245,0.321
5,0.182,0.168,0.177
6,0.17,0.109,0.043
7,0.124,0.065,-0.06
8,0.093,0.033,-0.129
9,0.072,0.012,-0.177
10,0.06,-0.0,-0.209
11,0.048,-0.006,-0.23
12,0.031,-0.006,-0.243
13,0.031,-0.002,-0.252
14,0.026,0.004,-0.258
15,0.008,0.013,-0.265
16,0.005,0.022,-0.268
17,-0.003,0.032,-0.268
18,0.003,0.041,-0.263
19,0.002,0.05,-0.256
20,0.008,0.057,-0.24
21,0.017,0.063,-0.209
22,0.027,0.067,-0.155
23,0.021,0.07,-0.085
24,0.04,0.07,0.013
25,0.111,0.07,0.147
26,0.22,0.058,0.323
27,0.21,0.049,0.488
28,0.001,0.047,0.585
29,-0.209,0.049,0.611
30,-0.145,0.047,0.622
31,0.094,0.044,0.597
32,0.239,0.044,0.494
33,0.171,0.05,0.317
34,0.065,0.052,0.152
35,0.001,0.043,0.023
36,-0.001,0.029,-0.076
37,-0.001,0.018,-0.153
38,-0.006,0.013,-0.21
39,-0.01,0.01,-0.246
40,-0.009,0.006,-0.265
41,-0.008,0.004,-0.278
42,-0.008,0.002,-0.286
43,-0.007,0.001,-0.291
44,0.0,0.002,-0.291
45,0.014,0.004,-0.287
46,0.006,0.007,-0.287
47,0.007,0.012,-0.284
48,0.02,0.017,-0.274
49,0.027,0.022,-0.26
50,0.023,0.029,-0.238
51,0.023,0.032,-0.202
52,0.028,0.03,-0.144
53,0.046,0.023,-0.052
54,0.016,0.022,0.061
55,-0.078,0.031,0.173
56,-0.102,0.041,0.302
57,0.039,0.044,0.463
58,0.281,0.039,0.622
59,0.316,0.034,0.668
60,0.089,0.031,0.567
61,-0.1,0.025,0.421
62,-0.116,0.012,0.293
63,-0.034,-0.0,0.172
64,0.018,-0.005,0.047
65,0.01,-0.002,-0.066
66,-0.012,-0.002,-0.149
67,-0.027,-0.006,-0.204
68,-0.03,-0.013,-0.24
69,-0.038,-0.02,-0.265
70,-0.041,-0.024,-0.279
71,-0.038,-0.028,-0.287
72,-0.025,-0.03,-0.29
73,-0.028,-0.031,-0.292
74,-0.036,-0.031,-0.294
75,-0.035,-0.03,-0.292
76,-0.028,-0.028,-0.284
77,-0.025,-0.026,-0.276
78,-0.032,-0.023,-0.266
79,-0.023,-0.02,-0.246
80,-0.01,-0.016,-0.21
81,-0.007,-0.007,-0.156
82,-0.001,0.006,-0.085
83,0.014,0.016,0.007
84,0.078,0.015,0.137
85,0.137,0.006,0.295
86,0.069,0.001,0.43
87,-0.134,0.002,0.498
88,-0.225,0.003,0.532
89,-0.093,-0.0,0.555
90,0.122,-0.004,0.53
91,0.162,-0.005,0.415
92,0.064,-0.004,0.251
93,-0.024,-0.009,0.107
94,-0.045,-0.021,-0.002
95,-0.044,-0.035,-0.089
96,-0.048,-0.043,-0.159
97,-0.053,-0.047,-0.209
98,-0.051,-0.049,-0.238
99,-0.052,-0.051,-0.256
100,-0.058,-0.053,-0.269
101,-0.062,-0.053,-0.278
102,-0.064,-0.052,-0.283
103,-0.067,-0.05,-0.284
104,-0.061,-0.046,-0.283
105,-0.058,-0.041,-0.28
106,-0.05,-0.034,-0.275
107,-0.039,-0.027,-0.265
108,-0.028,-0.018,-0.249
109,-0.025,-0.01,-0.224
110,-0.017,-0.005,-0.186
111,-0.002,-0.005,-0.124
112,0.021,-0.004,-0.033
113,-0.012,0.003,0.072
114,-0.058,0.018,0.184
115,-0.019,0.03,0.314
116,0.121,0.034,0.463
117,0.257,0.034,0.589
118,0.207,0.034,0.616
119,-0.002,0.034,0.527
120,-0.108,0.03,0.416
121,-0.073,0.022,0.311
122,0.013,0.015,0.2
123,0.035,0.014,0.077
124,0.02,0.015,-0.031
125,0.006,0.012,-0.11
126,-0.007,0.004,-0.168
127,-0.012,-0.006,-0.209
128,-0.027,-0.014,-0.24
129,-0.036,-0.02,-0.256
130,-0.033,-0.026,-0.263
131,-0.023,-0.03,-0.266
132,-0.025,-0.034,-0.27
133,-0.026,-0.035,-0.272
134,-0.03,-0.036,-0.275
135,-0.038,-0.036,-0.274
136,-0.047,-0.035,-0.271
137,-0.053,-0.033,-0.263
138,-0.048,-0.03,-0.243
139,-0.027,-0.025,-0.207
140,-0.022,-0.016,-0.158
141,-0.016,-0.006,-0.09
142,0.006,-0.0,0.0
143,0.064,-0.003,0.125
144,0.081,-0.008,0.265
145,-0.023,-0.008,0.38
146,-0.137,-0.004,0.462
147,-0.132,-0.001,0.522
148,-0.0,-0.0,0.554
149,0.139,-0.0,0.522
150,0.131,0.002,0.411
151,0.028,0.004,0.262
152,-0.035,-0.001,0.131
153,-0.037,-0.012,0.028
154,-0.019,-0.02,-0.063
155,-0.023,-0.024,-0.139
156,-0.033,-0.023,-0.194
157,-0.029,-0.022,-0.225
158,-0.024,-0.024,-0.244
159,-0.021,-0.026,-0.255
160,-0.034,-0.027,-0.266
161,-0.04,-0.027,-0.273
162,-0.047,-0.027,-0.276
163,-0.045,-0.025,-0.277
164,-0.047,-0.022,-0.278
165,-0.033,-0.019,-0.271
166,-0.018,-0.015,-0.261
167,-0.009,-0.011,-0.245
168,-0.016,-0.007,-0.224
169,-0.014,-0.006,-0.19
170,-0.002,-0.007,-0.133
171,0.001,-0.006,-0.05
172,-0.016,0.001,0.05
173,-0.024,0.011,0.165
174,0.021,0.018,0.298
175,0.142,0.018,0.448
176,0.202,0.016,0.56
177,0.076,0.015,0.575
178,-0.084,0.015,0.516
179,-0.145,0.01,0.431
180,-0.072,0.004,0.343
181,0.034,0.0,0.237
182,0.043,0.002,0.111
183,0.009,0.005,-0.004
184,-0.006,0.002,-0.088
185,-0.012,-0.006,-0.149
186,-0.018,-0.016,-0.196
187,-0.03,-0.023,-0.227
188,-0.033,-0.028,-0.244
189,-0.028,-0.033,-0.254
190,-0.026,-0.036,-0.261
191,-0.021,-0.037,-0.264
192,-0.025,-0.038,-0.268
193,-0.031,-0.038,-0.27
194,-0.033,-0.037,-0.268
195,-0.043,-0.034,-0.265
196,-0.052,-0.031,-0.257
197,-0.044,-0.027,-0.24
198,-0.031,-0.021,-0.21
199,-0.026,-0.013,-0.166
200,-0.018,-0.005,-0.103
201,0.007,-0.003,-0.018
202,0.039,-0.007,0.096
203,0.027,-0.01,0.226
204,-0.065,-0.007,0.343
205,-0.147,-0.002,0.431
206,-0.099,0.002,0.511
207,0.066,0.002,0.569
208,0.192,0.003,0.553
209,0.134,0.005,0.442
210,0.018,0.004,0.293
211,-0.045,-0.003,0.161
212,-0.026,-0.013,0.054
213,-0.01,-0.02,-0.043
214,-0.029,-0.02,-0.13
215,-0.034,-0.017,-0.186
216,-0.032,-0.016,-0.22
217,-0.023,-0.018,-0.24
218,-0.029,-0.021,-0.255
219,-0.04,-0.023,-0.267
220,-0.046,-0.025,-0.273
221,-0.046,-0.027,-0.276
222,-0.05,-0.027,-0.277
223,-0.044,-0.026,-0.277
224,-0.036,-0.025,-0.272
225,-0.024,-0.023,-0.263
226,-0.021,-0.02,-0.252
227,-0.015,-0.018,-0.233
228,-0.013,-0.018,-0.2
229,-0.002,-0.018,-0.146
230,-0.007,-0.015,-0.071
231,-0.017,-0.006,0.023
232,-0.01,0.004,0.135
233,0.05,0.01,0.268
234,0.146,0.009,0.416
235,0.145,0.006,0.526
236,-0.012,0.006,0.553
237,-0.159,0.006,0.512
238,-0.167,0.001,0.45
239,-0.039,-0.004,0.371
240,0.074,-0.004,0.262
241,0.062,0.002,0.126
242,0.013,0.005,0.006
243,-0.009,0.0,-0.081
244,-0.01,-0.01,-0.145
245,-0.013,-0.02,-0.193
246,-0.026,-0.025,-0.228
247,-0.036,-0.029,-0.247
248,-0.035,-0.032,-0.257
249,-0.03,-0.034,-0.263
250,-0.029,-0.036,-0.267
251,-0.025,-0.038,-0.267
252,-0.026,-0.038,-0.268
253,-0.028,-0.038,-0.268
254,-0.04,-0.037,-0.267
255,-0.044,-0.035,-0.261
256,-0.047,-0.031,-0.249
257,-0.04,-0.026,-0.221
258,-0.032,-0.021,-0.18
259,-0.025,-0.017,-0.122
260,-0.0,-0.018,-0.041
261,0.02,-0.022,0.071
262,-0.021,-0.022,0.194
263,-0.128,-0.017,0.304
264,-0.18,-0.009,0.405
265,-0.067,-0.004,0.512
266,0.15,-0.003,0.594
267,0.226,-0.0,0.566
268,0.102,0.004,0.438
269,-0.059,0.004,0.282
270,-0.08,-0.004,0.157
271,-0.025,-0.014,0.051
272,0.009,-0.018,-0.047
273,0.002,-0.014,-0.131
274,-0.01,-0.009,-0.188
275,-0.013,-0.009,-0.223
276,-0.014,-0.012,-0.245
277,-0.027,-0.016,-0.262
278,-0.037,-0.019,-0.273
279,-0.036,-0.022,-0.277
280,-0.034,-0.024,-0.28
281,-0.037,-0.024,-0.282
282,-0.041,-0.024,-0.284
283,-0.037,-0.023,-0.279
284,-0.029,-0.021,-0.269
285,-0.027,-0.019,-0.257
286,-0.022,-0.018,-0.238
287,-0.019,-0.018,-0.207
288,-0.01,-0.016,-0.154
289,-0.02,-0.009,-0.081
290,-0.028,0.003,0.011
291,-0.007,0.015,0.124
292,0.082,0.018,0.268
293,0.183,0.015,0.431
294,0.145,0.014,0.547
295,-0.069,0.016,0.568
296,-0.198,0.017,0.532
297,-0.127,0.015,0.481
298,0.068,0.013,0.406
299,0.147,0.017,0.28
300,0.092,0.025,0.129
301,0.02,0.025,0.003
302,-0.001,0.015,-0.084
303,-0.006,0.002,-0.149
304,-0.009,-0.007,-0.197
305,-0.017,-0.013,-0.228
306,-0.016,-0.017,-0.244
307,-0.018,-0.021,-0.253
308,-0.022,-0.024,-0.261
309,-0.026,-0.026,-0.266
310,-0.027,-0.027,-0.267
311,-0.028,-0.027,-0.267
312,-0.023,-0.026,-0.263
313,-0.033,-0.024,-0.261
314,-0.031,-0.02,-0.252
315,-0.028,-0.016,-0.236
316,-0.023,-0.009,-0.21
317,-0.018,-0.002,-0.17
318,-0.01,0.003,-0.113
319,0.013,0.002,-0.028
320,0.017,-0.001,0.085
321,-0.048,0.002,0.207
322,-0.126,0.011,0.326
323,-0.113,0.022,0.445
324,0.075,0.026,0.579
325,0.304,0.027,0.664
326,0.268,0.029,0.607
327,0.053,0.032,0.453
328,-0.079,0.027,0.297
329,-0.066,0.017,0.171
330,0.005,0.007,0.059
331,0.029,0.007,-0.048
332,0.014,0.012,-0.133
333,-0.001,0.014,-0.187
334,-0.008,0.01,-0.221
335,-0.004,0.006,-0.24
336,-0.013,0.002,-0.254
337,-0.015,-0.001,-0.261
338,-0.015,-0.003,-0.266
339,-0.011,-0.003,-0.269
340,-0.023,-0.002,-0.272
341,-0.02,-0.001,-0.27
342,-0.008,0.002,-0.262
343,0.005,0.006,-0.251
344,0.006,0.01,-0.238
345,0.011,0.013,-0.219
346,0.013,0.017,-0.187
347,0.019,0.023,-0.134
348,0.012,0.035,-0.062
349,0.024,0.05,0.031
350,0.075,0.059,0.149
351,0.174,0.058,0.304
352,0.25,0.052,0.467
353,0.109,0.051,0.562
354,-0.116,0.053,0.58
355,-0.182,0.052,0.556
356,0.003,0.048,0.524
357,0.184,0.046,0.438
358,0.185,0.051,0.288
359,0.083,0.056,0.129
360,0.025,0.052,0.008
361,0.008,0.039,-0.078
362,0.007,0.027,-0.141
363,0.005,0.019,-0.185
364,0.005,0.015,-0.212
365,0.003,0.012,-0.228
366,0.007,0.01,-0.238
367,0.006,0.009,-0.246
368,0.005,0.01,-0.252
369,0.009,0.011,-0.251
370,0.023,0.014,-0.247
371,0.025,0.018,-0.244
372,0.019,0.023,-0.241
373,0.021,0.03,-0.234
374,0.027,0.038,-0.219
375,0.028,0.047,-0.192
376,0.041,0.053,-0.15
377,0.063,0.058,-0.088
378,0.085,0.063,0.001
379,0.062,0.067,0.113
380,-0.018,0.07,0.23
381,-0.1,0.072,0.345
382,-0.011,0.073,0.485
383,0.217,0.073,0.634
384,0.379,0.071,0.705
385,0.225,0.068,0.617
386,0.019,0.064,0.461
387,-0.073,0.058,0.317
388,-0.013,0.051,0.2
389,0.032,0.043,0.08
390,0.041,0.035,-0.028
391,0.014,0.025,-0.11
392,0.003,0.015,-0.161
393,-0.005,0.006,-0.196
394,-0.01,-0.004,-0.219
395,-0.017,-0.013,-0.234
396,-0.024,-0.02,-0.244
397,-0.017,-0.026,-0.25
398,-0.019,-0.029,-0.254
399,-0.025,-0.029,-0.258
400,-0.024,-0.025,-0.26
