lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.578,0.646,0.752
2,0.407,0.528,0.587
3,0.319,0.432,0.457
4,0.284,0.354,0.353
5,0.274,0.293,0.259
6,0.269,0.245,0.176
7,0.243,0.209,0.101
8,0.208,0.183,0.041
9,0.192,0.165,-0.0
10,0.196,0.153,-0.022
11,0.198,0.147,-0.039
12,0.177,0.145,-0.056
13,0.169,0.145,-0.062
14,0.169,0.148,-0.063
15,0.168,0.151,-0.067
16,0.176,0.155,-0.068
17,0.175,0.159,-0.077
18,0.166,0.163,-0.085
19,0.132,0.166,-0.096
20,0.136,0.168,-0.082
21,0.136,0.168,-0.057
22,0.132,0.168,-0.022
23,0.131,0.166,0.025
24,0.119,0.164,0.074
25,0.133,0.16,0.149
26,0.148,0.148,0.244
27,0.165,0.143,0.347
28,0.123,0.141,0.412
29,0.092,0.14,0.441
30,0.094,0.138,0.442
31,0.135,0.138,0.417
32,0.183,0.138,0.36
33,0.193,0.138,0.271
34,0.172,0.139,0.181
35,0.159,0.138,0.112
36,0.15,0.136,0.048
37,0.137,0.133,-0.008
38,0.138,0.133,-0.045
39,0.146,0.134,-0.073
40,0.123,0.134,-0.103
41,0.106,0.135,-0.124
42,0.094,0.135,-0.133
43,0.084,0.135,-0.139
44,0.128,0.134,-0.117
45,0.148,0.135,-0.112
46,0.153,0.136,-0.114
47,0.15,0.138,-0.115
48,0.129,0.14,-0.116
49,0.129,0.143,-0.1
50,0.151,0.146,-0.071
51,0.151,0.149,-0.042
52,0.17,0.151,0.006
53,0.16,0.153,0.052
54,0.14,0.154,0.113
55,0.115,0.157,0.183
56,0.138,0.16,0.27
57,0.181,0.162,0.37
58,0.209,0.162,0.447
59,0.212,0.16,0.473
60,0.183,0.158,0.432
61,0.129,0.154,0.348
62,0.125,0.149,0.272
63,0.15,0.144,0.207
64,0.146,0.139,0.129
65,0.148,0.135,0.066
66,0.135,0.13,0.007
67,0.13,0.125,-0.03
68,0.122,0.12,-0.062
69,0.099,0.116,-0.095
70,0.083,0.111,-0.122
71,0.091,0.106,-0.125
72,0.081,0.1,-0.132
73,0.086,0.095,-0.131
74,0.087,0.091,-0.134
75,0.086,0.089,-0.135
76,0.087,0.086,-0.132
77,0.09,0.084,-0.129
78,0.099,0.081,-0.117
79,0.099,0.081,-0.102
80,0.098,0.081,-0.08
81,0.081,0.083,-0.052
82,0.081,0.087,-0.009
83,0.097,0.09,0.053
84,0.099,0.092,0.128
85,0.11,0.094,0.224
86,0.096,0.095,0.306
87,0.051,0.098,0.353
88,0.045,0.101,0.384
89,0.069,0.103,0.39
90,0.12,0.105,0.371
91,0.135,0.107,0.306
92,0.131,0.108,0.221
93,0.108,0.107,0.141
94,0.108,0.103,0.08
95,0.116,0.099,0.029
96,0.109,0.096,-0.023
97,0.108,0.095,-0.056
98,0.103,0.094,-0.086
99,0.106,0.093,-0.101
100,0.104,0.092,-0.111
101,0.097,0.09,-0.116
102,0.086,0.089,-0.119
103,0.085,0.088,-0.115
104,0.087,0.087,-0.112
105,0.069,0.086,-0.123
106,0.057,0.086,-0.13
107,0.06,0.085,-0.124
108,0.059,0.086,-0.115
109,0.076,0.085,-0.09
110,0.086,0.085,-0.055
111,0.082,0.084,-0.017
112,0.067,0.085,0.028
113,0.072,0.087,0.101
114,0.082,0.09,0.182
115,0.104,0.094,0.269
116,0.14,0.096,0.354
117,0.18,0.098,0.432
118,0.142,0.099,0.436
119,0.091,0.101,0.387
120,0.07,0.101,0.324
121,0.065,0.1,0.258
122,0.09,0.1,0.191
123,0.103,0.1,0.121
124,0.116,0.101,0.06
125,0.114,0.101,0.008
126,0.087,0.099,-0.043
127,0.089,0.096,-0.073
128,0.087,0.094,-0.095
129,0.078,0.092,-0.113
130,0.097,0.09,-0.107
131,0.099,0.088,-0.107
132,0.087,0.087,-0.114
133,0.089,0.087,-0.113
134,0.077,0.087,-0.12
135,0.074,0.089,-0.121
136,0.087,0.091,-0.112
137,0.099,0.094,-0.097
138,0.091,0.098,-0.086
139,0.096,0.102,-0.06
140,0.107,0.106,-0.022
141,0.099,0.11,0.016
142,0.122,0.113,0.08
143,0.129,0.113,0.155
144,0.134,0.113,0.241
145,0.102,0.113,0.305
146,0.083,0.115,0.358
147,0.094,0.116,0.398
148,0.12,0.116,0.415
149,0.15,0.116,0.389
150,0.155,0.115,0.326
151,0.131,0.113,0.239
152,0.11,0.11,0.158
153,0.111,0.106,0.097
154,0.106,0.102,0.035
155,0.108,0.099,-0.012
156,0.1,0.096,-0.053
157,0.084,0.094,-0.088
158,0.071,0.092,-0.11
159,0.058,0.09,-0.123
160,0.071,0.089,-0.119
161,0.077,0.087,-0.117
162,0.097,0.086,-0.103
163,0.092,0.086,-0.105
164,0.083,0.087,-0.111
165,0.073,0.088,-0.113
166,0.074,0.088,-0.108
167,0.085,0.089,-0.094
168,0.1,0.089,-0.074
169,0.091,0.09,-0.054
170,0.089,0.09,-0.018
171,0.097,0.091,0.037
172,0.1,0.093,0.105
173,0.099,0.095,0.178
174,0.111,0.096,0.26
175,0.135,0.097,0.345
176,0.144,0.096,0.408
177,0.109,0.096,0.415
178,0.07,0.095,0.381
179,0.061,0.093,0.336
180,0.067,0.091,0.28
181,0.08,0.09,0.206
182,0.082,0.09,0.129
183,0.097,0.091,0.068
184,0.095,0.09,0.017
185,0.085,0.089,-0.03
186,0.064,0.087,-0.074
187,0.065,0.085,-0.097
188,0.078,0.083,-0.105
189,0.113,0.081,-0.092
190,0.105,0.081,-0.097
191,0.089,0.083,-0.106
192,0.075,0.086,-0.111
193,0.087,0.089,-0.107
194,0.091,0.092,-0.102
195,0.111,0.095,-0.09
196,0.11,0.099,-0.085
197,0.099,0.103,-0.079
198,0.085,0.107,-0.065
199,0.096,0.11,-0.03
200,0.116,0.112,0.021
201,0.112,0.113,0.068
202,0.11,0.112,0.135
203,0.1,0.111,0.208
204,0.077,0.11,0.278
205,0.072,0.108,0.335
206,0.087,0.107,0.384
207,0.137,0.104,0.419
208,0.193,0.101,0.418
209,0.157,0.097,0.345
210,0.111,0.092,0.25
211,0.096,0.085,0.172
212,0.09,0.078,0.101
213,0.052,0.073,0.017
214,0.042,0.069,-0.04
215,0.042,0.066,-0.078
216,0.045,0.062,-0.103
217,0.05,0.059,-0.117
218,0.054,0.057,-0.124
219,0.035,0.055,-0.136
220,0.038,0.052,-0.136
221,0.032,0.05,-0.139
222,0.047,0.048,-0.127
223,0.048,0.047,-0.127
224,0.042,0.046,-0.128
225,0.031,0.046,-0.13
226,0.041,0.047,-0.119
227,0.062,0.048,-0.093
228,0.068,0.05,-0.063
229,0.063,0.053,-0.032
230,0.064,0.057,0.015
231,0.075,0.061,0.082
232,0.074,0.067,0.148
233,0.092,0.071,0.227
234,0.114,0.071,0.311
235,0.095,0.072,0.363
236,0.057,0.071,0.379
237,0.021,0.069,0.354
238,-0.001,0.065,0.309
239,0.037,0.063,0.269
240,0.066,0.061,0.207
241,0.071,0.06,0.129
242,0.075,0.058,0.06
243,0.07,0.055,0.004
244,0.065,0.05,-0.043
245,0.061,0.046,-0.081
246,0.062,0.042,-0.104
247,0.053,0.04,-0.122
248,0.053,0.037,-0.128
249,0.03,0.035,-0.143
250,0.013,0.033,-0.155
251,0.019,0.033,-0.151
252,0.014,0.034,-0.153
253,0.026,0.035,-0.145
254,0.034,0.036,-0.137
255,0.029,0.039,-0.132
256,0.02,0.041,-0.124
257,0.022,0.044,-0.102
258,0.044,0.047,-0.063
259,0.055,0.05,-0.02
260,0.074,0.051,0.04
261,0.074,0.052,0.103
262,0.051,0.054,0.164
263,0.028,0.056,0.228
264,0.046,0.059,0.298
265,0.062,0.061,0.353
266,0.084,0.062,0.383
267,0.108,0.063,0.369
268,0.086,0.063,0.301
269,0.061,0.061,0.223
270,0.048,0.057,0.146
271,0.065,0.053,0.081
272,0.054,0.048,0.014
273,0.047,0.046,-0.041
274,0.047,0.043,-0.08
275,0.044,0.04,-0.107
276,0.025,0.038,-0.131
277,0.031,0.036,-0.138
278,0.017,0.035,-0.151
279,0.034,0.034,-0.144
280,0.026,0.033,-0.15
281,0.013,0.033,-0.156
282,-0.003,0.034,-0.165
283,0.009,0.036,-0.154
284,0.027,0.037,-0.139
285,0.033,0.038,-0.13
286,0.058,0.039,-0.104
287,0.051,0.04,-0.084
288,0.047,0.042,-0.053
289,0.045,0.045,-0.007
290,0.059,0.048,0.059
291,0.075,0.051,0.131
292,0.095,0.053,0.21
293,0.106,0.054,0.299
294,0.076,0.054,0.352
295,0.044,0.054,0.378
296,0.012,0.053,0.357
297,0.005,0.051,0.312
298,0.045,0.049,0.261
299,0.056,0.048,0.187
300,0.047,0.047,0.101
301,0.027,0.044,0.023
302,0.027,0.039,-0.032
303,0.024,0.033,-0.077
304,0.037,0.028,-0.105
305,0.035,0.024,-0.127
306,0.036,0.021,-0.144
307,0.035,0.019,-0.149
308,0.024,0.019,-0.157
309,0.019,0.019,-0.158
310,0.025,0.019,-0.152
311,0.019,0.022,-0.153
312,0.03,0.024,-0.146
313,0.017,0.027,-0.15
314,0.01,0.031,-0.145
315,0.011,0.036,-0.132
316,0.028,0.04,-0.101
317,0.037,0.045,-0.068
318,0.043,0.049,-0.028
319,0.058,0.051,0.032
320,0.052,0.053,0.097
321,0.045,0.055,0.172
322,0.034,0.057,0.246
323,0.048,0.061,0.325
324,0.09,0.063,0.401
325,0.142,0.064,0.446
326,0.121,0.066,0.409
327,0.075,0.067,0.325
328,0.06,0.066,0.246
329,0.044,0.065,0.161
330,0.056,0.064,0.087
331,0.072,0.065,0.024
332,0.062,0.065,-0.035
333,0.061,0.065,-0.073
334,0.044,0.064,-0.109
335,0.04,0.063,-0.127
336,0.042,0.061,-0.14
337,0.049,0.059,-0.142
338,0.059,0.056,-0.136
339,0.057,0.055,-0.137
340,0.046,0.055,-0.14
341,0.041,0.056,-0.143
342,0.056,0.057,-0.133
343,0.069,0.059,-0.124
344,0.079,0.06,-0.113
345,0.083,0.062,-0.097
346,0.074,0.064,-0.077
347,0.058,0.067,-0.051
348,0.068,0.07,-0.001
349,0.073,0.073,0.058
350,0.076,0.075,0.123
351,0.104,0.076,0.214
352,0.103,0.076,0.302
353,0.06,0.077,0.355
354,0.018,0.077,0.377
355,0.035,0.077,0.384
356,0.072,0.076,0.359
357,0.099,0.075,0.291
358,0.106,0.075,0.209
359,0.096,0.076,0.122
360,0.092,0.074,0.054
361,0.086,0.07,0.001
362,0.062,0.067,-0.051
363,0.053,0.065,-0.086
364,0.048,0.064,-0.109
365,0.053,0.063,-0.118
366,0.052,0.063,-0.125
367,0.061,0.064,-0.123
368,0.069,0.065,-0.119
369,0.067,0.066,-0.117
370,0.078,0.067,-0.108
371,0.081,0.067,-0.107
372,0.071,0.067,-0.113
373,0.049,0.068,-0.118
374,0.046,0.069,-0.108
375,0.048,0.069,-0.087
376,0.068,0.07,-0.047
377,0.074,0.07,-0.007
378,0.088,0.071,0.055
379,0.071,0.072,0.121
380,0.058,0.072,0.196
381,0.054,0.073,0.272
382,0.065,0.073,0.349
383,0.109,0.073,0.432
384,0.16,0.073,0.48
385,0.111,0.072,0.424
386,0.051,0.072,0.329
387,0.029,0.071,0.245
388,0.056,0.07,0.181
389,0.05,0.068,0.1
390,0.044,0.067,0.032
391,0.053,0.065,-0.015
392,0.053,0.063,-0.05
393,0.053,0.06,-0.076
394,0.058,0.058,-0.094
395,0.077,0.055,-0.101
396,0.073,0.053,-0.114
397,0.059,0.05,-0.127
398,0.05,0.047,-0.132
399,0.048,0.045,-0.136
400,0.026,0.042,-0.147
