gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,225,2.49106931686401,-17.8666133880615,31.1525382995605,3670176,2889,113,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-13 22:14:57.593916,103.3626903946276,66.6737326293464,54.32487516272323,0.00016626640384986995,2.0,-66.59,3.0,-66.81,3.7544,9.0575,18.1003,0.9131,6.0819,2.2747,7
102744,npp,281,2368,21.4429798126221,-17.8634815216064,31.1486206054688,3670176,281,1914,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-15 23:17:34.371133,-80.74411441821309,18.980224267287703,16.722344377064392,2.4566200251639225e-09,12.0,19.01,1.0442604737599883,18.3,5.4211,9.8625,14.8244,0.8386,19.3603,17.9821,7
638,npp,2636,1715,11.5160503387451,-17.8668422698975,31.1483268737793,3670176,2636,1302,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-16 22:58:44.021665,99.38719338905331,18.184111546687475,16.0263867067777,7.140258858850526e-17,9.0,-18.2,1.0442604737599883,-18.92,5.3713,9.2029,16.2997,0.8987,10.4858,10.3495,7
103103,npp,1254,432,0.759268343448639,-17.8694763183594,31.1512508392334,3670176,1255,250,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-18 22:21:10.444239,102.96885104688607,62.7716616283118,51.870174944211215,1.1747975132976902e-28,3.0,-62.72,2.6065528283652384,-62.99,4.2729,8.6281,20.0769,0.9586,5.2518,0.7278,7
773,npp,2491,3251,27.6498107910156,-17.8634052276611,31.1490917205811,3670176,2490,2593,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-19 23:42:41.136528,-83.0292525931114,53.53986166535991,45.35871851415821,1.9205941594935877e-27,16.0,53.59,1.9513309067639726,53.19,5.6756,10.1286,21.1146,0.8166,17.2498,22.578,7
103348,npp,1751,2587,12.6932716369629,-17.8646049499512,31.1511726379395,3670176,1751,2091,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-20 23:23:49.008377,-81.84587971188593,29.936530562516623,26.198721222254182,8.533858613415837e-33,13.0,29.98,1.184412938166907,29.32,4.6321,8.3264,17.4356,0.9933,11.9577,12.6084,7
103468,npp,1012,1932,1.0603137016296391,-17.8684883117676,31.1529865264893,3670176,1012,1503,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-21 23:04:58.660947,99.08577509123727,5.92646536282533,5.240945377573504,2.2048569089982155e-34,10.0,-5.92,1.0,-6.7,4.3098,7.3667,13.9152,1.1227,1.9643,1.1904,7
103586,npp,305,1283,31.5949687957764,-17.8639144897461,31.1475009918213,3670176,307,961,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-22 22:46:10.097450,101.505164120541,38.5216926038635,33.434120065687125,1.4105011547553929e-33,7.0,-38.53,1.357151599901897,-39.04,5.6371,12.9214,18.6593,0.6401,22.0301,20.2233,7
917,npp,2688,639,1.17628908157349,-17.8689670562744,31.1458969116211,3670176,2692,423,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-23 22:27:21.536714,101.98101058090046,58.25995479438025,48.793730496520034,1.2989515430216736e-31,4.0,-58.22,2.2013981571160284,-58.51,4.3969,13.4527,20.5183,0.6148,2.6941,0.7232,7
103821,npp,2019,18,1.18717336654663,-17.8696098327637,31.1518802642822,3670176,2022,5,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-24 22:08:38.316495,104.18362108189207,70.04586829524503,56.25519217081848,4.402974373540734e-28,1.0,-69.95,3.5496478698597698,-69.98,5.1717,7.7191,15.918,1.0715,6.4305,1.272,7
103830,npp,878,3468,8.023736000061039,-17.867395401001,31.146936416626,3670176,876,2812,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-24 23:48:55.802524,-83.18202224758305,58.92056249134319,49.260897692897444,6.027324940624015e-32,17.0,58.98,2.3545700244418297,58.68,9.8225,17.4852,22.5043,0.473,4.2524,3.7953,7
103949,npp,132,2807,2.22972869873047,-17.869649887085,31.1488761901855,3670176,133,2260,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-25 23:30:03.684971,-82.13589709594976,39.24244624898749,34.03149840656485,2.0059306639249615e-29,14.0,39.31,1.4276677814245327,38.76,3.2252,9.7013,19.6892,0.8525,3.0373,1.9009,7
1043,npp,2473,2150,19.98486328125,-17.8642406463623,31.1485195159912,3670176,2473,1712,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-26 23:11:11.567554,-78.20867719755081,6.698073271855643,5.9225652478987065,3.5226589855477435e-25,11.0,6.73,1.0,6.06,4.9383,8.2707,16.0445,1.0,19.9849,19.9849,7
104180,npp,1760,1498,11.0120487213135,-17.8669185638428,31.150806427002,3670176,1762,1124,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-27 22:52:21.226792,99.56763665111448,29.200014533842477,25.568006920687697,2.4865339914008347e-19,8.0,-29.22,1.184412938166907,-29.71,3.9531,7.1158,17.0503,1.1623,11.5603,12.7993,7
104298,npp,1048,850,27.3225116729736,-17.8658638000488,31.1484451293945,3670176,1048,642,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-28 22:33:34.448365,101.81110141816397,52.85065877745923,44.83817969276521,3.650848799829491e-12,5.0,-52.83,1.9513309067639726,-53.13,4.932,9.6127,19.7738,0.8604,17.3464,23.508,7
104417,npp,371,224,5.33147048950195,-17.8675689697266,31.1498489379883,3670176,374,112,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-29 22:14:49.448498,103.61000078708459,66.69098520118371,54.33316568462067,0.0001888793005579591,2.0,-66.61,3.1865100272627664,-66.81,3.7544,9.0575,18.1003,0.9131,7.1014,4.8683,7
1169,npp,2334,3687,1.082411587238312,-17.8698387145996,31.1478939056396,3670176,2331,2984,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-29 23:55:10.493650,-83.8363915611999,63.47934902764587,52.33363666410211,5.471880676901171e-15,18.0,63.53,2.7445598364131496,63.27,4.1951,11.2518,22.526,0.7351,4.5654,0.7956,7
104540,npp,1581,3027,30.7407665252686,-17.865909576416,31.1479873657227,3670176,1580,2436,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-04-30 23:36:16.597681,-82.22689298162435,46.994337417194224,40.31180713307608,4.769343628192587e-07,15.0,47.05,1.646109783506203,46.7,5.7939,12.5904,21.7763,0.6569,19.2969,20.1937,7
1718,npp,2282,1495,0.969862401485443,-17.8689670562744,31.1502952575684,3670176,2282,1121,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-13 22:52:09.772297,99.71977337895156,29.36227078892495,25.705944161364435,0.00018646539600097054,8.0,-29.36,1.184412938166907,-29.71,3.9531,7.1158,17.0503,1.1623,3.0817,1.1273,7
1808,npp,2867,3683,5.05992698669434,-17.8641948699951,31.1520595550537,3670176,2870,2981,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-15 23:54:59.058596,-84.36766947447747,63.41861489962521,52.29051102307229,2.7750336845177626e-08,18.0,63.46,2.7445598364131496,63.27,4.1951,11.2518,22.526,0.7351,6.0147,3.7193,7
1853,npp,2113,3023,23.3602104187012,-17.8664455413818,31.1470680236816,3670176,2115,2433,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-16 23:36:05.175547,-83.08738343977949,46.87531997871941,40.21452249738856,1.2426810035004144e-15,15.0,46.92,1.646109783506203,46.7,5.7939,12.5904,21.7763,0.6569,14.8133,15.3454,7
108298,npp,1374,2362,5.98559713363647,-17.8639030456543,31.1529407501221,3670176,1374,1908,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-17 23:17:11.294764,-79.95590007608568,18.65368716738441,16.435762724547335,2.1611786834319653e-22,12.0,18.68,1.0442604737599883,18.3,5.4211,9.8625,14.8244,0.8386,4.5581,5.0195,7
108472,npp,653,1709,17.9645824432373,-17.8642539978027,31.1503105163574,3670176,653,1296,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-18 22:58:20.970706,97.8176986819852,18.549630240521076,16.344503480230195,5.319213224568828e-28,9.0,-18.53,1.0442604737599883,-18.92,5.3713,9.2029,16.2997,0.8987,16.661,16.1448,7
1952,npp,3005,1060,32.4574851989746,-17.8651142120361,31.1487426757812,3670176,3004,778,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-19 22:39:32.425253,101.04791204132911,46.5475698259321,39.95293706978291,2.471564960691924e-32,6.0,-46.54,1.646109783506203,-46.76,5.5956,14.5844,24.1511,0.5671,19.1285,18.4064,7
1997,npp,2319,426,2.41423225402832,-17.8683490753174,31.149585723877,3670176,2316,245,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-20 22:20:45.655587,102.5931448700406,62.91189076520485,51.9558020042262,2.208110553297322e-37,3.0,-62.84,2.6065528283652384,-62.99,4.2729,8.6281,20.0769,0.9586,5.8867,2.3142,7
108832,npp,1240,3899,21.2869415283203,-17.8672924041748,31.1507949829102,3670176,1240,3115,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-21 00:01:12.038990,-84.65501873790726,67.30153085062912,54.69646637102744,5.549349289704499e-35,19.0,67.34,3.1865100272627664,67.2,6.1705,13.9338,19.8755,0.5936,10.5783,12.6353,7
109000,npp,480,3242,1.41221213340759,-17.868803024292,31.1473598480225,3670176,477,2583,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-21 23:42:16.375124,-82.71817563112016,53.3067975888307,45.18011641136425,1.9021013090276396e-33,16.0,53.35,1.9513309067639726,53.19,5.6756,10.1286,21.1146,0.8166,3.8038,1.1532,7
2087,npp,2808,2579,3.1552152633667,-17.8681049346924,31.1518898010254,3670176,2808,2085,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-22 23:23:24.265763,-81.67590506945562,29.557457699227978,25.872567318837692,2.6470344965201712e-33,13.0,29.6,1.184412938166907,29.32,4.6321,8.3264,17.4356,0.9933,3.9047,3.1341,7
2132,npp,2081,1924,3.84163999557495,-17.8688335418701,31.1508827209473,3670176,2081,1496,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-23 23:04:33.911736,99.28516578785269,6.401263462472861,5.65990547258765,8.537113578235299e-32,10.0,-6.38,1.0,-6.7,4.3098,7.3667,13.9152,1.1227,4.7457,4.3131,7
109524,npp,1370,1276,0.852017343044281,-17.8664817810059,31.1537094116211,3670176,1370,954,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-24 22:45:43.592399,100.58832378809831,38.81509817909497,33.673298990860516,1.3648171720276e-28,7.0,-38.81,1.357151599901897,-39.04,5.6371,12.9214,18.6593,0.6401,-0.6225,0.5454,7
109695,npp,662,634,0.572021305561066,-17.8686065673828,31.1522045135498,3670176,663,417,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-25 22:26:56.800969,102.35001571870572,58.39701221840982,48.88363088866019,1.110167355484746e-23,4.0,-58.34,2.2013981571160284,-58.51,4.3969,13.4527,20.5183,0.6148,2.4196,0.3517,7
2249,npp,3061,12,1.65019810199738,-17.869327545166,31.1481456756592,3670176,3063,2,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-26 22:08:11.811303,104.02892059249636,70.1654900275887,56.310365958914296,2.672444448392868e-17,1.0,-70.05,3.5496478698597698,-69.98,5.1717,7.7191,15.918,1.0715,6.561,1.7681,7
109883,npp,1918,3458,14.05295753479,-17.8671855926514,31.1503582000732,3670176,1916,2803,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-26 23:48:29.298881,-83.3368402227989,58.70939742159819,49.1055153058116,1.0290427513429231e-25,17.0,58.75,2.253202848596432,58.68,9.8225,17.4852,22.5043,0.473,6.7474,6.6472,7
110058,npp,1168,2796,20.2151031494141,-17.8665924072266,31.150821685791,3670176,1170,2251,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-27 23:29:35.416680,-81.42774205059203,38.843754847337685,33.697380363700816,8.259827841105803e-20,14.0,38.89,1.4276677814245327,38.76,3.2252,9.7013,19.6892,0.8525,15.635,17.234,7
2375,npp,2790,1490,1.44018244743347,-17.8682746887207,31.1530265808105,3670176,2790,1117,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-05-29 22:51:54.768945,100.1484336443968,29.59590369596402,25.9038692573034,0.00024207478568640876,8.0,-29.59,1.184412938166907,-29.71,3.9531,7.1158,17.0503,1.1623,3.4788,1.6739,7
113974,npp,1650,2789,4.9543023109436,-17.8669204711914,31.1525135040283,3670176,1651,2244,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-12 23:29:18.801373,-82.23844301593275,38.563684082355955,33.4641179284841,0.0003723025230302453,14.0,38.62,1.357151599901897,38.76,3.2252,9.7013,19.6892,0.8525,4.7729,4.2237,7
114145,npp,915,2133,0.532525092363358,-17.8691215515137,31.1481056213379,3670176,915,1696,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-13 23:10:26.706405,-79.95363862430847,5.713474822868778,5.051953461139407,6.137660658446108e-10,11.0,5.74,1.0,6.06,4.9383,8.2707,16.0445,1.0,0.5325,0.5325,7
114278,npp,196,1482,19.7247657775879,-17.8644466400146,31.151216506958,3670176,197,1111,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-14 22:51:36.392765,100.75052876159575,29.958693566482637,26.212936109978543,3.8135292055179497e-17,8.0,-29.97,1.184412938166907,-29.71,3.9531,7.1158,17.0503,1.1623,18.9165,22.9261,7
3014,npp,2567,834,18.0581321716309,-17.8658103942871,31.1507549285889,3670176,2568,625,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-15 22:32:47.860808,101.75522547014909,53.29711250335818,45.16563857107701,1.6848493850207798e-23,5.0,-53.26,1.9513309067639726,-53.13,4.932,9.6127,19.7738,0.8604,12.5987,15.537,7
114506,npp,1869,208,0.740490317344666,-17.8681945800781,31.1502094268799,3670176,1867,103,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-16 22:14:01.107360,103.43014823577595,66.97095482551107,54.48929142865888,1.5465901593318347e-28,2.0,-66.88,3.1865100272627664,-66.81,3.7544,9.0575,18.1003,0.9131,5.6606,0.6762,7
114514,npp,773,3666,31.9185695648193,-17.8667621612549,31.1472549438477,3670176,775,2969,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-16 23:54:23.933292,-83.97684115245549,63.09417132185504,52.07298369800792,3.984718094925807e-21,18.0,63.13,2.7445598364131496,63.27,4.1951,11.2518,22.526,0.7351,15.8008,23.462,7
3104,npp,3071,3007,12.6381092071533,-17.8664455413818,31.151216506958,3670176,3069,2421,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-17 23:35:28.279731,-82.16131961384953,46.36125027089851,39.802978847842674,3.378916724165825e-27,15.0,46.41,1.646109783506203,46.7,5.7939,12.5904,21.7763,0.6569,8.2997,8.302,7
114855,npp,1606,1695,0.833187758922577,-17.8691558837891,31.1500263214111,3670176,1606,1283,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-19 22:57:45.876883,99.19095900280074,19.30489624171317,17.0029649339927,4.7403960291251745e-35,9.0,-19.3,1.0442604737599883,-18.92,5.3713,9.2029,16.2997,0.8987,0.2557,0.7488,7
114969,npp,898,1046,37.5034828186035,-17.86403465271,31.1487789154053,3670176,900,768,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-20 22:38:57.341046,101.75047200875704,47.00705312874171,40.31376966982038,9.790926667472411e-34,6.0,-46.99,1.646109783506203,-46.76,5.5956,14.5844,24.1511,0.5671,22.1939,21.2679,7
115106,npp,1425,3226,35.0636672973633,-17.8634452819824,31.1484317779541,3670176,1428,2565,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-22 23:41:40.752328,-83.22909018620203,52.86928703614647,44.84701161890452,8.637600854050177e-32,16.0,52.92,1.9513309067639726,53.19,5.6756,10.1286,21.1146,0.8166,21.0492,28.6319,7
115220,npp,678,2562,29.8851013183594,-17.8629283905029,31.1478080749512,3670176,679,2072,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-23 23:22:46.840907,-81.26949818412892,28.73792389214274,25.169301124459203,9.857692024910589e-29,13.0,28.8,1.184412938166907,29.32,4.6321,8.3264,17.4356,0.9933,26.4727,29.6853,7
3338,npp,3020,1907,8.4113655090332,-17.8658084869385,31.1520977020264,3670176,3020,1479,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-24 23:03:54.740600,95.01525153488748,7.392018685543013,6.534599912246111,8.693607198169116e-24,10.0,-7.37,1.0,-6.7,4.3098,7.3667,13.9152,1.1227,9.3154,9.4436,7
115575,npp,1613,617,19.2972831726074,-17.8657684326172,31.1472282409668,3670176,1611,402,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-26 22:26:17.663642,102.22614366983593,58.7890492008755,49.156572839542356,2.815524326786442e-09,4.0,-58.74,2.253202848596432,-58.51,4.3969,13.4527,20.5183,0.6148,10.8646,11.8639,7
3464,npp,2881,3443,8.86165046691895,-17.863842010498,31.1527576446533,3670176,2884,2789,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-06-27 23:47:53.728418,-84.43704620119085,58.36047202734298,48.85796675963051,1.8601032119634286e-11,17.0,58.4,2.253202848596432,58.68,9.8225,17.4852,22.5043,0.473,4.4435,4.1917,7
4022,npp,2978,1263,18.4881229400635,-17.8669414520264,31.1475009918213,3670176,2979,943,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-11 22:45:08.137344,101.45242079029728,39.31872657449347,34.08988203600582,0.00016896327786244914,7.0,-39.3,1.4276677814245327,-39.04,5.6371,12.9214,18.6593,0.6401,12.1699,11.8338,7
4067,npp,2296,622,1.15578782558441,-17.8668537139893,31.151388168335,3670176,2296,406,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-12 22:26:21.369015,102.45168746980302,58.67539706505443,49.08020505716804,1.9494389155543956e-11,4.0,-58.62,2.253202848596432,-58.51,4.3969,13.4527,20.5183,0.6148,2.8132,0.7106,7
121240,npp,490,3448,6.98547697067261,-17.8637771606445,31.1531524658203,3670176,490,2793,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-13 23:47:55.641127,-83.39164478805661,58.4590225199701,48.931134648616194,2.2480731427142474e-08,17.0,58.52,2.253202848596432,58.68,9.8225,17.4852,22.5043,0.473,3.6108,3.3042,7
4157,npp,2807,2786,22.564474105835,-17.8641490936279,31.1491374969482,3670176,2808,2241,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-14 23:29:03.533037,-81.94249888914601,38.42693426001633,33.35280636543502,1.5156905071404907e-15,14.0,38.5,1.357151599901897,38.76,3.2252,9.7013,19.6892,0.8525,17.7487,19.237,7
4202,npp,2085,2131,0.81615149974823,-17.8687686920166,31.1467819213867,3670176,2085,1694,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-15 23:10:13.204191,-81.59784406082916,5.5819686749754815,4.936122017037249,3.044169195999876e-22,11.0,5.63,1.0,6.06,4.9383,8.2707,16.0445,1.0,0.8162,0.8162,7
121750,npp,1379,1481,4.43923711776733,-17.8681621551514,31.151912689209,3670176,1379,1110,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-16 22:51:24.657101,100.54685298244887,30.038126943176966,26.283183650210518,7.535812084519291e-28,8.0,-30.02,1.184412938166907,-29.71,3.9531,7.1158,17.0503,1.1623,6.0109,5.1597,7
121918,npp,690,833,21.1555366516113,-17.8652439117432,31.1512355804443,3670176,692,623,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-17 22:32:37.887554,102.00328490040894,53.330013007540195,45.19593274783155,4.011035162954436e-32,5.0,-53.29,1.9513309067639726,-53.13,4.932,9.6127,19.7738,0.8604,14.186,18.202,7
122095,npp,20,207,23.1697559356689,-17.8636684417725,31.1486835479736,3670176,22,103,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-18 22:13:52.900965,103.5037603622208,66.99485311861172,54.51157625704539,3.117904081612156e-35,2.0,-66.9,3.1865100272627664,-66.81,3.7544,9.0575,18.1003,0.9131,12.6994,21.1571,7
4337,npp,1981,3668,8.053995132446289,-17.8678703308105,31.1501789093018,3670176,1979,2970,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-18 23:54:13.946532,-83.68903808640043,63.11468833233599,52.093451186797274,2.9403341665200193e-32,18.0,63.17,2.7445598364131496,63.27,4.1951,11.2518,22.526,0.7351,7.1056,5.9202,7
122279,npp,1236,3010,3.95516991615295,-17.8667392730713,31.1524715423584,3670176,1237,2423,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-19 23:35:21.846599,-82.53202035943504,46.42968377991157,39.861758459371835,1.4109811616610704e-33,15.0,46.5,1.646109783506203,46.7,5.7939,12.5904,21.7763,0.6569,3.0248,2.5982,7
122453,npp,507,2349,14.8244380950928,-17.8665142059326,31.1466236114502,3670176,507,1897,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-20 23:16:29.746647,-79.61864447342285,17.898619911163465,15.77580372344058,4.0878059839546304e-33,12.0,17.97,1.0442604737599883,18.3,5.4211,9.8625,14.8244,0.8386,13.0223,12.4318,7
4445,npp,2851,1698,9.00584983825684,-17.8651218414307,31.1520481109619,3670176,2851,1286,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-21 22:57:41.205198,100.71530412834545,19.149934327548763,16.869278318887595,4.828761957539696e-31,9.0,-19.14,1.0442604737599883,-18.92,5.3713,9.2029,16.2997,0.8987,8.082,8.0936,7
4490,npp,2156,1048,27.8016872406006,-17.8656005859375,31.1469078063965,3670176,2155,770,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-22 22:38:52.660829,101.03851937057054,46.95606994595024,40.27837744285717,4.672447857595022e-27,6.0,-46.93,1.646109783506203,-46.76,5.5956,14.5844,24.1511,0.5671,16.3001,15.7661,7
122988,npp,1479,415,20.0768985748291,-17.8631858825684,31.1493625640869,3670176,1480,237,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-23 22:20:07.673243,102.907963058089,63.1362735258524,52.105147530692875,2.8186204597355535e-21,3.0,-63.06,2.7445598364131496,-62.99,4.2729,8.6281,20.0769,0.9586,12.4421,19.2452,7
123001,npp,399,3888,3.40613985061646,-17.8673439025879,31.1506729125977,3670176,405,3110,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-24 00:00:32.277463,-84.33635625656436,67.10360653397473,54.5819108152885,1.1508560205991964e-27,19.0,67.15,3.1865100272627664,67.2,6.1705,13.9338,19.8755,0.5936,4.9669,2.0218,7
4580,npp,2721,3233,2.71641397476196,-17.868465423584,31.1497058868408,3670176,2724,2573,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-24 23:41:40.171350,-83.45969436319108,53.05083022254959,44.989590799158584,1.6346109745801849e-22,16.0,53.11,1.9513309067639726,53.19,5.6756,10.1286,21.1146,0.8166,4.4722,2.2181,7
4625,npp,1986,2569,11.1623601913452,-17.8670959472656,31.1475048065186,3670176,1987,2077,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-25 23:22:48.066328,-82.40193911289008,29.072308210005527,25.458488821762266,1.402818296917094e-15,13.0,29.13,1.184412938166907,29.32,4.6321,8.3264,17.4356,0.9933,10.6651,11.0877,7
123529,npp,1268,1914,2.62248373031616,-17.8684177398682,31.1486263275146,3670176,1268,1486,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-07-26 23:03:57.741643,98.6968829508809,6.992680258974961,6.182529304703666,1.6837131092261833e-07,10.0,-6.96,1.0,-6.7,4.3098,7.3667,13.9152,1.1227,3.5265,2.9443,7
5282,npp,2628,2572,1.073930621147156,-17.8702011108398,31.1530838012695,3670176,2628,2079,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-08-10 23:22:47.339264,-81.97791547614223,29.19564591625938,25.56491864088031,0.00039016729422739643,13.0,29.27,1.184412938166907,29.32,4.6321,8.3264,17.4356,0.9933,2.1475,1.0668,7
131694,npp,1892,1916,4.19562244415283,-17.8682231903076,31.1488304138184,3670176,1892,1488,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-08-11 23:03:57.018822,101.44578048377073,6.87329862082884,6.077330267627467,8.411650268908955e-10,10.0,-6.84,1.0,-6.7,4.3098,7.3667,13.9152,1.1227,5.0997,4.7105,7
131875,npp,1189,1268,18.9180564880371,-17.8662967681885,31.1495037078857,3670176,1190,947,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-08-12 22:45:08.477479,100.99637890805653,39.132720720532916,33.93943507822438,8.634158965357862e-17,7.0,-39.12,1.4276677814245327,-39.04,5.6371,12.9214,18.6593,0.6401,12.471,12.109,7
132052,npp,504,626,1.63467943668365,-17.8682746887207,31.1527042388916,3670176,504,409,196611,3866787,1500,zwe_harare_50_30,-17.86666667,31.15,50,30,zwe_harare,2012-08-13 22:26:21.713977,102.30495276495353,58.577514261872544,49.01698688459742,3.543951236396859e-23,4.0,-58.53,2.253202848596432,-58.51,4.3969,13.4527,20.5183,0.6148,3.0257,1.005,7
