gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1907,3243,4.49590015411377,-17.8865737915039,31.0857639312744,3670144,1909,2584,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-03 23:42:49.365254,-83.32735254775262,53.32965810265889,45.200928577959324,0.027853037063699796,16.0,53.38,1.9513309067639726,52.95,3.2141,4.2162,5.4526,0.8009,3.5202,3.6009,3.1247055289934367,7
101502,npp,446,1923,6.64063024520874,-17.8809776306152,31.0864963531494,3670144,446,1494,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-05 23:05:05.112712,96.31421086097679,6.435378418490647,5.690568071672481,0.15973378094694057,10.0,-6.44,1.0,-7.19,2.3685,3.5177,5.4571,0.96,6.4998,6.3747,3.643782608623692,7
242,npp,2814,1275,9.5369987487793,-17.8863353729248,31.0837554931641,3670144,2813,953,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-06 22:46:16.547251,100.22577922642542,38.853161309065996,33.708666482536714,0.2650483733623768,7.0,-38.85,1.357151599901897,-39.38,3.5503,5.3155,8.0961,0.6353,6.4874,6.0587,1.5272526876011803,7
287,npp,2126,632,16.9525966644287,-17.8804302215576,31.0822772979736,3670144,2124,415,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-07 22:27:29.763891,102.04047000384863,58.430200083734746,48.913764644419906,0.17220511861230806,4.0,-58.39,2.253202848596432,-58.67,4.6045,6.732,9.7451,0.5016,7.9129,8.5036,5.5594641352226795,7
101869,npp,1444,10,14.6068277359009,-17.8846778869629,31.0792484283447,3670144,1446,1,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-08 22:08:46.538632,104.12753672006,70.1719750499479,56.324035295342505,0.1060124806635164,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.81246149330873,7
377,npp,2630,2799,3.64660835266113,-17.8838176727295,31.0849132537842,3670144,2630,2253,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-09 23:30:11.897564,-81.8590157667439,38.944132849594915,33.7850750313183,0.07844461825661532,14.0,39.0,1.4276677814245327,38.42,2.6238,3.8948,5.2993,0.867,3.2031,3.1617,1.8205574377512144,7
102372,npp,498,843,13.3900880813599,-17.8827419281006,31.0803508758545,3670144,500,635,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-12 22:33:44.387163,102.17038697043556,53.043465930936044,44.98506638325843,0.0060069020342971,5.0,-53.02,1.9513309067639726,-53.37,4.5854,6.6885,9.8563,0.5049,6.8113,6.7604,6.657701916122521,7
512,npp,2895,216,7.61622190475464,-17.8844299316406,31.0803890228271,3670176,2892,108,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-13 22:14:57.593916,103.23454193037924,66.83008121199842,54.41859464514779,0.0001619797166416068,2.0,-66.75,3.1865100272627664,-66.97,5.369,6.914,9.9524,0.4884,3.5972,3.7198,3.7198,7
102502,npp,1785,3680,6.01942443847656,-17.8803997039795,31.0822124481201,3670144,1785,2979,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-13 23:55:20.416309,-84.06140900282554,63.35144524435318,52.25237980280813,0.00599353119012017,18.0,63.4,2.7445598364131496,63.09,3.8195,5.1241,7.1641,0.659,3.7031,3.9669,3.8644305131712087,7
102744,npp,285,2360,1.4952517747879,-17.882287979126,31.0867366790771,3670176,285,1906,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-15 23:17:34.371133,-80.00094734997879,18.544283250844646,16.341424645104663,2.3165917435502013e-09,12.0,18.57,1.0442604737599883,17.8,2.0032,3.1572,4.7023,1.0696,1.7853,1.5993,1.5993,7
638,npp,2640,1707,1.56214463710785,-17.884126663208,31.085750579834,3670176,2640,1294,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-16 22:58:44.021665,98.71687464829051,18.62814684355967,16.414566751129843,6.76102319227135e-17,9.0,-18.64,1.0442604737599883,-19.3,2.8117,4.1017,6.0945,0.8233,0.945,1.2861,1.2861,7
683,npp,1940,1059,4.69939947128296,-17.8832778930664,31.0867328643799,3670176,1941,777,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-17 22:39:57.232611,101.62406169932676,46.57626847709403,39.97974337940184,1.7273843117203833e-23,6.0,-46.57,1.646109783506203,-47.02,3.934,6.1819,8.8739,0.5462,2.4762,2.567,2.567,7
103103,npp,1258,424,0.841242492198944,-17.8841419219971,31.0862903594971,3670176,1257,243,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-18 22:21:10.444239,102.84388232872698,62.93631652638112,51.97793944554477,1.1374648613469665e-28,3.0,-62.88,2.6065528283652384,-63.16,4.6619,6.4551,8.5884,0.5231,1.2231,0.4401,0.4401,7
103112,npp,179,3899,3.7266788482666,-17.8803997039795,31.0832557678223,3670176,182,3115,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-19 00:01:36.825759,-84.59722791347676,67.283631443525,54.69232198561845,3.0234446776387107e-21,19.0,67.34,3.1865100272627664,67.05,4.3835,5.4288,7.4761,0.622,2.8427,2.3181,2.3181,7
773,npp,2495,3242,5.35013961791992,-17.8834552764893,31.0830020904541,3670176,2493,2583,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-19 23:42:41.136528,-82.81714106953079,53.300813880266844,45.179642695155735,1.8402567405278836e-27,16.0,53.35,1.9513309067639726,52.95,3.2141,4.2162,5.4526,0.8009,3.958,4.2851,4.2851,7
103348,npp,1755,2578,3.28075194358826,-17.8830718994141,31.0833206176758,3670176,1755,2084,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-20 23:23:49.008377,-81.40052763916566,29.514570492151112,25.837988990348485,8.295807323531345e-33,13.0,29.55,1.184412938166907,28.89,2.4915,3.2891,5.1211,1.0267,3.3699,3.3683,3.3683,7
103468,npp,1016,1923,1.49137699604034,-17.8847522735596,31.0852737426758,3670176,1016,1494,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-21 23:04:58.660947,97.09798629279845,6.4500280008575945,5.7035361033836836,2.1795979737572715e-34,10.0,-6.44,1.0,-7.19,2.3685,3.5177,5.4571,0.96,1.3505,1.4317,1.4317,7
103586,npp,309,1275,15.9935312271118,-17.8801784515381,31.0844230651855,3670176,310,953,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-22 22:46:10.097450,101.21572471527745,38.84588255276164,33.70280740970744,1.4148009670747748e-33,7.0,-38.85,1.357151599901897,-39.38,3.5503,5.3155,8.0961,0.6353,11.2448,10.1605,10.1605,7
917,npp,2693,633,3.35558295249939,-17.8863201141357,31.0857162475586,3670176,2694,416,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-23 22:27:23.315948,102.54870159346726,58.410008545210985,48.89951010778858,1.3217943440022885e-31,4.0,-58.37,2.2013981571160284,-58.67,4.6045,6.732,9.7451,0.5016,1.8431,1.6832,1.6832,7
103821,npp,2023,10,6.09277868270874,-17.882230758667,31.0842819213867,3670176,2024,1,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-24 22:08:38.316495,104.09117097964926,70.17527428574937,56.325365994328195,4.562501005873542e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,882,3460,8.19287776947021,-17.8831558227539,31.0820579528809,3670176,885,2805,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-24 23:48:57.581806,-83.74134458809895,58.74518551460363,49.13789130314454,6.093208276137178e-32,17.0,58.8,2.253202848596432,58.47,3.4161,4.5124,6.2799,0.7484,5.0103,6.1312,6.1312,7
103949,npp,135,2798,2.4777934551239,-17.8820571899414,31.085636138916,3670176,135,2252,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-25 23:30:03.684971,-81.89006842654761,38.907203524300584,33.754125049123104,2.0594079139761934e-29,14.0,38.97,1.4276677814245327,38.42,2.6238,3.8948,5.2993,0.867,2.3844,2.1483,2.1483,7
1043,npp,2477,2141,5.14751577377319,-17.8812999725342,31.0810146331787,3670176,2477,1704,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-26 23:11:11.567554,-75.82282798100907,6.190012422137246,5.473726838799796,3.677648360863637e-25,11.0,6.2,1.0,5.51,2.1395,3.3769,5.0839,1.0,5.1475,5.1475,5.1475,7
104180,npp,1764,1490,7.27464485168457,-17.8800239562988,31.0816192626953,3670176,1765,1118,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-27 22:52:23.006028,101.07146099025461,29.5791253829051,25.892336715036496,2.6351208865858214e-19,8.0,-29.59,1.184412938166907,-30.16,2.9077,4.3735,6.4528,0.7721,5.8263,5.6169,5.6169,7
104298,npp,1052,842,4.98033475875854,-17.8811874389648,31.0869750976562,3670176,1051,633,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-28 22:33:34.448365,101.64044299130624,53.069101172608455,45.00257032415381,3.8695637196789035e-12,5.0,-53.05,1.9513309067639726,-53.37,4.5854,6.6885,9.8563,0.5049,2.5015,2.5145,2.5145,7
104417,npp,375,216,9.85049915313721,-17.8807983398438,31.086742401123,3670176,376,108,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-29 22:14:49.448498,103.50718233544212,66.8287415182667,54.41571708219594,0.00019414909472434882,2.0,-66.75,3.1865100272627664,-66.97,5.369,6.914,9.9524,0.4884,4.2984,4.8111,4.8111,7
1169,npp,2338,3679,5.26729822158813,-17.886116027832,31.083646774292,3670176,2341,2978,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-29 23:55:12.272924,-84.32072143783434,63.332482186599066,52.23841659157695,5.816174951182328e-15,18.0,63.38,2.7445598364131496,63.09,3.8195,5.1241,7.1641,0.659,3.4291,3.4713,3.4713,7
104540,npp,1585,3019,3.31566047668457,-17.8826885223389,31.0828418731689,3670176,1587,2430,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-04-30 23:36:18.376961,-83.0250724026215,46.74419464482983,40.113604161073575,5.091805528505102e-07,15.0,46.79,1.646109783506203,46.34,3.0042,3.9904,5.4902,0.8463,2.967,2.8059,2.8059,7
105591,npp,849,2358,4.049396276474,-17.883861541748,31.0804767608643,3670144,849,1905,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-01 23:17:26.263554,-82.20382989841521,18.435728936918874,16.24609458232404,0.006103253766086445,12.0,18.46,1.0442604737599883,17.8,2.0032,3.1572,4.7023,1.0696,4.2312,4.3311,4.226754621364501,7
105767,npp,130,1706,2.66831302642822,-17.8871631622314,31.0856552124023,3670144,130,1293,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-02 22:58:35.933960,99.81752249945087,18.712054911734672,16.487510756529357,0.032537693951265156,9.0,-18.7,1.0442604737599883,-19.3,2.8117,4.1017,6.0945,0.8233,2.0043,2.1968,1.6405134477126917,7
1304,npp,2499,1057,4.94506502151489,-17.8834590911865,31.0867233276367,3670144,2501,776,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-03 22:39:47.387712,101.63222039912328,46.643547825634684,40.03140632706318,0.0776597346132467,6.0,-46.63,1.646109783506203,-47.02,3.934,6.1819,8.8739,0.5462,2.6255,2.7012,1.3734763425012004,7
106127,npp,1799,422,11.6827878952026,-17.8838558197021,31.081729888916,3670144,1800,242,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-04 22:21:00.619661,102.9084129915057,62.98794383029254,52.009118882373585,0.1478350900014887,3.0,-62.92,2.6065528283652384,-63.16,4.6619,6.4551,8.5884,0.5231,5.3825,6.1116,3.5841107241100474,7
106137,npp,735,3895,9.54006195068359,-17.8842258453369,31.0818462371826,3670144,741,3114,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-05 00:01:25.223916,-84.37607646311392,67.2263091850811,54.65609990389953,0.10369012667970319,19.0,67.27,3.1865100272627664,67.05,4.3835,5.4288,7.4761,0.622,4.6671,5.9342,4.161443050374702,7
1394,npp,3033,3239,13.8911247253418,-17.8830146789551,31.0804309844971,3670144,3033,2580,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-05 23:42:31.341724,-83.04389553945818,53.21624734428615,45.11429102225519,0.24927276184558123,16.0,53.27,1.9513309067639726,52.95,3.2141,4.2162,5.4526,0.8009,8.335,11.1259,6.864163274775749,7
1439,npp,2291,2576,7.11194658279419,-17.8837471008301,31.08616065979,3670144,2292,2082,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-06 23:23:39.236458,-82.01374873449853,29.412109829738622,25.749192987605927,0.19608178577274252,13.0,29.46,1.184412938166907,28.89,2.4915,3.2891,5.1211,1.0267,6.6045,7.3018,3.949452389341616,7
106670,npp,1565,1919,8.90882110595703,-17.8801097869873,31.0807781219482,3670144,1565,1491,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-07 23:04:47.133585,96.85876885173128,6.661180512979015,5.889717904326704,0.13140202193527328,10.0,-6.67,1.0,-7.19,2.3685,3.5177,5.4571,0.96,8.768,8.5521,6.305561635743482,7
106791,npp,857,1272,6.18553066253662,-17.8836097717285,31.0829010009766,3670144,857,950,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-08 22:45:58.585117,100.632824410354,38.9751700903326,33.807850609102815,0.08241643642318819,7.0,-38.97,1.4276677814245327,-39.38,3.5503,5.3155,8.0961,0.6353,3.9863,3.9296,2.5205525322129096,7
106892,npp,166,630,16.134786605835,-17.8823280334473,31.0844078063965,3670144,167,413,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-09 22:27:11.818260,102.33640828581731,58.48761289938928,48.95145094318444,0.04529456432593487,4.0,-58.44,2.253202848596432,-58.67,4.6045,6.732,9.7451,0.5016,7.5499,8.0934,7.319013312855865,7
107072,npp,1425,3456,6.08706665039062,-17.8819751739502,31.0804328918457,3670144,1428,2801,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-10 23:48:46.094936,-83.98298288317947,58.662764913779036,49.0778494404271,0.036328216431963885,17.0,58.7,2.253202848596432,58.47,3.4161,4.5124,6.2799,0.7484,4.0757,4.5553,3.934208096561694,7
107244,npp,676,2794,4.95454454421997,-17.8808250427246,31.0851783752441,3670144,677,2248,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-11 23:29:52.206313,-82.49498396355821,38.77396826627911,33.64255273009202,0.016957355556163897,14.0,38.82,1.4276677814245327,38.42,2.6238,3.8948,5.2993,0.867,4.1192,4.2957,4.005785512747849,7
1673,npp,3001,2138,3.4816107749939,-17.8853206634521,31.0828227996826,3670144,3001,1700,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-12 23:11:00.099798,-79.85897041426979,6.013775341608105,5.317841657802432,0.004945206906556384,11.0,6.03,1.0,5.51,2.1395,3.3769,5.0839,1.0,3.4816,3.4816,3.3970533783335717,7
1718,npp,2286,1486,4.24613523483276,-17.8846225738525,31.0810737609863,3670176,2285,1114,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-13 22:52:09.772297,99.33415424813818,29.791685560951976,26.07316640471272,0.00018235735078356226,8.0,-29.78,1.184412938166907,-30.16,2.9077,4.3735,6.4528,0.7721,3.2693,3.2785,3.2785,7
1808,npp,2871,3673,5.82299470901489,-17.8849334716797,31.0798530578613,3670176,2872,2974,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-15 23:54:59.058596,-84.20626395355472,63.229910498711675,52.168155508687796,2.5732252404501705e-08,18.0,63.27,2.7445598364131496,63.09,3.8195,5.1241,7.1641,0.659,3.6315,3.8375,3.8375,7
1853,npp,2117,3014,4.14140319824219,-17.8861179351807,31.0811443328857,3670176,2118,2426,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-16 23:36:05.175547,-82.83451751997242,46.58652959898906,39.98560440714097,1.1638395907584644e-15,15.0,46.63,1.646109783506203,46.34,3.0042,3.9904,5.4902,0.8463,3.4686,3.5047,3.5047,7
108298,npp,1379,2354,1.73520565032959,-17.8852481842041,31.0840625762939,3670176,1379,1901,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-17 23:17:13.074038,-82.23761194084746,18.22448625508817,16.060564089502858,2.039983037487186e-22,12.0,18.24,1.0442604737599883,17.8,2.0032,3.1572,4.7023,1.0696,2.0151,1.8559,1.8559,7
108472,npp,658,1701,6.09627103805542,-17.8839664459229,31.0800895690918,3670176,658,1289,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-18 22:58:22.749988,100.13263402111434,18.974240180694018,16.715452349932566,5.091521929817536e-28,9.0,-18.97,1.0442604737599883,-19.3,2.8117,4.1017,6.0945,0.8233,5.2869,5.019,5.019,7
1952,npp,3010,1053,2.26100611686707,-17.8851737976074,31.0849838256836,3670176,3012,773,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-19 22:39:34.204483,101.82931179120382,46.77863566916624,40.1360844961958,2.4119681618163037e-32,6.0,-46.76,1.646109783506203,-47.02,3.934,6.1819,8.8739,0.5462,0.9949,1.2351,1.2351,7
1997,npp,2324,419,7.51207304000854,-17.8819904327393,31.0842189788818,3670176,2326,240,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-20 22:20:47.434867,103.09928208276251,63.05455434977753,52.048786307544454,2.1906638096070814e-37,3.0,-62.99,2.6065528283652384,-63.16,4.6619,6.4551,8.5884,0.5231,3.7824,3.9298,3.9298,7
108832,npp,1243,3890,5.7692813873291,-17.882043838501,31.0843143463135,3670176,1242,3110,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-21 00:01:12.038990,-84.54262081620648,67.15053065351928,54.60709147112408,5.363404043202777e-35,19.0,67.18,3.1865100272627664,67.05,4.3835,5.4288,7.4761,0.622,3.4837,3.5887,3.5887,7
109000,npp,484,3234,4.50751829147339,-17.8855171203613,31.082592010498,3670176,485,2574,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-21 23:42:18.154398,-83.3757120330772,53.09839087326546,45.02355801851887,1.8704652443847383e-33,16.0,53.14,1.9513309067639726,52.95,3.2141,4.2162,5.4526,0.8009,3.5262,3.6102,3.6102,7
2087,npp,2812,2570,2.15186643600464,-17.8865070343018,31.0843467712402,3670176,2811,2078,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-22 23:23:24.265763,-81.2232942207437,29.135741253188513,25.511714180158734,2.6459687070470177e-33,13.0,29.18,1.184412938166907,28.89,2.4915,3.2891,5.1211,1.0267,2.4167,2.2093,2.2093,7
2132,npp,2085,1915,3.25359749794006,-17.8850746154785,31.0830059051514,3670176,2085,1487,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-23 23:04:33.911736,97.4222037779089,6.924228405564433,6.121828359625185,8.681712498488334e-32,10.0,-6.9,1.0,-7.19,2.3685,3.5177,5.4571,0.96,3.1127,3.1233,3.1233,7
109524,npp,1374,1267,8.64745903015137,-17.8811321258545,31.0859451293945,3670176,1373,946,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-24 22:45:43.592399,100.32196533353782,39.16655346033626,33.964145031613256,1.4121883044135856e-28,7.0,-39.15,1.4276677814245327,-39.38,3.5503,5.3155,8.0961,0.6353,5.7107,5.4936,5.4936,7
109695,npp,666,625,10.182017326355,-17.8820724487305,31.0807971954346,3670176,666,409,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-25 22:26:56.800969,102.20840350008585,58.61116660163101,49.03435620719474,1.1701384296613788e-23,4.0,-58.55,2.253202848596432,-58.67,4.6045,6.732,9.7451,0.5016,4.908,5.1074,5.1074,7
109883,npp,1922,3450,4.16472959518433,-17.8814849853516,31.082914352417,3670176,1925,2796,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-26 23:48:31.078110,-83.90637549649595,58.52516213167043,48.975924952671214,1.0756718833036206e-25,17.0,58.57,2.253202848596432,58.47,3.4161,4.5124,6.2799,0.7484,3.2226,3.1167,3.1167,7
110058,npp,1172,2788,2.38738417625427,-17.8832969665527,31.085262298584,3670176,1173,2243,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-27 23:29:37.195954,-82.46176414286398,38.5374970751268,33.44352712302128,8.749402149490503e-20,14.0,38.58,1.357151599901897,38.42,2.6238,3.8948,5.2993,0.867,2.2662,2.0699,2.0699,7
2375,npp,2794,1481,2.89661765098572,-17.8838272094727,31.0834941864014,3670176,2794,1110,196611,3866787,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-29 22:51:54.768945,99.7604453181201,30.024290921139908,26.26995272421065,0.00025000564548916014,8.0,-30.02,1.184412938166907,-30.16,2.9077,4.3735,6.4528,0.7721,2.1299,2.2365,2.2365,7
110749,npp,1415,208,6.94590473175049,-17.886739730835,31.083517074585,3670144,1416,103,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-31 22:14:21.241343,103.60199886104142,66.97381383112533,54.49307837132702,0.03707340254580372,2.0,-66.88,3.1865100272627664,-66.97,5.369,6.914,9.9524,0.4884,3.3869,3.3925,2.7586678877841075,7
110760,npp,302,3666,4.53216552734375,-17.8823223114014,31.0853805541992,3670144,300,2969,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-05-31 23:54:42.287495,-83.87008906854794,63.097109535968485,52.077201494596714,0.009029920452714934,18.0,63.13,2.7445598364131496,63.09,3.8195,5.1241,7.1641,0.659,3.1612,2.9868,2.832418336579316,7
2510,npp,2619,3007,7.57372140884399,-17.8864402770996,31.0851020812988,3670144,2618,2421,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-01 23:35:48.408409,-82.38788848311223,46.36364342831813,39.80585457802235,0.04416213361027834,15.0,46.41,1.646109783506203,46.34,3.0042,3.9904,5.4902,0.8463,5.5537,6.4093,5.654274118801743,7
112262,npp,1863,2347,7.0414867401123,-17.8820743560791,31.0830020904541,3670144,1863,1895,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-02 23:16:56.310378,-80.94900094334032,17.833133833166965,15.71717510717311,0.1054551658595701,12.0,17.86,1.0442604737599883,17.8,2.0032,3.1572,4.7023,1.0696,7.0965,7.5313,5.728366739739695,7
112431,npp,1141,1695,8.5813627243042,-17.885066986084,31.0828704833984,3670144,1141,1284,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-03 22:58:05.990080,99.26180394453132,19.314111458828222,17.01112194048732,0.21659070280144463,9.0,-19.3,1.0442604737599883,-19.3,2.8117,4.1017,6.0945,0.8233,7.6667,7.0649,3.361917990907256,7
112598,npp,435,1046,19.5660572052002,-17.8809909820557,31.0820693969727,3670144,437,768,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-04 22:39:17.454162,101.65127321982119,47.004928492803415,40.31218676583972,0.24101540685290335,6.0,-46.99,1.646109783506203,-47.02,3.934,6.1819,8.8739,0.5462,11.5076,10.6879,6.5673366334891625,7
2636,npp,2820,413,8.5383358001709,-17.8836574554443,31.0832557678223,3670144,2822,236,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-05 22:20:30.698049,103.01708551732493,63.178116050211855,52.12506820203781,0.14597017262715875,3.0,-63.1,2.7445598364131496,-63.16,4.6619,6.4551,8.5884,0.5231,4.1359,4.4667,1.9710946203081177,7
112780,npp,1738,3882,9.9727029800415,-17.8831367492676,31.0846633911133,3670144,1737,3106,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-06 00:00:55.303192,-84.47779276741078,67.02203785995721,54.52603845765022,0.14710570706642204,19.0,67.05,3.1865100272627664,67.05,4.3835,5.4288,7.4761,0.622,4.8028,6.2033,3.688280750991889,7
112944,npp,976,3226,6.21238040924072,-17.8814868927002,31.0860080718994,3670144,980,2565,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-06 23:41:59.650563,-82.54494842139431,52.87251555529996,44.84999519325273,0.10436539678093759,16.0,52.92,1.9513309067639726,52.95,3.2141,4.2162,5.4526,0.8009,4.3999,4.9757,3.1913981733148518,7
113115,npp,231,2563,3.26946043968201,-17.8831253051758,31.0861511230469,3670144,231,2072,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-07 23:23:07.554947,-81.2122009846639,28.80205461116241,25.224094628890615,0.06748689836292504,13.0,28.85,1.184412938166907,28.89,2.4915,3.2891,5.1211,1.0267,3.3603,3.3567,2.2028980719621396,7
2762,npp,2574,1907,4.72158765792847,-17.8821411132812,31.0819759368896,3670144,2574,1480,196611,3866755,1684,zwe_harare_34_34,-17.88333333,31.08333333,34,34,zwe_harare,2012-06-08 23:04:15.461908,95.43353195156928,7.382998946503302,6.526604295990609,0.03795802182784769,10.0,-7.37,1.0,-7.19,2.3685,3.5177,5.4571,0.96,4.5807,4.5325,3.8835438347017903,7
