lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.555,0.58,0.83
2,0.268,0.432,0.633
3,0.112,0.311,0.451
4,0.11,0.216,0.305
5,0.127,0.141,0.164
6,0.122,0.085,0.035
7,0.099,0.044,-0.062
8,0.076,0.017,-0.126
9,0.07,-0.001,-0.169
10,0.067,-0.009,-0.199
11,0.069,-0.01,-0.217
12,0.041,-0.006,-0.234
13,0.03,0.001,-0.247
14,0.028,0.012,-0.256
15,0.024,0.024,-0.259
16,0.022,0.036,-0.261
17,0.011,0.049,-0.26
18,0.011,0.06,-0.255
19,0.017,0.071,-0.244
20,0.027,0.08,-0.225
21,0.037,0.087,-0.193
22,0.05,0.092,-0.14
23,0.061,0.096,-0.065
24,0.072,0.097,0.029
25,0.134,0.096,0.159
26,0.197,0.083,0.318
27,0.193,0.076,0.473
28,0.025,0.074,0.576
29,-0.105,0.075,0.622
30,-0.062,0.074,0.632
31,0.11,0.071,0.595
32,0.229,0.072,0.487
33,0.182,0.075,0.322
34,0.09,0.075,0.159
35,0.031,0.068,0.03
36,0.026,0.055,-0.067
37,0.022,0.042,-0.143
38,0.01,0.034,-0.199
39,0.008,0.028,-0.234
40,0.005,0.024,-0.257
41,0.013,0.019,-0.27
42,0.011,0.016,-0.279
43,0.008,0.014,-0.286
44,0.019,0.014,-0.286
45,0.017,0.015,-0.287
46,0.025,0.017,-0.28
47,0.028,0.021,-0.272
48,0.033,0.025,-0.265
49,0.023,0.03,-0.251
50,0.017,0.036,-0.228
51,0.021,0.039,-0.194
52,0.031,0.04,-0.138
53,0.041,0.037,-0.049
54,0.018,0.039,0.06
55,-0.027,0.048,0.177
56,-0.041,0.058,0.304
57,0.07,0.063,0.457
58,0.236,0.061,0.606
59,0.28,0.057,0.66
60,0.127,0.054,0.576
61,-0.016,0.049,0.439
62,-0.047,0.04,0.305
63,-0.011,0.03,0.179
64,0.024,0.026,0.057
65,0.03,0.025,-0.05
66,0.015,0.025,-0.132
67,-0.001,0.02,-0.189
68,0.004,0.013,-0.224
69,-0.002,0.006,-0.252
70,-0.011,-0.001,-0.271
71,-0.005,-0.006,-0.279
72,-0.005,-0.011,-0.288
73,-0.017,-0.016,-0.294
74,-0.027,-0.019,-0.297
75,-0.033,-0.02,-0.295
76,-0.033,-0.02,-0.288
77,-0.025,-0.02,-0.278
78,-0.025,-0.018,-0.266
79,-0.025,-0.016,-0.248
80,-0.004,-0.012,-0.212
81,-0.005,-0.005,-0.163
82,0.008,0.006,-0.093
83,0.025,0.015,-0.001
84,0.067,0.016,0.121
85,0.094,0.012,0.265
86,0.042,0.009,0.395
87,-0.086,0.009,0.479
88,-0.148,0.01,0.534
89,-0.064,0.009,0.548
90,0.078,0.008,0.508
91,0.134,0.009,0.401
92,0.078,0.009,0.249
93,0.018,0.006,0.115
94,-0.017,-0.003,0.005
95,-0.015,-0.015,-0.08
96,-0.017,-0.023,-0.151
97,-0.033,-0.029,-0.203
98,-0.044,-0.033,-0.238
99,-0.042,-0.035,-0.259
100,-0.031,-0.038,-0.27
101,-0.042,-0.039,-0.281
102,-0.052,-0.038,-0.289
103,-0.053,-0.037,-0.291
104,-0.049,-0.035,-0.29
105,-0.048,-0.031,-0.286
106,-0.051,-0.026,-0.281
107,-0.037,-0.021,-0.272
108,-0.027,-0.015,-0.255
109,-0.022,-0.009,-0.23
110,-0.016,-0.005,-0.193
111,-0.009,-0.004,-0.135
112,0.005,-0.002,-0.047
113,-0.018,0.005,0.054
114,-0.029,0.017,0.17
115,-0.003,0.027,0.296
116,0.121,0.033,0.444
117,0.204,0.034,0.558
118,0.176,0.034,0.59
119,0.052,0.034,0.527
120,-0.067,0.031,0.414
121,-0.059,0.025,0.305
122,-0.006,0.019,0.186
123,0.018,0.018,0.067
124,0.02,0.019,-0.035
125,0.009,0.017,-0.113
126,0.005,0.012,-0.17
127,0.001,0.004,-0.211
128,-0.0,-0.003,-0.239
129,-0.013,-0.008,-0.259
130,-0.008,-0.012,-0.267
131,-0.015,-0.015,-0.275
132,-0.022,-0.017,-0.28
133,-0.018,-0.016,-0.28
134,-0.021,-0.014,-0.281
135,-0.023,-0.012,-0.276
136,-0.019,-0.008,-0.269
137,-0.017,-0.003,-0.259
138,-0.012,0.003,-0.241
139,0.008,0.01,-0.207
140,0.017,0.02,-0.159
141,0.022,0.031,-0.093
142,0.053,0.037,-0.0
143,0.085,0.037,0.12
144,0.098,0.034,0.255
145,0.034,0.033,0.373
146,-0.055,0.035,0.464
147,-0.071,0.038,0.524
148,0.043,0.039,0.557
149,0.142,0.039,0.516
150,0.143,0.04,0.408
151,0.085,0.039,0.268
152,0.023,0.033,0.136
153,0.012,0.023,0.029
154,0.008,0.012,-0.066
155,-0.006,0.006,-0.146
156,-0.022,0.003,-0.201
157,-0.021,-0.001,-0.233
158,-0.006,-0.004,-0.251
159,-0.012,-0.007,-0.268
160,-0.02,-0.009,-0.277
161,-0.022,-0.01,-0.283
162,-0.016,-0.009,-0.282
163,-0.02,-0.007,-0.284
164,-0.018,-0.003,-0.282
165,-0.009,0.002,-0.275
166,0.011,0.008,-0.262
167,0.017,0.014,-0.246
168,0.002,0.02,-0.225
169,0.002,0.024,-0.191
170,0.007,0.026,-0.136
171,0.013,0.03,-0.052
172,0.019,0.038,0.051
173,0.034,0.049,0.169
174,0.081,0.056,0.303
175,0.162,0.059,0.444
176,0.22,0.059,0.556
177,0.126,0.059,0.58
178,-0.004,0.057,0.527
179,-0.047,0.052,0.447
180,0.002,0.045,0.351
181,0.067,0.041,0.237
182,0.061,0.042,0.109
183,0.043,0.043,-0.003
184,0.022,0.038,-0.089
185,0.013,0.029,-0.153
186,0.007,0.02,-0.2
187,-0.004,0.012,-0.233
188,-0.008,0.006,-0.251
189,-0.002,-0.0,-0.26
190,-0.0,-0.005,-0.267
191,0.004,-0.007,-0.271
192,0.005,-0.009,-0.271
193,0.001,-0.009,-0.271
194,0.002,-0.008,-0.267
195,-0.017,-0.004,-0.265
196,-0.02,0.001,-0.257
197,-0.006,0.008,-0.237
198,0.005,0.016,-0.207
199,0.013,0.026,-0.163
200,0.037,0.034,-0.095
201,0.054,0.039,-0.01
202,0.08,0.039,0.104
203,0.054,0.038,0.23
204,-0.027,0.042,0.348
205,-0.078,0.047,0.444
206,-0.018,0.05,0.529
207,0.117,0.05,0.578
208,0.21,0.051,0.548
209,0.153,0.051,0.435
210,0.073,0.049,0.293
211,0.023,0.041,0.164
212,0.036,0.031,0.058
213,0.041,0.024,-0.042
214,0.006,0.022,-0.132
215,-0.006,0.021,-0.189
216,-0.0,0.019,-0.221
217,-0.001,0.014,-0.242
218,-0.007,0.009,-0.259
219,-0.018,0.004,-0.27
220,-0.017,-0.0,-0.275
221,-0.022,-0.004,-0.278
222,-0.025,-0.006,-0.279
223,-0.019,-0.007,-0.276
224,-0.01,-0.007,-0.271
225,-0.007,-0.005,-0.264
226,-0.008,-0.004,-0.251
227,0.0,-0.002,-0.23
228,-0.002,-0.002,-0.197
229,0.011,-0.0,-0.143
230,0.004,0.005,-0.068
231,0.004,0.014,0.026
232,0.011,0.023,0.138
233,0.079,0.028,0.275
234,0.147,0.028,0.417
235,0.124,0.027,0.517
236,-0.007,0.027,0.542
237,-0.113,0.026,0.507
238,-0.092,0.021,0.445
239,0.006,0.017,0.361
240,0.075,0.018,0.246
241,0.074,0.022,0.121
242,0.04,0.022,0.004
243,0.022,0.017,-0.082
244,0.016,0.008,-0.145
245,0.005,-0.0,-0.194
246,-0.017,-0.006,-0.232
247,-0.021,-0.011,-0.25
248,-0.024,-0.014,-0.262
249,-0.022,-0.018,-0.27
250,-0.026,-0.021,-0.274
251,-0.025,-0.023,-0.275
252,-0.022,-0.024,-0.275
253,-0.027,-0.023,-0.274
254,-0.012,-0.022,-0.265
255,-0.02,-0.02,-0.258
256,-0.016,-0.017,-0.243
257,-0.018,-0.012,-0.217
258,-0.007,-0.007,-0.177
259,-0.011,-0.004,-0.12
260,0.012,-0.004,-0.039
261,0.021,-0.006,0.069
262,-0.033,-0.004,0.186
263,-0.11,0.002,0.301
264,-0.12,0.01,0.409
265,0.011,0.014,0.519
266,0.142,0.016,0.579
267,0.181,0.019,0.539
268,0.089,0.02,0.415
269,-0.016,0.018,0.274
270,-0.032,0.011,0.152
271,-0.002,0.002,0.045
272,0.016,-0.001,-0.052
273,0.014,0.002,-0.131
274,0.005,0.003,-0.184
275,-0.013,0.002,-0.222
276,-0.016,-0.001,-0.246
277,-0.013,-0.004,-0.259
278,-0.01,-0.006,-0.266
279,-0.011,-0.008,-0.272
280,-0.023,-0.01,-0.28
281,-0.019,-0.011,-0.281
282,-0.028,-0.012,-0.281
283,-0.032,-0.012,-0.277
284,-0.033,-0.011,-0.27
285,-0.028,-0.01,-0.256
286,-0.017,-0.009,-0.234
287,-0.008,-0.008,-0.201
288,0.009,-0.005,-0.147
289,-0.001,0.003,-0.076
290,0.001,0.013,0.017
291,0.025,0.021,0.131
292,0.098,0.024,0.271
293,0.148,0.022,0.414
294,0.09,0.021,0.515
295,-0.057,0.022,0.545
296,-0.151,0.021,0.515
297,-0.075,0.018,0.462
298,0.075,0.017,0.377
299,0.106,0.019,0.25
300,0.07,0.022,0.11
301,0.021,0.02,-0.008
302,0.004,0.012,-0.093
303,0.006,0.001,-0.154
304,0.006,-0.008,-0.199
305,-0.013,-0.014,-0.232
306,-0.012,-0.017,-0.248
307,-0.027,-0.021,-0.263
308,-0.034,-0.023,-0.272
309,-0.03,-0.022,-0.276
310,-0.033,-0.021,-0.277
311,-0.025,-0.017,-0.274
312,-0.019,-0.012,-0.269
313,-0.014,-0.007,-0.261
314,-0.015,-0.0,-0.253
315,-0.015,0.007,-0.236
316,-0.003,0.015,-0.205
317,0.013,0.023,-0.162
318,0.028,0.029,-0.102
319,0.041,0.03,-0.017
320,0.038,0.03,0.094
321,-0.015,0.035,0.211
322,-0.056,0.044,0.331
323,-0.018,0.052,0.459
324,0.125,0.055,0.589
325,0.286,0.056,0.656
326,0.226,0.056,0.587
327,0.096,0.055,0.446
328,-0.023,0.05,0.294
329,-0.013,0.039,0.174
330,0.015,0.029,0.058
331,0.026,0.026,-0.046
332,0.011,0.025,-0.128
333,-0.003,0.023,-0.181
334,0.002,0.019,-0.21
335,-0.012,0.014,-0.236
336,-0.001,0.01,-0.247
337,-0.003,0.007,-0.255
338,-0.006,0.006,-0.264
339,-0.001,0.007,-0.267
340,-0.009,0.009,-0.269
341,-0.003,0.014,-0.264
342,-0.0,0.02,-0.258
343,0.013,0.026,-0.246
344,0.026,0.033,-0.229
345,0.039,0.04,-0.206
346,0.047,0.047,-0.174
347,0.062,0.057,-0.12
348,0.06,0.07,-0.05
349,0.076,0.084,0.042
350,0.129,0.093,0.16
351,0.189,0.094,0.306
352,0.229,0.092,0.457
353,0.13,0.091,0.561
354,-0.029,0.092,0.593
355,-0.048,0.09,0.584
356,0.068,0.085,0.534
357,0.171,0.083,0.429
358,0.161,0.084,0.284
359,0.113,0.086,0.142
360,0.065,0.08,0.026
361,0.034,0.069,-0.066
362,0.023,0.056,-0.132
363,0.023,0.046,-0.175
364,0.016,0.04,-0.204
365,0.016,0.034,-0.223
366,0.03,0.029,-0.23
367,0.02,0.025,-0.241
368,0.026,0.022,-0.247
369,0.029,0.021,-0.248
370,0.04,0.022,-0.243
371,0.03,0.024,-0.24
372,0.035,0.027,-0.232
373,0.027,0.031,-0.227
374,0.028,0.036,-0.21
375,0.032,0.043,-0.183
376,0.039,0.047,-0.145
377,0.054,0.051,-0.085
378,0.065,0.054,0.004
379,0.048,0.058,0.114
380,-0.009,0.061,0.23
381,-0.063,0.063,0.345
382,0.002,0.064,0.483
383,0.158,0.065,0.623
384,0.279,0.065,0.682
385,0.183,0.064,0.602
386,0.053,0.062,0.457
387,-0.024,0.059,0.319
388,0.0,0.056,0.204
389,0.048,0.051,0.092
390,0.048,0.046,-0.014
391,0.034,0.041,-0.091
392,0.021,0.035,-0.141
393,0.017,0.028,-0.174
394,0.014,0.022,-0.199
395,0.014,0.017,-0.217
396,0.014,0.012,-0.226
397,0.02,0.008,-0.231
398,0.01,0.006,-0.239
399,0.007,0.005,-0.241
400,0.008,0.008,-0.239
