lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.641,0.618,0.843
2,0.33,0.457,0.635
3,0.133,0.326,0.432
4,0.102,0.221,0.268
5,0.117,0.138,0.126
6,0.106,0.074,-0.0
7,0.072,0.027,-0.097
8,0.045,-0.006,-0.163
9,0.029,-0.028,-0.208
10,0.024,-0.039,-0.24
11,0.023,-0.043,-0.261
12,0.01,-0.041,-0.277
13,0.002,-0.034,-0.289
14,0.001,-0.024,-0.295
15,-0.008,-0.011,-0.3
16,-0.004,0.002,-0.298
17,-0.009,0.016,-0.295
18,-0.003,0.03,-0.284
19,0.002,0.042,-0.269
20,0.006,0.054,-0.248
21,0.023,0.064,-0.213
22,0.024,0.072,-0.163
23,0.031,0.077,-0.092
24,0.045,0.081,0.003
25,0.102,0.083,0.141
26,0.173,0.076,0.313
27,0.173,0.071,0.476
28,0.03,0.069,0.578
29,-0.082,0.071,0.636
30,-0.041,0.071,0.648
31,0.083,0.069,0.596
32,0.197,0.069,0.488
33,0.156,0.072,0.32
34,0.09,0.071,0.161
35,0.054,0.061,0.035
36,0.036,0.047,-0.064
37,0.034,0.034,-0.137
38,0.016,0.025,-0.195
39,0.007,0.017,-0.233
40,0.002,0.011,-0.258
41,0.002,0.006,-0.274
42,-0.002,0.002,-0.287
43,-0.0,0.0,-0.293
44,-0.005,0.0,-0.296
45,-0.012,0.002,-0.298
46,-0.008,0.005,-0.293
47,-0.006,0.01,-0.286
48,0.002,0.015,-0.274
49,-0.002,0.022,-0.258
50,0.002,0.03,-0.232
51,0.012,0.036,-0.193
52,0.026,0.039,-0.132
53,0.039,0.04,-0.043
54,0.018,0.044,0.067
55,-0.01,0.054,0.19
56,-0.016,0.063,0.326
57,0.114,0.068,0.494
58,0.265,0.067,0.636
59,0.295,0.065,0.683
60,0.139,0.061,0.593
61,-0.0,0.055,0.455
62,-0.033,0.045,0.319
63,0.003,0.032,0.19
64,0.028,0.025,0.065
65,0.012,0.02,-0.049
66,-0.01,0.015,-0.134
67,-0.022,0.006,-0.188
68,-0.025,-0.005,-0.225
69,-0.028,-0.015,-0.252
70,-0.038,-0.024,-0.274
71,-0.041,-0.031,-0.29
72,-0.046,-0.037,-0.301
73,-0.053,-0.041,-0.308
74,-0.059,-0.044,-0.311
75,-0.064,-0.045,-0.31
76,-0.058,-0.045,-0.301
77,-0.063,-0.043,-0.292
78,-0.043,-0.039,-0.272
79,-0.034,-0.035,-0.247
80,-0.01,-0.027,-0.208
81,-0.005,-0.016,-0.157
82,-0.0,-0.002,-0.089
83,0.017,0.009,0.005
84,0.065,0.012,0.136
85,0.095,0.01,0.286
86,0.053,0.009,0.42
87,-0.053,0.01,0.509
88,-0.124,0.012,0.56
89,-0.037,0.01,0.577
90,0.072,0.008,0.525
91,0.108,0.007,0.41
92,0.047,0.006,0.255
93,-0.016,0.001,0.112
94,-0.031,-0.009,0.001
95,-0.027,-0.02,-0.087
96,-0.026,-0.029,-0.155
97,-0.034,-0.035,-0.204
98,-0.031,-0.04,-0.235
99,-0.04,-0.045,-0.259
100,-0.05,-0.048,-0.278
101,-0.055,-0.05,-0.292
102,-0.064,-0.051,-0.301
103,-0.072,-0.049,-0.305
104,-0.08,-0.047,-0.308
105,-0.068,-0.043,-0.302
106,-0.059,-0.039,-0.292
107,-0.044,-0.033,-0.277
108,-0.031,-0.027,-0.256
109,-0.031,-0.02,-0.229
110,-0.017,-0.015,-0.187
111,-0.008,-0.012,-0.126
112,0.01,-0.01,-0.036
113,-0.005,-0.003,0.07
114,-0.034,0.008,0.19
115,-0.015,0.017,0.325
116,0.089,0.021,0.48
117,0.168,0.021,0.593
118,0.119,0.021,0.615
119,0.01,0.021,0.549
120,-0.067,0.016,0.439
121,-0.044,0.009,0.326
122,-0.006,0.001,0.203
123,0.007,-0.003,0.078
124,0.004,-0.007,-0.028
125,-0.008,-0.011,-0.111
126,-0.021,-0.018,-0.17
127,-0.029,-0.026,-0.212
128,-0.029,-0.032,-0.24
129,-0.036,-0.037,-0.26
130,-0.044,-0.041,-0.276
131,-0.049,-0.043,-0.287
132,-0.058,-0.043,-0.295
133,-0.055,-0.042,-0.296
134,-0.055,-0.04,-0.294
135,-0.063,-0.036,-0.29
136,-0.07,-0.033,-0.281
137,-0.06,-0.028,-0.264
138,-0.041,-0.024,-0.237
139,-0.02,-0.017,-0.2
140,-0.005,-0.009,-0.15
141,0.01,0.001,-0.081
142,0.042,0.006,0.016
143,0.083,0.006,0.145
144,0.094,0.005,0.285
145,0.027,0.005,0.403
146,-0.05,0.007,0.499
147,-0.078,0.008,0.559
148,-0.009,0.007,0.581
149,0.07,0.005,0.531
150,0.062,0.003,0.417
151,0.016,0.0,0.28
152,-0.02,-0.006,0.149
153,-0.032,-0.015,0.037
154,-0.034,-0.024,-0.058
155,-0.043,-0.03,-0.137
156,-0.054,-0.035,-0.193
157,-0.055,-0.04,-0.228
158,-0.045,-0.044,-0.25
159,-0.041,-0.048,-0.265
160,-0.048,-0.051,-0.279
161,-0.055,-0.052,-0.289
162,-0.066,-0.051,-0.295
163,-0.069,-0.048,-0.295
164,-0.056,-0.044,-0.289
165,-0.041,-0.038,-0.275
166,-0.028,-0.031,-0.259
167,-0.026,-0.023,-0.241
168,-0.023,-0.016,-0.215
169,-0.016,-0.011,-0.178
170,-0.009,-0.008,-0.12
171,-0.005,-0.004,-0.039
172,-0.002,0.003,0.068
173,-0.005,0.012,0.189
174,0.018,0.02,0.326
175,0.075,0.022,0.468
176,0.115,0.023,0.578
177,0.058,0.024,0.608
178,-0.017,0.023,0.563
179,-0.038,0.019,0.478
180,-0.01,0.013,0.369
181,0.032,0.007,0.249
182,0.036,0.004,0.121
183,0.015,0.002,0.005
184,-0.004,-0.004,-0.084
185,-0.012,-0.014,-0.149
186,-0.016,-0.023,-0.195
187,-0.037,-0.032,-0.232
188,-0.05,-0.039,-0.255
189,-0.061,-0.045,-0.273
190,-0.059,-0.049,-0.283
191,-0.053,-0.052,-0.287
192,-0.051,-0.054,-0.288
193,-0.056,-0.054,-0.287
194,-0.062,-0.052,-0.281
195,-0.073,-0.05,-0.274
196,-0.07,-0.047,-0.259
197,-0.062,-0.043,-0.237
198,-0.054,-0.037,-0.205
199,-0.038,-0.029,-0.159
200,-0.034,-0.021,-0.096
201,-0.004,-0.016,-0.006
202,0.026,-0.014,0.114
203,0.028,-0.012,0.246
204,-0.015,-0.008,0.372
205,-0.061,-0.003,0.48
206,-0.051,0.0,0.561
207,0.039,0.0,0.598
208,0.108,0.0,0.559
209,0.073,0.0,0.449
210,0.016,-0.002,0.309
211,-0.014,-0.007,0.18
212,-0.021,-0.015,0.061
213,-0.022,-0.022,-0.042
214,-0.045,-0.025,-0.128
215,-0.054,-0.027,-0.187
216,-0.052,-0.029,-0.222
217,-0.045,-0.034,-0.244
218,-0.046,-0.038,-0.261
219,-0.052,-0.043,-0.275
220,-0.062,-0.047,-0.286
221,-0.074,-0.051,-0.294
222,-0.072,-0.052,-0.292
223,-0.062,-0.052,-0.287
224,-0.048,-0.051,-0.278
225,-0.049,-0.047,-0.267
226,-0.035,-0.043,-0.247
227,-0.034,-0.038,-0.225
228,-0.028,-0.035,-0.189
229,-0.017,-0.032,-0.135
230,-0.017,-0.027,-0.059
231,-0.016,-0.019,0.038
232,-0.028,-0.011,0.147
233,0.0,-0.005,0.279
234,0.056,-0.003,0.42
235,0.06,-0.002,0.531
236,-0.011,-0.001,0.576
237,-0.085,-0.002,0.543
238,-0.091,-0.005,0.469
239,-0.021,-0.009,0.38
240,0.043,-0.011,0.266
241,0.036,-0.009,0.13
242,0.019,-0.009,0.012
243,0.011,-0.013,-0.075
244,-0.011,-0.021,-0.144
245,-0.021,-0.029,-0.193
246,-0.044,-0.035,-0.231
247,-0.059,-0.039,-0.256
248,-0.068,-0.042,-0.272
249,-0.061,-0.045,-0.281
250,-0.049,-0.048,-0.283
251,-0.047,-0.05,-0.284
252,-0.05,-0.051,-0.284
253,-0.055,-0.052,-0.28
254,-0.06,-0.051,-0.272
255,-0.06,-0.05,-0.26
256,-0.052,-0.048,-0.241
257,-0.054,-0.044,-0.212
258,-0.045,-0.039,-0.17
259,-0.038,-0.034,-0.111
260,-0.011,-0.032,-0.025
261,0.002,-0.031,0.083
262,-0.021,-0.028,0.206
263,-0.071,-0.022,0.325
264,-0.113,-0.015,0.432
265,-0.057,-0.01,0.532
266,0.065,-0.008,0.589
267,0.111,-0.006,0.552
268,0.057,-0.004,0.437
269,-0.034,-0.006,0.286
270,-0.046,-0.012,0.159
271,-0.02,-0.02,0.047
272,0.003,-0.023,-0.048
273,-0.002,-0.022,-0.128
274,-0.016,-0.021,-0.186
275,-0.025,-0.022,-0.223
276,-0.026,-0.025,-0.246
277,-0.026,-0.028,-0.263
278,-0.037,-0.031,-0.277
279,-0.051,-0.032,-0.288
280,-0.057,-0.032,-0.294
281,-0.049,-0.03,-0.292
282,-0.05,-0.028,-0.289
283,-0.038,-0.024,-0.278
284,-0.037,-0.019,-0.267
285,-0.038,-0.014,-0.252
286,-0.024,-0.01,-0.228
287,-0.009,-0.006,-0.192
288,0.008,-0.002,-0.139
289,0.008,0.005,-0.068
290,0.01,0.014,0.028
291,0.017,0.023,0.14
292,0.071,0.027,0.281
293,0.133,0.028,0.435
294,0.101,0.028,0.549
295,-0.005,0.03,0.595
296,-0.098,0.029,0.562
297,-0.032,0.026,0.501
298,0.08,0.023,0.405
299,0.109,0.023,0.267
300,0.069,0.024,0.117
301,0.022,0.021,-0.005
302,-0.011,0.011,-0.097
303,-0.019,-0.002,-0.162
304,-0.019,-0.011,-0.209
305,-0.035,-0.018,-0.244
306,-0.043,-0.023,-0.266
307,-0.041,-0.027,-0.277
308,-0.037,-0.03,-0.284
309,-0.028,-0.031,-0.285
310,-0.025,-0.031,-0.285
311,-0.031,-0.029,-0.285
312,-0.032,-0.026,-0.28
313,-0.028,-0.021,-0.272
314,-0.025,-0.016,-0.258
315,-0.024,-0.01,-0.241
316,-0.019,-0.002,-0.213
317,-0.01,0.006,-0.172
318,0.012,0.013,-0.112
319,0.034,0.016,-0.026
320,0.043,0.019,0.086
321,-0.003,0.023,0.203
322,-0.052,0.033,0.322
323,-0.029,0.041,0.446
324,0.086,0.044,0.569
325,0.233,0.045,0.642
326,0.195,0.045,0.583
327,0.067,0.046,0.445
328,-0.033,0.04,0.29
329,-0.022,0.03,0.164
330,0.011,0.021,0.052
331,0.025,0.017,-0.05
332,0.012,0.016,-0.132
333,0.0,0.013,-0.187
334,-0.001,0.008,-0.222
335,-0.002,0.003,-0.246
336,0.004,-0.003,-0.26
337,-0.011,-0.006,-0.275
338,-0.017,-0.007,-0.282
339,-0.016,-0.006,-0.286
340,-0.018,-0.003,-0.286
341,-0.012,0.001,-0.28
342,-0.006,0.007,-0.27
343,-0.006,0.015,-0.258
344,0.002,0.023,-0.24
345,0.012,0.03,-0.216
346,0.016,0.038,-0.184
347,0.032,0.047,-0.13
348,0.037,0.06,-0.06
349,0.046,0.073,0.031
350,0.104,0.082,0.154
351,0.181,0.084,0.307
352,0.236,0.083,0.468
353,0.145,0.083,0.57
354,0.003,0.085,0.606
355,-0.031,0.084,0.591
356,0.072,0.081,0.537
357,0.173,0.078,0.435
358,0.159,0.079,0.286
359,0.1,0.08,0.135
360,0.052,0.073,0.014
361,0.017,0.061,-0.077
362,0.015,0.046,-0.139
363,0.004,0.034,-0.187
364,-0.005,0.025,-0.219
365,-0.004,0.016,-0.239
366,-0.001,0.008,-0.254
367,-0.001,0.001,-0.265
368,0.007,-0.005,-0.269
369,-0.001,-0.008,-0.273
370,-0.0,-0.01,-0.271
371,0.004,-0.009,-0.266
372,0.002,-0.006,-0.258
373,0.006,-0.002,-0.246
374,0.002,0.005,-0.23
375,-0.003,0.013,-0.205
376,-0.004,0.019,-0.166
377,0.016,0.026,-0.105
378,0.026,0.032,-0.02
379,0.017,0.038,0.093
380,-0.036,0.043,0.208
381,-0.073,0.047,0.33
382,-0.007,0.051,0.469
383,0.146,0.053,0.605
384,0.266,0.054,0.669
385,0.178,0.054,0.59
386,0.045,0.052,0.446
387,-0.026,0.049,0.302
388,0.01,0.045,0.184
389,0.042,0.039,0.066
390,0.038,0.032,-0.04
391,0.015,0.025,-0.12
392,-0.002,0.016,-0.173
393,-0.009,0.008,-0.206
394,-0.014,-0.001,-0.23
395,-0.018,-0.009,-0.248
396,-0.019,-0.016,-0.26
397,-0.015,-0.021,-0.266
398,-0.017,-0.023,-0.269
399,-0.014,-0.022,-0.269
400,-0.012,-0.016,-0.266
