lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.675,0.76,0.83
2,0.587,0.671,0.631
3,0.547,0.596,0.45
4,0.521,0.532,0.304
5,0.474,0.478,0.171
6,0.443,0.433,0.044
7,0.425,0.395,-0.059
8,0.395,0.365,-0.122
9,0.376,0.34,-0.164
10,0.357,0.321,-0.192
11,0.327,0.306,-0.218
12,0.3,0.294,-0.235
13,0.283,0.285,-0.243
14,0.268,0.278,-0.252
15,0.261,0.273,-0.258
16,0.258,0.27,-0.255
17,0.254,0.267,-0.258
18,0.251,0.265,-0.254
19,0.25,0.264,-0.243
20,0.264,0.262,-0.229
21,0.252,0.26,-0.197
22,0.248,0.259,-0.154
23,0.244,0.256,-0.087
24,0.231,0.254,0.002
25,0.249,0.251,0.134
26,0.259,0.24,0.294
27,0.255,0.238,0.444
28,0.246,0.236,0.537
29,0.227,0.234,0.581
30,0.229,0.23,0.6
31,0.241,0.226,0.567
32,0.264,0.222,0.474
33,0.212,0.218,0.318
34,0.188,0.213,0.165
35,0.198,0.206,0.044
36,0.185,0.199,-0.056
37,0.181,0.192,-0.127
38,0.186,0.185,-0.179
39,0.169,0.177,-0.213
40,0.16,0.169,-0.237
41,0.157,0.161,-0.251
42,0.154,0.153,-0.262
43,0.148,0.146,-0.268
44,0.141,0.139,-0.27
45,0.137,0.133,-0.268
46,0.131,0.126,-0.266
47,0.124,0.12,-0.262
48,0.131,0.114,-0.249
49,0.12,0.109,-0.237
50,0.093,0.105,-0.215
51,0.089,0.101,-0.181
52,0.096,0.097,-0.128
53,0.104,0.093,-0.042
54,0.09,0.089,0.059
55,0.064,0.085,0.162
56,0.055,0.082,0.282
57,0.067,0.078,0.432
58,0.094,0.073,0.582
59,0.083,0.069,0.639
60,0.064,0.068,0.557
61,0.055,0.065,0.42
62,0.079,0.062,0.303
63,0.081,0.06,0.195
64,0.074,0.058,0.078
65,0.063,0.057,-0.029
66,0.045,0.056,-0.113
67,0.047,0.055,-0.167
68,0.05,0.055,-0.203
69,0.048,0.054,-0.231
70,0.046,0.055,-0.253
71,0.046,0.054,-0.266
72,0.048,0.054,-0.269
73,0.049,0.054,-0.275
74,0.052,0.054,-0.279
75,0.053,0.053,-0.274
76,0.055,0.053,-0.268
77,0.055,0.054,-0.254
78,0.061,0.055,-0.239
79,0.082,0.054,-0.217
80,0.054,0.054,-0.186
81,0.054,0.055,-0.138
82,0.056,0.058,-0.071
83,0.046,0.06,0.016
84,0.061,0.06,0.134
85,0.09,0.062,0.273
86,0.075,0.065,0.387
87,0.048,0.067,0.452
88,0.042,0.067,0.502
89,0.054,0.067,0.512
90,0.068,0.067,0.481
91,0.071,0.067,0.387
92,0.072,0.069,0.253
93,0.062,0.07,0.127
94,0.073,0.07,0.021
95,0.085,0.071,-0.065
96,0.076,0.072,-0.132
97,0.078,0.074,-0.182
98,0.078,0.076,-0.213
99,0.081,0.078,-0.237
100,0.08,0.079,-0.253
101,0.075,0.08,-0.267
102,0.075,0.081,-0.275
103,0.087,0.081,-0.28
104,0.075,0.082,-0.277
105,0.075,0.081,-0.274
106,0.066,0.081,-0.268
107,0.082,0.08,-0.256
108,0.074,0.079,-0.24
109,0.069,0.079,-0.214
110,0.072,0.078,-0.176
111,0.13,0.075,-0.117
112,0.085,0.072,-0.031
113,0.062,0.07,0.07
114,0.061,0.068,0.18
115,0.059,0.065,0.302
116,0.064,0.062,0.444
117,0.065,0.058,0.553
118,0.056,0.055,0.575
119,0.042,0.052,0.498
120,0.037,0.048,0.387
121,0.033,0.044,0.287
122,0.049,0.04,0.187
123,0.055,0.037,0.077
124,0.036,0.034,-0.027
125,0.036,0.032,-0.103
126,0.032,0.03,-0.156
127,0.034,0.029,-0.191
128,0.024,0.029,-0.221
129,0.021,0.029,-0.239
130,0.022,0.03,-0.25
131,0.024,0.031,-0.257
132,0.029,0.034,-0.264
133,0.029,0.036,-0.267
134,0.032,0.039,-0.266
135,0.033,0.043,-0.262
136,0.042,0.047,-0.253
137,0.045,0.049,-0.238
138,0.05,0.051,-0.214
139,0.055,0.054,-0.177
140,0.053,0.056,-0.127
141,0.059,0.058,-0.06
142,0.06,0.058,0.025
143,0.094,0.058,0.14
144,0.085,0.056,0.269
145,0.047,0.054,0.375
146,0.051,0.052,0.451
147,0.052,0.049,0.509
148,0.042,0.044,0.538
149,0.042,0.038,0.501
150,0.04,0.033,0.401
151,0.019,0.026,0.264
152,0.027,0.018,0.143
153,0.009,0.009,0.039
154,0.006,0.001,-0.049
155,-0.01,-0.007,-0.123
156,-0.01,-0.014,-0.174
157,-0.027,-0.02,-0.205
158,-0.036,-0.027,-0.229
159,-0.042,-0.032,-0.244
160,-0.044,-0.036,-0.255
161,-0.043,-0.039,-0.262
162,-0.047,-0.041,-0.266
163,-0.05,-0.041,-0.267
164,-0.048,-0.041,-0.264
165,-0.04,-0.04,-0.256
166,-0.041,-0.038,-0.244
167,-0.041,-0.036,-0.229
168,-0.041,-0.033,-0.202
169,-0.033,-0.031,-0.168
170,-0.035,-0.03,-0.113
171,-0.03,-0.027,-0.033
172,-0.026,-0.025,0.064
173,-0.015,-0.024,0.174
174,-0.008,-0.023,0.304
175,-0.002,-0.022,0.446
176,0.023,-0.022,0.558
177,-0.012,-0.022,0.583
178,-0.021,-0.023,0.528
179,-0.028,-0.024,0.444
180,-0.033,-0.026,0.343
181,-0.023,-0.028,0.24
182,-0.027,-0.03,0.116
183,-0.043,-0.033,0.001
184,-0.046,-0.036,-0.084
185,-0.049,-0.039,-0.146
186,-0.058,-0.042,-0.188
187,-0.058,-0.045,-0.221
188,-0.058,-0.047,-0.239
189,-0.053,-0.049,-0.251
190,-0.055,-0.052,-0.261
191,-0.054,-0.054,-0.264
192,-0.053,-0.056,-0.263
193,-0.051,-0.057,-0.263
194,-0.053,-0.058,-0.258
195,-0.05,-0.058,-0.25
196,-0.04,-0.057,-0.242
197,-0.044,-0.056,-0.222
198,-0.055,-0.055,-0.191
199,-0.058,-0.054,-0.151
200,-0.062,-0.053,-0.09
201,-0.054,-0.052,-0.008
202,-0.058,-0.053,0.104
203,-0.054,-0.053,0.223
204,-0.053,-0.053,0.334
205,-0.059,-0.054,0.428
206,-0.049,-0.054,0.517
207,-0.059,-0.055,0.576
208,-0.062,-0.056,0.55
209,-0.051,-0.057,0.443
210,-0.058,-0.058,0.3
211,-0.063,-0.06,0.176
212,-0.06,-0.062,0.068
213,-0.051,-0.063,-0.026
214,-0.035,-0.063,-0.11
215,-0.072,-0.064,-0.172
216,-0.073,-0.065,-0.205
217,-0.074,-0.066,-0.231
218,-0.073,-0.066,-0.249
219,-0.077,-0.067,-0.261
220,-0.07,-0.067,-0.266
221,-0.067,-0.067,-0.271
222,-0.066,-0.068,-0.269
223,-0.066,-0.068,-0.264
224,-0.067,-0.068,-0.258
225,-0.066,-0.068,-0.247
226,-0.064,-0.066,-0.233
227,-0.061,-0.065,-0.213
228,-0.064,-0.063,-0.185
229,-0.054,-0.061,-0.135
230,-0.063,-0.058,-0.065
231,-0.064,-0.055,0.022
232,-0.06,-0.053,0.131
233,-0.039,-0.049,0.262
234,-0.037,-0.045,0.401
235,-0.036,-0.042,0.505
236,-0.048,-0.037,0.535
237,-0.046,-0.033,0.495
238,-0.031,-0.028,0.428
239,-0.022,-0.024,0.352
240,-0.026,-0.021,0.248
241,-0.018,-0.017,0.12
242,-0.013,-0.014,0.003
243,-0.013,-0.012,-0.078
244,-0.006,-0.009,-0.142
245,0.006,-0.006,-0.188
246,0.007,-0.004,-0.222
247,0.003,-0.002,-0.245
248,-0.002,-0.0,-0.258
249,0.004,0.001,-0.264
250,0.002,0.003,-0.266
251,0.003,0.004,-0.268
252,0.004,0.005,-0.267
253,0.006,0.006,-0.261
254,0.013,0.007,-0.254
255,0.019,0.007,-0.244
256,-0.003,0.008,-0.228
257,-0.002,0.009,-0.202
258,0.005,0.01,-0.164
259,0.001,0.01,-0.106
260,-0.006,0.011,-0.03
261,0.006,0.011,0.074
262,0.003,0.012,0.182
263,0.007,0.013,0.279
264,0.017,0.013,0.376
265,0.032,0.013,0.475
266,0.034,0.013,0.544
267,0.024,0.012,0.511
268,0.011,0.011,0.391
269,0.005,0.01,0.252
270,0.019,0.009,0.139
271,0.008,0.008,0.042
272,0.017,0.007,-0.049
273,0.008,0.007,-0.126
274,0.01,0.007,-0.179
275,0.012,0.008,-0.21
276,0.011,0.009,-0.228
277,0.01,0.01,-0.241
278,0.008,0.012,-0.252
279,0.005,0.015,-0.257
280,0.005,0.017,-0.26
281,0.007,0.02,-0.262
282,0.011,0.024,-0.259
283,0.012,0.028,-0.255
284,0.016,0.033,-0.243
285,0.022,0.037,-0.225
286,0.032,0.042,-0.203
287,0.046,0.047,-0.175
288,0.063,0.051,-0.123
289,0.069,0.055,-0.054
290,0.084,0.059,0.034
291,0.083,0.061,0.143
292,0.082,0.062,0.276
293,0.076,0.063,0.413
294,0.065,0.063,0.506
295,0.063,0.063,0.527
296,0.06,0.062,0.492
297,0.057,0.059,0.432
298,0.062,0.056,0.356
299,0.063,0.052,0.23
300,0.047,0.049,0.091
301,0.04,0.044,-0.022
302,0.038,0.04,-0.099
303,0.028,0.035,-0.157
304,0.026,0.031,-0.198
305,0.012,0.028,-0.224
306,0.014,0.026,-0.241
307,0.016,0.024,-0.251
308,0.02,0.023,-0.256
309,0.019,0.023,-0.264
310,0.019,0.024,-0.267
311,0.022,0.025,-0.264
312,0.021,0.028,-0.258
313,0.025,0.031,-0.253
314,0.03,0.033,-0.243
315,0.034,0.036,-0.223
316,0.034,0.039,-0.192
317,0.044,0.041,-0.152
318,0.052,0.043,-0.095
319,0.058,0.044,-0.013
320,0.062,0.046,0.092
321,0.068,0.047,0.205
322,0.052,0.048,0.305
323,0.053,0.048,0.423
324,0.054,0.048,0.551
325,0.059,0.047,0.621
326,0.044,0.045,0.555
327,0.035,0.043,0.408
328,0.03,0.04,0.266
329,0.03,0.037,0.152
330,0.032,0.034,0.049
331,0.023,0.032,-0.053
332,0.031,0.031,-0.133
333,0.029,0.029,-0.18
334,0.025,0.027,-0.209
335,0.024,0.026,-0.23
336,0.023,0.026,-0.247
337,0.027,0.026,-0.254
338,0.025,0.028,-0.258
339,0.03,0.031,-0.26
340,0.035,0.034,-0.259
341,0.04,0.039,-0.258
342,0.039,0.044,-0.253
343,0.045,0.049,-0.238
344,0.053,0.054,-0.223
345,0.054,0.06,-0.204
346,0.06,0.065,-0.174
347,0.059,0.07,-0.121
348,0.068,0.075,-0.049
349,0.091,0.08,0.048
350,0.107,0.085,0.167
351,0.09,0.089,0.312
352,0.104,0.093,0.455
353,0.105,0.096,0.547
354,0.095,0.099,0.577
355,0.097,0.102,0.553
356,0.118,0.106,0.506
357,0.132,0.109,0.414
358,0.126,0.111,0.279
359,0.096,0.112,0.127
360,0.095,0.112,0.016
361,0.102,0.112,-0.069
362,0.101,0.112,-0.128
363,0.099,0.112,-0.169
364,0.109,0.112,-0.194
365,0.115,0.112,-0.206
366,0.114,0.111,-0.217
367,0.116,0.111,-0.228
368,0.117,0.112,-0.231
369,0.119,0.112,-0.237
370,0.119,0.113,-0.233
371,0.116,0.114,-0.229
372,0.123,0.116,-0.226
373,0.119,0.12,-0.219
374,0.123,0.123,-0.203
375,0.127,0.127,-0.182
376,0.123,0.13,-0.144
377,0.128,0.133,-0.088
378,0.11,0.136,-0.003
379,0.117,0.14,0.104
380,0.126,0.143,0.211
381,0.156,0.146,0.322
382,0.154,0.148,0.454
383,0.164,0.151,0.594
384,0.162,0.153,0.668
385,0.166,0.154,0.579
386,0.152,0.155,0.436
387,0.158,0.155,0.299
388,0.167,0.155,0.19
389,0.157,0.154,0.076
390,0.158,0.153,-0.026
391,0.153,0.15,-0.109
392,0.149,0.147,-0.157
393,0.144,0.143,-0.187
394,0.125,0.139,-0.214
395,0.121,0.133,-0.233
396,0.119,0.127,-0.244
397,0.112,0.12,-0.249
398,0.113,0.112,-0.252
399,0.111,0.103,-0.255
400,0.1,0.094,-0.251
