gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,223,1.123588740825653,-17.8366603851318,31.1455173492432,3670176,2887,112,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-13 22:14:57.593916,103.48979802024975,66.70754212693274,54.34517376775767,0.00016520870527221996,2.0,-66.63,3.1865100272627664,-66.855,1.3512,1.7307,2.2596,0.414,0.5261,0.4652,7
638,npp,2632,1714,0.441776961088181,-17.8387336730957,31.1461524963379,3670176,2632,1301,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-16 22:58:44.021665,100.10773527312718,18.23935811302718,16.074696609851113,7.082167195535667e-17,9.0,-18.26,1.0442604737599883,-19.0,0.649,0.7873,1.0175,0.9102,0.3857,0.4021,7
683,npp,1931,1065,0.879381060600281,-17.8355255126953,31.1489601135254,3670176,1931,782,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-17 22:39:55.453382,101.06873773706246,46.37802769554368,39.822395625120116,1.7931266697946827e-23,6.0,-46.38,1.5732132722552272,-46.8,0.9129,1.1592,1.5066,0.6182,0.5387,0.5436,7
103103,npp,1250,430,0.71316260099411,-17.8388118743896,31.1439228057861,3670176,1253,248,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-18 22:21:10.444239,103.11681446797816,62.81160408528967,51.896348461478034,1.163953808201356e-28,3.0,-62.76,2.6065528283652384,-63.01,1.1503,1.5857,1.9415,0.4519,0.3818,0.3223,7
103112,npp,171,3906,1.37462258338928,-17.8362560272217,31.1434059143066,3670176,170,3120,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-19 00:01:35.046480,-84.56183726413958,67.40376982309785,54.76329194634126,3.174955304696527e-21,19.0,67.45,3.3166247903554,67.18,1.739,2.2392,2.9051,0.32,0.4559,0.4399,7
773,npp,2487,3250,1.26492369174957,-17.8353900909424,31.1454792022705,3670176,2488,2592,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-19 23:42:41.136528,-83.21730401578046,53.51344629980822,45.33895194509544,1.9124518697703864e-27,16.0,53.57,1.9513309067639726,53.16,0.9964,1.2255,1.84,0.5848,0.7368,0.7397,7
103348,npp,1747,2586,0.63527637720108,-17.8364505767822,31.148136138916,3670176,1748,2090,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-20 23:23:49.008377,-82.26252915414987,29.891147903854854,26.15994339232213,8.512076230922621e-33,13.0,29.93,1.184412938166907,29.22,0.6157,0.7943,1.0703,0.9022,0.5823,0.5731,7
103468,npp,1008,1929,0.649768173694611,-17.8399391174316,31.1434955596924,3670176,1008,1501,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-21 23:04:56.881666,91.61493627287892,6.151447402954877,5.439748734485192,2.2003300003364784e-34,10.0,-6.09,1.0,-6.84,0.5414,0.6468,0.9863,1.1079,0.7196,0.7199,7
103586,npp,301,1281,0.627932846546173,-17.8389511108398,31.1450710296631,3670176,300,959,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-22 22:46:08.318175,100.43186735559308,38.60594089079243,33.50404652489945,1.4113627579549757e-33,7.0,-38.61,1.357151599901897,-39.12,0.7386,0.8796,1.2386,0.8146,0.5311,0.5115,7
917,npp,2684,638,3.64345216751099,-17.8403282165527,31.1451148986816,3670176,2682,421,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-23 22:27:21.536714,102.14699455959038,58.28300771760069,48.81001336247823,1.3018833078633806e-31,4.0,-58.25,2.2013981571160284,-58.54,1.1201,1.3771,1.8752,0.5203,1.7461,1.8959,7
103821,npp,2014,15,5.77831792831421,-17.839786529541,31.1424522399902,3670176,2011,4,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-24 22:08:36.537215,103.79520520108963,70.09799496891095,56.2836397374421,4.442643462384135e-28,1.0,-70.0,3.5496478698597698,-70.0,1.4339,1.5545,2.119,0.461,1.9065,2.6636,7
103830,npp,874,3467,1.51965117454529,-17.8397121429443,31.142993927002,3670176,873,2811,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-24 23:48:55.802524,-83.3385430094316,58.89770952266626,49.244902623787425,6.043503181358595e-32,17.0,58.96,2.3545700244418297,58.63,1.2154,1.5868,1.8559,0.4516,0.6881,0.6862,7
103949,npp,127,2805,2.02003479003906,-17.8370571136475,31.147331237793,3670176,130,2259,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-25 23:30:01.905736,-81.17053000218897,39.1711306141731,33.97259787869927,2.013754086341096e-29,14.0,39.23,1.4276677814245327,38.7,0.748,0.9879,1.3259,0.7253,1.4395,1.4652,7
104180,npp,1756,1497,0.489363193511963,-17.8388595581055,31.1489963531494,3670176,1756,1122,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-27 22:52:21.226792,99.99571372821572,29.245492644104928,25.606936382516054,2.5023285830483285e-19,8.0,-29.26,1.184412938166907,-29.805,0.6879,0.8577,1.1906,0.8355,0.4056,0.4089,7
104298,npp,1044,849,0.793346583843231,-17.8379554748535,31.1475200653076,3670176,1046,641,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-28 22:33:34.448365,102.00259551762028,52.877706548863834,44.858554225366554,3.675038487578778e-12,5.0,-52.86,1.9513309067639726,-53.15,0.9794,1.2495,1.5558,0.5735,0.4828,0.455,7
104417,npp,366,221,1.24027979373932,-17.8355731964111,31.14524269104,3670176,363,111,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-29 22:14:47.669262,103.19144903603863,66.74010565262557,54.362770901252915,0.00018989940611907432,2.0,-66.66,3.1865100272627664,-66.855,1.3512,1.7307,2.2596,0.414,0.5627,0.5135,7
1169,npp,2329,3686,1.12801003456116,-17.834924697876,31.1443653106689,3670176,2329,2983,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-29 23:55:10.493650,-84.00840848842407,63.45985190097389,52.32103013698229,5.5067204283580306e-15,18.0,63.51,2.7445598364131496,63.25,1.494,1.9096,2.5845,0.3753,0.4318,0.4233,7
104540,npp,1577,3026,0.739780902862549,-17.8379917144775,31.1445999145508,3670176,1577,2435,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-04-30 23:36:16.597681,-82.45658529571412,46.961773671789075,40.28603593781176,4.798501267584377e-07,15.0,47.02,1.646109783506203,46.645,0.9065,1.0834,1.4279,0.6614,0.5078,0.4893,7
1718,npp,2278,1494,0.473812222480774,-17.8408432006836,31.1485004425049,3670176,2278,1120,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-13 22:52:09.772297,100.14576029250574,29.408095017763273,25.745151570564467,0.00018623110638522745,8.0,-29.4,1.184412938166907,-29.805,0.6879,0.8577,1.1906,0.8355,0.3925,0.3959,7
1808,npp,2862,3681,1.04128897190094,-17.8344078063965,31.1469879150391,3670176,2860,2979,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-15 23:54:57.279321,-83.89548066156593,63.375453419735635,52.26270798335048,2.765215063830217e-08,18.0,63.42,2.7445598364131496,63.25,1.494,1.9096,2.5845,0.3753,0.4002,0.3908,7
1853,npp,2108,3021,0.69627445936203,-17.8347549438477,31.1448402404785,3670176,2107,2431,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-16 23:36:03.396318,-82.32381846710787,46.81052342942513,40.16329088339324,1.2419197224107273e-15,15.0,46.86,1.646109783506203,46.645,0.9065,1.0834,1.4279,0.6614,0.4814,0.4605,7
108298,npp,1370,2360,0.623526066541672,-17.8346633911133,31.1428279876709,3670176,1370,1907,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-17 23:17:11.294764,-80.65099147356045,18.541122394558855,16.337390465552826,2.1457963645036807e-22,12.0,18.57,1.0442604737599883,18.19,0.5919,0.7554,0.9873,0.9486,0.5903,0.5915,7
1952,npp,3001,1059,0.700604856014252,-17.8372001647949,31.1475086212158,3670176,3001,777,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-19 22:39:32.425253,101.28136155046893,46.57960322907085,39.978356885792635,2.4731704768349004e-32,6.0,-46.57,1.646109783506203,-46.8,0.9129,1.1592,1.5066,0.6182,0.438,0.4331,7
1997,npp,2315,424,1.59737229347229,-17.8376274108887,31.1422309875488,3670176,2314,244,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-20 22:20:45.655587,102.7410888908967,62.951187455751175,51.98147661487595,2.2094129422582588e-37,3.0,-62.88,2.6065528283652384,-63.01,1.1503,1.5857,1.9415,0.4519,0.7211,0.7219,7
108832,npp,1236,3898,1.78879535198212,-17.8392887115479,31.1461029052734,3670176,1238,3115,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-21 00:01:12.038990,-84.77551383574033,67.28464439501789,54.68648963448884,5.551509822190355e-35,19.0,67.32,3.1865100272627664,67.18,1.739,2.2392,2.9051,0.32,0.5752,0.5724,7
109000,npp,475,3241,1.113190889358521,-17.8340625762939,31.144458770752,3670176,474,2582,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-21 23:42:16.375124,-82.95446511126107,53.27910007962728,45.1593433101657,1.905759836368333e-33,16.0,53.32,1.9513309067639726,53.16,0.9964,1.2255,1.84,0.5848,0.6591,0.6509,7
2132,npp,2076,1921,0.428100287914276,-17.833948135376,31.1431503295898,3670176,2076,1493,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-23 23:04:32.132499,97.27576732244404,6.5460783253445785,5.787833243616713,8.572169888755316e-32,10.0,-6.55,1.0,-6.84,0.5414,0.6468,0.9863,1.1079,0.4979,0.4743,7
109524,npp,1366,1274,0.433196723461151,-17.8366394042969,31.1449317932129,3670176,1367,952,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-24 22:45:43.592399,100.89678925698566,38.89549872358466,33.7398743725662,1.373633631342281e-28,7.0,-38.89,1.357151599901897,-39.12,0.7386,0.8796,1.2386,0.8146,0.3876,0.3529,7
109695,npp,658,632,1.100874483585358,-17.8382740020752,31.1441993713379,3670176,660,415,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-25 22:26:56.800969,102.51802913694432,58.444489194133965,48.91708594135435,1.1193472971221823e-23,4.0,-58.39,2.253202848596432,-58.54,1.1201,1.3771,1.8752,0.5203,0.594,0.5728,7
2249,npp,3055,10,0.771066188812256,-17.8346538543701,31.1472320556641,3670176,3061,1,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-26 22:08:10.032022,103.9151047754705,70.19436261613303,56.32605437180665,2.6827117327795915e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1914,3457,0.754205882549286,-17.8384971618652,31.1462345123291,3670176,1913,2802,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-26 23:48:29.298881,-83.50009522433115,58.685693798629345,49.088877644222386,1.030938417565613e-25,17.0,58.73,2.253202848596432,58.63,1.2154,1.5868,1.8559,0.4516,0.3471,0.3406,7
110229,npp,430,2139,1.57806694507599,-17.8364315032959,31.1462459564209,3670176,430,1701,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-28 23:10:43.313500,-76.39523896756366,6.07452103999973,5.371131497042933,2.131598048281926e-12,11.0,6.09,1.0,5.97,0.5555,0.7166,0.9031,1.0,1.5781,1.5781,7
2375,npp,2786,1488,0.620606124401093,-17.8387966156006,31.144157409668,3670176,2786,1116,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-05-29 22:51:54.768945,100.57305776370545,29.690186342332783,25.98447585566524,0.0002429647019800558,8.0,-29.69,1.184412938166907,-29.805,0.6879,0.8577,1.1906,0.8355,0.5164,0.5185,7
113974,npp,1645,2786,0.539118498563766,-17.834939956665,31.1428661346436,3670176,1645,2242,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-12 23:29:17.022135,-81.90297309821047,38.46423435953616,33.381681762688174,0.00037196941927747536,14.0,38.5,1.357151599901897,38.7,0.748,0.9879,1.3259,0.7253,0.3859,0.391,7
3014,npp,2563,832,0.698539316654205,-17.8361949920654,31.14280128479,3670176,2565,623,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-15 22:32:47.860808,101.94800396875662,53.351176334121995,45.206163202364706,1.680780696707747e-23,5.0,-53.31,1.9513309067639726,-53.15,0.9794,1.2495,1.5558,0.5735,0.4343,0.4006,7
114506,npp,1865,206,1.92315649986267,-17.8385028839111,31.1432094573975,3670176,1865,102,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-16 22:14:01.107360,103.55469152029458,67.00422972257223,54.50910438242503,1.5452343194249586e-28,2.0,-66.92,3.1865100272627664,-66.855,1.3512,1.7307,2.2596,0.414,0.777,0.7963,7
114514,npp,768,3665,0.792140662670135,-17.837911605835,31.1491680145264,3670176,773,2969,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-16 23:54:22.154009,-83.81291767527237,63.080734512405805,52.0642963641095,4.014990128883619e-21,18.0,63.11,2.7445598364131496,63.25,1.494,1.9096,2.5845,0.3753,0.3094,0.2973,7
3149,npp,2326,2346,1.34842026233673,-17.839111328125,31.1469039916992,3670176,2326,1894,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-18 23:16:36.187591,-81.27816878997307,17.783599913709104,15.673576912761689,2.8477722294568e-32,12.0,17.8,1.0442604737599883,18.19,0.5919,0.7554,0.9873,0.9486,1.2845,1.2792,7
114969,npp,894,1044,0.460796266794205,-17.8388805389404,31.1480731964111,3670176,892,767,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-20 22:38:55.561810,100.93711561799442,47.071246271382066,40.36461496959572,9.797094020599298e-34,6.0,-47.05,1.646109783506203,-46.8,0.9129,1.1592,1.5066,0.6182,0.2923,0.2848,7
115106,npp,1421,3224,0.929349482059479,-17.8384666442871,31.1440467834473,3670176,1419,2563,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-22 23:41:38.973050,-82.54435165567911,52.81216538815724,44.80407696805393,8.629479892948441e-32,16.0,52.87,1.9513309067639726,53.16,0.9964,1.2255,1.84,0.5848,0.5648,0.5434,7
3338,npp,3016,1905,0.393243163824081,-17.8369903564453,31.142692565918,3670176,3016,1478,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-24 23:03:54.740600,96.84688842167165,7.496744143003285,6.627062611915845,8.714995994715659e-24,10.0,-7.48,1.0,-6.84,0.5414,0.6468,0.9863,1.1079,0.463,0.4357,7
115575,npp,1609,616,0.88201642036438,-17.8367881774902,31.1465015411377,3670176,1609,401,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-26 22:26:17.663642,102.39104515849728,58.8121400102706,49.17275323198011,2.8038202876024073e-09,4.0,-58.76,2.253202848596432,-58.54,1.1201,1.3771,1.8752,0.5203,0.4968,0.459,7
3464,npp,2876,3440,1.0883840322494511,-17.8340625762939,31.1430339813232,3670176,2875,2787,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-06-27 23:47:51.949182,-83.88243568013118,58.29007450909644,48.808401056650865,1.8610660729946602e-11,17.0,58.33,2.253202848596432,58.63,1.2154,1.5868,1.8559,0.4516,0.4954,0.4915,7
4022,npp,2973,1261,0.5548989474773409,-17.8343296051025,31.146951675415,3670176,2973,941,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-11 22:45:06.358070,100.49277417380151,39.40045382379792,34.15746160411588,0.00016949491511359277,7.0,-39.38,1.4276677814245327,-39.12,0.7386,0.8796,1.2386,0.8146,0.4891,0.452,7
4067,npp,2292,620,1.22996258735657,-17.836404800415,31.1435375213623,3670176,2294,405,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-12 22:26:21.369015,102.61892638019862,58.72219781916315,49.11305240773937,1.9495694559029802e-11,4.0,-58.67,2.253202848596432,-58.54,1.1201,1.3771,1.8752,0.5203,0.6513,0.64,7
121240,npp,486,3447,1.031425893306732,-17.8352890014648,31.149507522583,3670176,487,2792,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-13 23:47:55.641127,-83.55555206439855,58.43680770704421,48.91548477318743,2.2621380108666915e-08,17.0,58.5,2.253202848596432,58.63,1.2154,1.5868,1.8559,0.4516,0.4701,0.4658,7
4157,npp,2803,2785,0.634177505970001,-17.8359336853027,31.1459293365479,3670176,2804,2240,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-14 23:29:03.533037,-82.24920804872949,38.38717000395587,33.31981364236672,1.523470586592894e-15,14.0,38.46,1.357151599901897,38.7,0.748,0.9879,1.3259,0.7253,0.4559,0.46,7
4202,npp,2080,2129,0.564311176538467,-17.8355522155762,31.1456890106201,3670176,2080,1692,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-15 23:10:11.424962,-73.8092839305599,5.490726565598976,4.855498823531931,3.0630402150697103e-22,11.0,5.51,1.0,5.97,0.5555,0.7166,0.9031,1.0,0.5643,0.5643,7
121750,npp,1374,1478,1.000234186649323,-17.835205078125,31.1430435180664,3670176,1374,1109,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-16 22:51:22.877820,99.20450990536138,30.192696814628324,26.415215082618676,7.529036386886812e-28,8.0,-30.16,1.184412938166907,-29.805,0.6879,0.8577,1.1906,0.8355,0.837,0.8357,7
121918,npp,686,831,1.063215613365173,-17.8404541015625,31.1486034393311,3670176,684,621,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-17 22:32:36.108272,101.74818964542686,53.37583870491544,45.230321876391244,4.01324697348657e-32,5.0,-53.34,1.9513309067639726,-53.15,0.9794,1.2495,1.5558,0.5735,0.6211,0.6098,7
122095,npp,16,205,0.82077157497406,-17.8394641876221,31.147180557251,3670176,21,102,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-18 22:13:51.121684,103.33280911127336,67.02211814484068,54.52786504721084,3.1172373177868137e-35,2.0,-66.93,3.1865100272627664,-66.855,1.3512,1.7307,2.2596,0.414,0.431,0.3398,7
4337,npp,1977,3667,1.16813015937805,-17.8400115966797,31.1460361480713,3670176,1977,2970,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-18 23:54:13.946532,-83.8266991787231,63.09510014082294,52.08069434594173,2.937228547548321e-32,18.0,63.15,2.7445598364131496,63.25,1.494,1.9096,2.5845,0.3753,0.4464,0.4384,7
122453,npp,503,2348,0.434424132108688,-17.8384284973145,31.1437530517578,3670176,503,1896,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-20 23:16:29.746647,-80.34583543241145,17.83982636059752,15.724371679249858,4.0736703307152646e-33,12.0,17.91,1.0442604737599883,18.19,0.5919,0.7554,0.9873,0.9486,0.4092,0.4121,7
4490,npp,2152,1047,0.811754286289215,-17.8375205993652,31.1456470489502,3670176,2152,769,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-22 22:38:52.660829,101.27039928931336,46.9880186763215,40.303660158674795,4.642423832968249e-27,6.0,-46.96,1.646109783506203,-46.8,0.9129,1.1592,1.5066,0.6182,0.5055,0.5018,7
122988,npp,1475,414,0.919242024421692,-17.8350162506104,31.1488475799561,3670176,1478,236,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-23 22:20:07.673243,103.04729353726094,63.15590990226753,52.117924217094746,2.7968604879607733e-21,3.0,-63.08,2.7445598364131496,-63.01,1.1503,1.5857,1.9415,0.4519,0.4738,0.4154,7
123001,npp,395,3887,1.80837953090668,-17.8394565582275,31.1460742950439,3670176,394,3109,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-24 00:00:32.277463,-84.45706237910656,67.08645706510133,54.57172347452168,1.1414457830192192e-27,19.0,67.13,3.1865100272627664,67.18,1.739,2.2392,2.9051,0.32,0.5814,0.5787,7
4580,npp,2716,3231,1.088224291801453,-17.8369083404541,31.1459197998047,3670176,2715,2570,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-24 23:41:38.392077,-82.82491272835242,52.99160720343418,44.94513923550808,1.6179639028827856e-22,16.0,53.06,1.9513309067639726,53.16,0.9964,1.2255,1.84,0.5848,0.6463,0.6363,7
4625,npp,1981,2567,0.5721584558486941,-17.8352355957031,31.1445446014404,3670176,1981,2076,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-07-25 23:22:46.287054,-80.99765187884859,28.969132999367666,25.370167341999952,1.388037549167762e-15,13.0,29.03,1.184412938166907,29.22,0.6157,0.7943,1.0703,0.9022,0.5291,0.5162,7
5282,npp,2623,2569,2.02787411212921,-17.8375129699707,31.143856048584,3670176,2622,2077,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-10 23:22:45.560027,-80.57400982353036,29.055414924409224,25.444891715033872,0.0003906575936691615,13.0,29.13,1.184412938166907,29.22,0.6157,0.7943,1.0703,0.9022,1.7581,1.8295,7
131694,npp,1888,1914,1.0522617101669312,-17.84108543396,31.1469345092773,3670176,1887,1486,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-11 23:03:55.239586,94.82945273193707,6.998645363982916,6.188051488728262,8.478490122624932e-10,10.0,-6.96,1.0,-6.84,0.5414,0.6468,0.9863,1.1079,1.1221,1.1658,7
131875,npp,1185,1267,1.21235752105713,-17.8385562896729,31.1481857299805,3670176,1186,946,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-12 22:45:08.477479,101.2912244651385,39.17118932548871,33.97125070890886,8.689276000884455e-17,7.0,-39.15,1.4276677814245327,-39.12,0.7386,0.8796,1.2386,0.8146,0.9496,0.9876,7
132052,npp,500,624,2.28754210472107,-17.8379669189453,31.1451320648193,3670176,502,408,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-13 22:26:21.713977,102.47245206579268,58.62328046330664,49.049160346078885,3.5416367540598836e-23,4.0,-58.58,2.253202848596432,-58.54,1.1201,1.3771,1.8752,0.5203,1.1206,1.1903,7
132237,npp,1764,3453,0.909786939620972,-17.8372020721436,31.1473941802979,3670176,1766,2798,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-14 23:47:55.995670,-83.49433310280362,58.56186613572869,49.008720648785285,7.268281645909397e-21,17.0,58.63,2.253202848596432,58.63,1.2154,1.5868,1.8559,0.4516,0.4161,0.4108,7
132414,npp,1026,2769,1.67924630641937,-17.8343410491943,31.1462306976318,3670176,1028,2225,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-15 23:29:03.895871,-82.47447847928281,38.59948181450144,33.4990927375971,8.139225556258712e-27,14.0,37.82,1.357151599901897,38.7,0.748,0.9879,1.3259,0.7253,1.226,1.218,7
132596,npp,296,2134,0.831967175006866,-17.8381290435791,31.1439437866211,3670176,296,1697,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-16 23:10:11.797585,-76.99099104970792,5.734583799120356,5.071373153707754,1.1434550534610998e-31,11.0,5.8,1.0,5.97,0.5555,0.7166,0.9031,1.0,0.832,0.832,7
5552,npp,2659,1483,0.874415934085846,-17.8353214263916,31.1453971862793,3670176,2660,1112,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-17 22:51:23.255780,100.95391705955166,29.942143757902215,26.20309682702159,3.417820188450585e-34,8.0,-29.92,1.184412938166907,-29.805,0.6879,0.8577,1.1906,0.8355,0.7307,0.7306,7
5597,npp,1951,834,0.6130543053150179,-17.8350257873535,31.14719581604,3670176,1949,625,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-18 22:32:34.713834,101.46648289498177,53.303769285183094,45.17990240230406,9.693232007824646e-33,5.0,-53.26,1.9513309067639726,-53.15,0.9794,1.2495,1.5558,0.5735,0.3904,0.3516,7
133135,npp,1279,207,3.29733657836914,-17.8389301300049,31.1427745819092,3670176,1276,103,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-19 22:13:49.729044,103.18638488977268,66.98491943929861,54.5101005885559,1.1376521833010003e-29,2.0,-66.9,3.1865100272627664,-66.855,1.3512,1.7307,2.2596,0.414,1.2082,1.3652,7
133149,npp,168,3672,1.40385925769806,-17.8375148773193,31.1442375183105,3670176,168,2973,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-19 23:54:12.553808,-83.99048156384974,63.18219419844468,52.141768075465784,2.9471465699659432e-31,18.0,63.25,2.7445598364131496,63.25,1.494,1.9096,2.5845,0.3753,0.5323,0.5268,7
5687,npp,2492,3012,1.4166042804718,-17.8373641967773,31.1449661254883,3670176,2491,2425,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-20 23:35:18.668676,-82.12158687718778,46.491306315348865,39.91353375015012,3.382407000409101e-29,15.0,46.57,1.646109783506203,46.645,0.9065,1.0834,1.4279,0.6614,0.919,0.937,7
133509,npp,1761,2352,0.86240953207016,-17.8392143249512,31.1439762115479,3670176,1760,1899,196611,3866787,1149,zwe_harare_49_23,-17.8375,31.14583333,49,23,zwe_harare,2012-08-21 23:16:28.342537,-82.02166894338849,18.073100354846805,15.929172931687113,4.292986796300208e-25,12.0,18.13,1.0442604737599883,18.19,0.5919,0.7554,0.9873,0.9486,0.8191,0.8181,7
