lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.56,0.575,0.82
2,0.243,0.433,0.618
3,0.102,0.318,0.453
4,0.113,0.228,0.325
5,0.16,0.157,0.204
6,0.161,0.105,0.09
7,0.135,0.066,0.005
8,0.115,0.04,-0.053
9,0.093,0.024,-0.099
10,0.074,0.016,-0.13
11,0.075,0.014,-0.148
12,0.037,0.016,-0.17
13,0.03,0.022,-0.182
14,0.026,0.029,-0.189
15,0.05,0.038,-0.186
16,0.063,0.046,-0.19
17,0.045,0.055,-0.197
18,0.032,0.062,-0.198
19,0.026,0.068,-0.195
20,0.023,0.072,-0.184
21,0.034,0.074,-0.157
22,0.029,0.075,-0.117
23,0.023,0.073,-0.061
24,0.037,0.07,0.017
25,0.088,0.066,0.129
26,0.157,0.05,0.273
27,0.175,0.04,0.416
28,-0.013,0.037,0.486
29,-0.162,0.038,0.507
30,-0.118,0.037,0.514
31,0.058,0.034,0.494
32,0.181,0.034,0.407
33,0.123,0.038,0.253
34,0.037,0.039,0.108
35,0.004,0.032,0.005
36,-0.004,0.021,-0.074
37,0.011,0.013,-0.129
38,0.006,0.009,-0.171
39,0.007,0.008,-0.198
40,0.001,0.008,-0.215
41,0.005,0.007,-0.225
42,0.015,0.005,-0.228
43,0.015,0.004,-0.233
44,-0.006,0.004,-0.24
45,-0.004,0.005,-0.24
46,-0.005,0.007,-0.24
47,-0.001,0.008,-0.235
48,0.013,0.01,-0.225
49,0.005,0.013,-0.216
50,0.011,0.017,-0.195
51,0.012,0.017,-0.163
52,0.004,0.013,-0.119
53,0.022,0.005,-0.038
54,-0.004,0.002,0.057
55,-0.06,0.007,0.156
56,-0.08,0.013,0.262
57,0.02,0.015,0.399
58,0.185,0.01,0.537
59,0.217,0.005,0.579
60,0.047,0.002,0.491
61,-0.097,-0.003,0.364
62,-0.11,-0.011,0.252
63,-0.058,-0.021,0.147
64,-0.017,-0.025,0.045
65,-0.022,-0.023,-0.05
66,-0.027,-0.021,-0.115
67,-0.045,-0.024,-0.163
68,-0.046,-0.029,-0.195
69,-0.043,-0.036,-0.215
70,-0.045,-0.041,-0.228
71,-0.04,-0.045,-0.237
72,-0.049,-0.047,-0.247
73,-0.057,-0.048,-0.251
74,-0.039,-0.049,-0.247
75,-0.029,-0.048,-0.242
76,-0.033,-0.047,-0.239
77,-0.043,-0.044,-0.235
78,-0.047,-0.04,-0.228
79,-0.047,-0.036,-0.212
80,-0.03,-0.031,-0.18
81,-0.034,-0.022,-0.138
82,-0.009,-0.01,-0.072
83,-0.003,-0.0,0.004
84,0.035,0.001,0.112
85,0.082,-0.003,0.246
86,0.034,-0.004,0.359
87,-0.102,-0.0,0.416
88,-0.188,0.004,0.442
89,-0.089,0.005,0.466
90,0.088,0.007,0.452
91,0.166,0.011,0.369
92,0.094,0.016,0.229
93,0.032,0.016,0.111
94,0.01,0.01,0.019
95,-0.015,0.001,-0.061
96,-0.003,-0.005,-0.116
97,-0.006,-0.007,-0.158
98,-0.002,-0.008,-0.184
99,-0.016,-0.008,-0.204
100,-0.031,-0.01,-0.218
101,-0.03,-0.012,-0.224
102,-0.027,-0.014,-0.227
103,-0.017,-0.015,-0.223
104,-0.028,-0.015,-0.227
105,-0.019,-0.014,-0.223
106,-0.006,-0.013,-0.216
107,-0.0,-0.01,-0.211
108,-0.012,-0.006,-0.202
109,-0.014,-0.002,-0.18
110,-0.022,-0.0,-0.149
111,-0.02,-0.002,-0.101
112,0.003,-0.002,-0.022
113,-0.029,0.002,0.066
114,-0.057,0.013,0.163
115,-0.027,0.024,0.275
116,0.098,0.029,0.412
117,0.215,0.03,0.524
118,0.186,0.032,0.548
119,0.017,0.033,0.466
120,-0.091,0.031,0.364
121,-0.063,0.026,0.277
122,0.015,0.022,0.184
123,0.049,0.023,0.082
124,0.049,0.026,-0.01
125,0.04,0.026,-0.078
126,0.025,0.023,-0.13
127,0.013,0.018,-0.168
128,0.015,0.013,-0.192
129,-0.006,0.008,-0.211
130,-0.012,0.005,-0.221
131,-0.014,0.003,-0.225
132,-0.013,0.001,-0.225
133,0.02,-0.001,-0.216
134,0.013,-0.002,-0.221
135,-0.009,-0.002,-0.226
136,-0.008,-0.001,-0.222
137,-0.01,0.0,-0.216
138,-0.013,0.001,-0.201
139,-0.01,0.006,-0.172
140,0.001,0.013,-0.128
141,0.015,0.021,-0.068
142,0.038,0.025,0.011
143,0.081,0.023,0.121
144,0.099,0.018,0.243
145,0.009,0.016,0.338
146,-0.098,0.019,0.401
147,-0.103,0.022,0.449
148,0.009,0.022,0.484
149,0.142,0.022,0.462
150,0.135,0.024,0.365
151,0.071,0.025,0.239
152,0.005,0.02,0.123
153,-0.018,0.01,0.028
154,-0.011,0.001,-0.052
155,-0.012,-0.003,-0.118
156,-0.012,-0.005,-0.162
157,-0.012,-0.006,-0.19
158,-0.013,-0.007,-0.208
159,-0.016,-0.01,-0.219
160,-0.007,-0.013,-0.223
161,-0.008,-0.014,-0.225
162,-0.026,-0.013,-0.232
163,-0.029,-0.012,-0.233
164,-0.021,-0.01,-0.231
165,-0.015,-0.006,-0.229
166,-0.013,-0.001,-0.223
167,-0.001,0.004,-0.207
168,0.009,0.007,-0.183
169,-0.001,0.009,-0.153
170,-0.004,0.008,-0.108
171,0.002,0.011,-0.035
172,-0.011,0.018,0.053
173,-0.016,0.026,0.151
174,0.03,0.033,0.269
175,0.136,0.034,0.406
176,0.203,0.033,0.509
177,0.102,0.032,0.521
178,-0.03,0.031,0.461
179,-0.074,0.027,0.387
180,-0.026,0.022,0.308
181,0.051,0.019,0.214
182,0.043,0.021,0.099
183,0.034,0.024,-0.001
184,0.007,0.021,-0.081
185,-0.005,0.015,-0.138
186,-0.01,0.006,-0.179
187,-0.01,0.0,-0.205
188,-0.017,-0.004,-0.222
189,-0.018,-0.008,-0.229
190,-0.014,-0.011,-0.232
191,-0.001,-0.013,-0.23
192,0.01,-0.013,-0.227
193,-0.016,-0.012,-0.236
194,-0.013,-0.011,-0.234
195,-0.016,-0.01,-0.233
196,-0.003,-0.008,-0.22
197,-0.0,-0.005,-0.207
198,-0.012,0.001,-0.186
199,-0.001,0.009,-0.144
200,0.014,0.016,-0.086
201,0.034,0.018,-0.012
202,0.058,0.016,0.092
203,0.037,0.013,0.201
204,-0.05,0.014,0.295
205,-0.109,0.017,0.369
206,-0.068,0.019,0.442
207,0.079,0.018,0.502
208,0.186,0.018,0.491
209,0.123,0.018,0.388
210,0.028,0.017,0.251
211,-0.036,0.01,0.133
212,-0.008,-0.0,0.044
213,0.004,-0.008,-0.044
214,-0.032,-0.009,-0.124
215,-0.034,-0.008,-0.172
216,-0.024,-0.009,-0.199
217,-0.018,-0.011,-0.217
218,-0.003,-0.015,-0.223
219,-0.01,-0.018,-0.23
220,-0.035,-0.021,-0.238
221,-0.05,-0.023,-0.242
222,-0.058,-0.025,-0.244
223,-0.037,-0.026,-0.238
224,-0.026,-0.026,-0.234
225,-0.024,-0.025,-0.23
226,-0.021,-0.023,-0.22
227,-0.009,-0.023,-0.201
228,-0.02,-0.025,-0.174
229,-0.02,-0.026,-0.128
230,-0.029,-0.023,-0.065
231,-0.042,-0.017,0.016
232,-0.029,-0.009,0.112
233,0.036,-0.004,0.23
234,0.115,-0.005,0.36
235,0.111,-0.007,0.453
236,-0.014,-0.007,0.473
237,-0.145,-0.008,0.43
238,-0.151,-0.011,0.375
239,-0.039,-0.014,0.315
240,0.045,-0.011,0.219
241,0.037,-0.003,0.101
242,0.022,0.002,0.002
243,0.004,0.0,-0.072
244,-0.018,-0.006,-0.13
245,-0.014,-0.012,-0.167
246,-0.023,-0.016,-0.196
247,-0.028,-0.017,-0.212
248,-0.027,-0.018,-0.219
249,-0.025,-0.019,-0.223
250,0.0,-0.02,-0.218
251,0.009,-0.021,-0.215
252,-0.006,-0.02,-0.22
253,-0.018,-0.019,-0.222
254,-0.008,-0.018,-0.216
255,-0.013,-0.016,-0.21
256,-0.026,-0.013,-0.203
257,-0.022,-0.008,-0.178
258,-0.012,-0.003,-0.14
259,0.007,0.0,-0.084
260,0.016,-0.0,-0.017
261,0.021,-0.004,0.076
262,-0.03,-0.005,0.175
263,-0.11,-0.002,0.265
264,-0.165,0.004,0.344
265,-0.042,0.008,0.446
266,0.148,0.009,0.525
267,0.202,0.011,0.5
268,0.08,0.013,0.38
269,-0.013,0.01,0.25
270,-0.034,0.003,0.143
271,-0.005,-0.006,0.05
272,0.018,-0.008,-0.034
273,0.005,-0.005,-0.106
274,-0.004,-0.001,-0.153
275,-0.019,-0.001,-0.186
276,-0.022,-0.003,-0.206
277,-0.008,-0.006,-0.213
278,-0.01,-0.01,-0.219
279,-0.029,-0.012,-0.229
280,-0.038,-0.014,-0.235
281,-0.027,-0.015,-0.233
282,-0.028,-0.015,-0.234
283,-0.024,-0.014,-0.229
284,-0.027,-0.012,-0.225
285,-0.012,-0.01,-0.209
286,0.003,-0.01,-0.189
287,0.001,-0.01,-0.162
288,-0.006,-0.007,-0.12
289,-0.026,0.0,-0.062
290,-0.009,0.013,0.025
291,0.019,0.025,0.123
292,0.1,0.03,0.248
293,0.176,0.031,0.391
294,0.114,0.032,0.477
295,-0.055,0.035,0.486
296,-0.16,0.038,0.449
297,-0.067,0.038,0.417
298,0.095,0.038,0.36
299,0.142,0.043,0.251
300,0.1,0.051,0.122
301,0.07,0.052,0.026
302,0.057,0.047,-0.046
303,0.038,0.039,-0.106
304,0.04,0.034,-0.144
305,0.02,0.033,-0.171
306,0.025,0.033,-0.183
307,0.023,0.033,-0.189
308,0.04,0.034,-0.189
309,0.049,0.035,-0.187
310,0.042,0.038,-0.188
311,0.019,0.042,-0.192
312,0.025,0.045,-0.188
313,0.031,0.048,-0.182
314,0.034,0.053,-0.172
315,0.043,0.059,-0.155
316,0.046,0.066,-0.131
317,0.074,0.072,-0.09
318,0.09,0.075,-0.04
319,0.094,0.073,0.026
320,0.084,0.069,0.117
321,0.033,0.071,0.215
322,-0.024,0.077,0.313
323,-0.003,0.083,0.419
324,0.147,0.084,0.539
325,0.323,0.082,0.616
326,0.233,0.081,0.547
327,0.074,0.078,0.408
328,-0.024,0.069,0.274
329,0.003,0.055,0.173
330,0.049,0.044,0.078
331,0.053,0.039,-0.015
332,0.024,0.04,-0.091
333,0.024,0.039,-0.131
334,0.013,0.034,-0.16
335,0.005,0.027,-0.18
336,0.018,0.02,-0.187
337,0.003,0.015,-0.199
338,-0.008,0.011,-0.206
339,-0.005,0.009,-0.208
340,-0.013,0.008,-0.21
341,0.007,0.008,-0.205
342,0.01,0.01,-0.201
343,0.011,0.013,-0.197
344,0.014,0.015,-0.187
345,0.014,0.017,-0.172
346,0.021,0.02,-0.145
347,0.017,0.024,-0.105
348,0.023,0.032,-0.047
349,0.039,0.042,0.032
350,0.083,0.047,0.131
351,0.153,0.042,0.264
352,0.198,0.037,0.401
353,0.052,0.034,0.472
354,-0.122,0.034,0.48
355,-0.16,0.031,0.464
356,-0.036,0.026,0.437
357,0.118,0.022,0.362
358,0.122,0.023,0.23
359,0.063,0.026,0.093
360,0.028,0.021,-0.011
361,-0.001,0.011,-0.091
362,-0.02,-0.001,-0.148
363,-0.021,-0.008,-0.185
364,-0.024,-0.012,-0.209
365,-0.046,-0.016,-0.229
366,-0.037,-0.019,-0.235
367,-0.034,-0.022,-0.24
368,-0.018,-0.025,-0.24
369,-0.017,-0.026,-0.239
370,-0.008,-0.026,-0.237
371,-0.01,-0.024,-0.237
372,-0.014,-0.022,-0.234
373,-0.009,-0.018,-0.228
374,-0.016,-0.013,-0.219
375,-0.019,-0.007,-0.199
376,-0.017,-0.005,-0.165
377,-0.0,-0.003,-0.112
378,0.007,-0.001,-0.038
379,-0.004,0.0,0.057
380,-0.068,0.002,0.155
381,-0.123,0.003,0.254
382,-0.078,0.004,0.371
383,0.093,0.004,0.503
384,0.233,0.004,0.572
385,0.128,0.004,0.498
386,-0.02,0.003,0.363
387,-0.092,0.002,0.239
388,-0.045,0.001,0.145
389,0.008,-0.001,0.048
390,0.003,-0.004,-0.044
391,0.01,-0.006,-0.104
392,-0.02,-0.009,-0.151
393,-0.022,-0.012,-0.177
394,-0.031,-0.015,-0.197
395,-0.027,-0.019,-0.207
396,-0.026,-0.022,-0.211
397,-0.029,-0.026,-0.219
398,-0.044,-0.029,-0.225
399,-0.023,-0.032,-0.221
400,-0.015,-0.034,-0.22
