gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,200,5.08921909332275,-17.8122539520264,30.9798030853271,3670176,2888,99,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-13 22:14:57.593916,103.48074661933171,67.10214420906254,54.58076165917942,0.00015417109013606345,1.0,-67.02,3.1865100272627664,-67.24,3.9745,6.2944,8.6178,0.3238,1.6599,1.6478,7
102744,npp,277,2344,1.41808581352234,-17.8115367889404,30.9806461334229,3670176,277,1892,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-15 23:17:34.371133,-81.37961216850292,17.663168407871844,15.570823557069927,2.049432327566877e-09,11.0,17.69,1.0442604737599883,16.98,1.4993,2.0474,2.7462,0.9954,1.4354,1.4116,7
638,npp,2632,1691,0.737456381320953,-17.8105850219727,30.9801025390625,3670176,2632,1280,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-16 22:58:44.021665,100.15190168343015,19.50785320060843,17.182900783929245,6.029195236985801e-17,8.0,-19.52,1.0442604737599883,-20.235,1.7226,2.2041,3.2667,0.9247,0.6336,0.6819,7
103103,npp,1251,407,1.84101748466492,-17.8105773925781,30.9781932830811,3670176,1254,232,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-18 22:21:10.444239,103.12391328818782,63.27134533330694,52.196137613344696,1.0598440035493319e-28,2.0,-63.22,2.7445598364131496,-63.47,3.4099,5.4689,7.929,0.3727,0.7162,0.6861,7
103112,npp,170,3883,13.975923538208,-17.814697265625,30.979434967041,3670176,169,3106,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54079442164507,67.01807411559614,54.5348577546435,2.7484528286733257e-21,18.0,67.06,3.1865100272627664,66.78,3.6517,5.2949,7.1695,0.3849,4.7624,5.3795,7
773,npp,2486,3226,3.92833495140076,-17.810079574585,30.9794540405273,3670176,2487,2565,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21072604450298,52.87251885282247,44.857703379142784,1.7094189518438864e-27,15.0,52.92,1.9513309067639726,52.49,2.9639,3.7642,5.3052,0.5414,2.1222,2.1269,7
103348,npp,1747,2562,3.83949756622314,-17.8137054443359,30.9787254333496,3670176,1747,2072,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22048804904773,28.76372983942192,25.195105046588626,7.908183848901256e-33,12.0,28.8,1.184412938166907,28.14,1.8081,2.5136,3.5311,0.8108,3.1576,3.1132,7
103468,npp,1008,1906,3.50893807411194,-17.8140697479248,30.9820346832275,3670176,1008,1478,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-21 23:04:56.881666,93.07214673253246,7.47699603110906,6.610606454583314,2.1390440309825174e-34,9.0,-7.42,1.0,-8.18,1.4646,2.1959,3.3159,0.9281,3.3512,3.2568,7
103586,npp,302,1257,0.789088428020477,-17.8142833709717,30.9782657623291,3670176,301,937,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-22 22:46:08.318175,100.43182451838543,39.535135618582565,34.27283983043693,1.4248571006667657e-33,6.0,-39.53,1.4276677814245327,-40.02,1.981,3.6959,5.302,0.5514,0.002,0.4351,7
917,npp,2685,615,1.217942237854,-17.8122673034668,30.9776782989502,3670176,2683,400,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-23 22:27:21.536714,102.16088618809351,58.827922219819236,49.19333892711836,1.3741557037727535e-31,3.0,-58.78,2.253202848596432,-59.06,2.0649,3.9965,7.0091,0.51,0.8049,0.6211,7
103830,npp,873,3444,12.4478521347046,-17.8160057067871,30.9800033569336,3670176,873,2790,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-24 23:48:55.802524,-83.32046722039381,58.370807234582124,48.87463479681348,6.239584378497805e-32,16.0,58.43,2.253202848596432,58.08,2.7528,4.0821,5.8271,0.4993,5.7509,6.2149,7
103949,npp,126,2781,1.20496070384979,-17.8097858428955,30.9824905395508,3670176,125,2236,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-25 23:30:01.905736,-81.14978916862431,38.24303261029435,33.20346017126589,2.1697951992972713e-29,13.0,38.3,1.357151599901897,37.78,1.9099,2.778,3.7907,0.7336,0.879,0.884,7
104180,npp,1757,1473,5.15494966506958,-17.8155155181885,30.9767322540283,3670176,1756,1105,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-27 22:52:21.226792,99.96293400846072,30.382666507939952,26.57882926354883,2.9193507288504705e-19,7.0,-30.4,1.184412938166907,-30.89,1.8452,3.1586,4.0479,0.6452,3.7236,3.3262,7
104298,npp,1045,825,1.4653092622757,-17.8103847503662,30.9792461395264,3670176,1046,615,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-28 22:33:34.448365,102.00835129898604,53.52853093094555,45.34713089545148,4.371411531370661e-12,4.0,-53.5,1.9513309067639726,-53.8,2.9237,4.0555,6.3169,0.5025,0.7107,0.7364,7
104417,npp,368,198,5.9335150718689,-17.8116149902344,30.9790077209473,3670176,373,98,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-29 22:14:47.669262,103.18389374057912,67.13526883127643,54.5984725819924,0.00020510886694133547,1.0,-67.05,3.1865100272627664,-67.24,3.9745,6.2944,8.6178,0.3238,1.9248,1.9212,7
1169,npp,2328,3662,2.7050096988678,-17.8120365142822,30.9783763885498,3670176,2328,2966,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-29 23:55:10.493650,-83.98876306974458,63.005014858453926,52.02553238070049,6.482990900137102e-15,17.0,63.06,2.7445598364131496,62.79,2.7207,4.1723,5.8321,0.4885,1.5035,1.3213,7
104540,npp,1576,3002,1.95259714126587,-17.8113174438477,30.9794063568115,3670176,1576,2418,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45464863122422,46.19083721988891,39.674220855617705,5.701791215784037e-07,14.0,46.25,1.646109783506203,45.84,2.4883,3.2571,4.6171,0.6257,1.2456,1.2218,7
1718,npp,2278,1470,0.939294159412384,-17.8101959228516,30.9771041870117,3670176,2279,1102,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-13 22:52:09.772297,100.21563367603191,30.54535032885214,26.716645145254663,0.0001758157805137723,7.0,-30.54,1.184412938166907,-30.89,1.8452,3.1586,4.0479,0.6452,0.1643,0.6061,7
1808,npp,2861,3657,2.47974681854248,-17.8112030029297,30.9817008972168,3670176,2859,2962,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87648719635109,62.92108064397517,51.96705524296425,2.3354237213267416e-08,17.0,62.96,2.7445598364131496,62.79,2.7207,4.1723,5.8321,0.4885,1.4214,1.2113,7
1853,npp,2108,2997,8.08616781234741,-17.8151721954346,30.9780578613281,3670176,2107,2414,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-16 23:36:03.396318,-82.2552915000635,46.033899420397354,39.54638064993287,1.0557542881627134e-15,14.0,46.08,1.5732132722552272,45.84,2.4883,3.2571,4.6171,0.6257,5.1076,5.0598,7
108298,npp,1370,2337,1.096418499946594,-17.8107604980469,30.9784069061279,3670176,1370,1886,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-17 23:17:11.294764,-80.543280343609,17.27947240149998,15.233791860851126,1.875509479287748e-22,11.0,17.31,1.0442604737599883,16.98,1.4993,2.0474,2.7462,0.9954,1.1274,1.0914,7
108472,npp,650,1685,4.39036893844604,-17.8145523071289,30.9813098907471,3670176,650,1274,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-18 22:58:20.970706,98.52056482531559,19.859535420207326,17.488236576845157,4.805345120935399e-28,8.0,-19.84,1.0837787002826917,-20.235,1.7226,2.2041,3.2667,0.9247,4.0554,4.0597,7
1952,npp,3002,1035,2.60174703598022,-17.8112106323242,30.977912902832,3670176,3002,760,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-19 22:39:32.425253,101.2799835973805,47.36164218858582,40.597188862291254,2.3252534728606247e-32,5.0,-47.35,1.646109783506203,-47.57,2.7556,3.8093,5.2493,0.535,1.3045,1.392,7
1997,npp,2317,401,11.7330207824707,-17.8143825531006,30.9764595031738,3670176,2315,228,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-20 22:20:45.655587,102.72914248662306,63.40551055552295,52.276863946779656,2.171483373837936e-37,2.0,-63.33,2.7445598364131496,-63.47,3.4099,5.4689,7.929,0.3727,4.3204,4.3725,7
108832,npp,1234,3874,3.16949725151062,-17.8108291625977,30.9760704040527,3670176,1237,3102,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-21 00:01:12.038990,-84.7839047906235,66.88158971447965,54.447011646367855,5.121160469036339e-35,18.0,66.91,3.1865100272627664,66.78,3.6517,5.2949,7.1695,0.3849,1.3711,1.22,7
109000,npp,475,3217,9.87582111358643,-17.815279006958,30.9790859222412,3670176,474,2558,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-21 23:42:16.375124,-82.8977546557899,52.63935752552274,44.67791579629493,1.8345474857426286e-33,15.0,52.68,1.9513309067639726,52.49,2.9639,3.7642,5.3052,0.5414,5.1701,5.3471,7
2087,npp,2803,2554,0.826534509658813,-17.8105506896973,30.981409072876,3670176,2804,2066,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-22 23:23:24.265763,-82.15995843718599,28.384652503755543,24.868050748785734,2.6587161491112046e-33,12.0,28.42,1.184412938166907,28.14,1.8081,2.5136,3.5311,0.8108,0.6137,0.6702,7
2132,npp,2077,1898,4.8142294883728,-17.814510345459,30.9800968170166,3670176,2077,1471,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-23 23:04:32.132499,97.2904165806648,7.881189270553426,6.966798378613171,8.95762005550208e-32,9.0,-7.89,1.0,-8.18,1.4646,2.1959,3.3159,0.9281,4.6565,4.4683,7
109524,npp,1367,1250,4.68014812469482,-17.813175201416,30.9801425933838,3670176,1367,931,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-24 22:45:43.592399,100.8739237232161,39.80603725177907,34.49216464194241,1.498356302869254e-28,6.0,-39.79,1.4276677814245327,-40.02,1.981,3.6959,5.302,0.5514,2.7275,2.5809,7
109695,npp,659,609,1.9991592168808,-17.8095054626465,30.977445602417,3670176,661,394,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-25 22:26:56.800969,102.53063189319029,58.98438944154106,49.29591801496879,1.2715061909891713e-23,3.0,-58.92,2.253202848596432,-59.06,2.0649,3.9965,7.0091,0.51,1.1516,1.0195,7
109883,npp,1913,3433,7.27536773681641,-17.8137035369873,30.9770336151123,3670176,1913,2780,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48538779588084,58.13483783656374,48.70062828117922,1.1503210329779556e-25,16.0,58.17,2.253202848596432,58.08,2.7528,4.0821,5.8271,0.4993,3.4553,3.6324,7
110058,npp,1163,2771,1.43173933029175,-17.8109245300293,30.9795894622803,3670176,1163,2227,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72287432863624,37.850532803906745,32.87311935382897,9.565206880288139e-20,13.0,37.9,1.357151599901897,37.78,1.9099,2.778,3.7907,0.7336,1.0461,1.0504,7
110229,npp,430,2115,2.67973971366882,-17.8106555938721,30.9784736633301,3670176,430,1679,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-28 23:10:43.313500,-75.00773105215856,4.689175321391408,4.146886513167833,2.5236176223793653e-12,10.0,4.7,1.0,4.58,1.4909,2.0381,2.9234,1.0,2.6797,2.6797,7
2375,npp,2786,1465,0.745214581489563,-17.8089580535889,30.9790458679199,3670176,2787,1099,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-29 22:51:54.768945,100.62715927546382,30.78107743250009,26.91562239578887,0.0002617439718801056,7.0,-30.77,1.184412938166907,-30.89,1.8452,3.1586,4.0479,0.6452,0.0004,0.4808,7
114278,npp,193,1457,3.13512301445007,-17.8133583068848,30.9773845672607,3670176,194,1093,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-14 22:51:36.392765,101.08009463025742,31.126778735557483,27.209075764990953,3.2652486778070713e-17,7.0,-31.13,1.2365102219381485,-30.89,1.8452,3.1586,4.0479,0.6452,2.0191,2.0229,7
3014,npp,2564,809,3.18833923339844,-17.8092441558838,30.9782485961914,3670176,2566,597,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-15 22:32:47.860808,101.95527308221914,53.978122419551795,45.674441157983495,1.4864018142827098e-23,4.0,-53.94,1.9513309067639726,-53.8,2.9237,4.0555,6.3169,0.5025,1.5937,1.6023,7
114506,npp,1867,184,10.3162269592285,-17.8151149749756,30.9811553955078,3670176,1866,90,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-16 22:14:01.107360,103.54362476306153,67.38518095485337,54.73468056437833,1.4167130589668293e-28,1.0,-67.29,3.1865100272627664,-67.24,3.9745,6.2944,8.6178,0.3238,3.3002,3.3403,7
114514,npp,767,3640,12.9192209243774,-17.8156242370605,30.9760036468506,3670176,764,2951,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-16 23:54:22.154009,-83.78165592007777,62.60008465350243,51.749725482038535,3.48224645405932e-21,17.0,62.63,2.6065528283652384,62.79,2.7207,4.1723,5.8321,0.4885,5.3938,6.3108,7
3104,npp,3066,2982,2.55579566955566,-17.8116626739502,30.9785003662109,3670176,3066,2403,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-17 23:35:28.279731,-82.38862061245668,45.525337804477836,39.13693716406008,3.044013423119759e-27,14.0,45.57,1.5732132722552272,45.84,2.4883,3.2571,4.6171,0.6257,1.5923,1.5993,7
3149,npp,2326,2322,3.65948247909546,-17.8144283294678,30.9766006469727,3670176,2326,1873,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-18 23:16:36.187591,-81.21400873732533,16.468475893121575,14.52214786580727,2.65867637492417e-32,11.0,16.48,1.0442604737599883,16.98,1.4993,2.0474,2.7462,0.9954,3.5818,3.6428,7
114855,npp,1602,1670,2.43893551826477,-17.8127765655518,30.9785346984863,3670176,1602,1262,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-19 22:57:45.876883,99.91857733491234,20.635427328959157,18.163298725906515,4.626641191640793e-35,8.0,-20.63,1.0837787002826917,-20.235,1.7226,2.2041,3.2667,0.9247,2.2548,2.2552,7
114969,npp,895,1020,1.73402798175812,-17.8126811981201,30.9754791259766,3670176,893,750,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-20 22:38:55.561810,100.94283332068765,47.85633331830207,40.98361968235474,9.93761432811427e-34,5.0,-47.83,1.646109783506203,-47.57,2.7556,3.8093,5.2493,0.535,0.7774,0.9277,7
115106,npp,1420,3200,5.39034032821655,-17.8134365081787,30.9779586791992,3670176,1419,2548,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-22 23:41:38.973050,-82.52303850954068,52.157500306345426,44.30917633676407,8.932794388927914e-32,15.0,52.21,1.847645286154319,52.49,2.9639,3.7642,5.3052,0.5414,2.9182,2.9185,7
115220,npp,674,2537,2.51357316970825,-17.8126068115234,30.9787731170654,3670176,675,2053,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-23 23:22:46.840907,-81.63618649681194,27.566005186485867,24.16354697369443,1.0634582852513234e-28,12.0,27.62,1.184412938166907,28.14,1.8081,2.5136,3.5311,0.8108,2.0381,2.0381,7
3338,npp,3016,1882,1.027859091758728,-17.810604095459,30.9801139831543,3670176,3016,1455,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-24 23:03:54.740600,97.31637385863414,8.830758549626488,7.804417990758923,9.772869084850992e-24,9.0,-8.82,1.0,-8.18,1.4646,2.1959,3.3159,0.9281,0.8701,0.954,7
115575,npp,1611,593,9.95246505737305,-17.8146820068359,30.9776496887207,3670176,1610,380,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-26 22:26:17.663642,102.36692513314338,59.34692129145908,49.54594163668797,3.318732428518973e-09,3.0,-59.29,2.3545700244418297,-59.06,2.0649,3.9965,7.0091,0.51,4.5676,5.0754,7
3464,npp,2875,3417,1.57548904418945,-17.8095817565918,30.9787406921387,3670176,2874,2765,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-27 23:47:51.949182,-83.87746596408982,57.74813500647081,48.42435010283174,2.170023162408383e-11,16.0,57.79,2.2013981571160284,58.08,2.7528,4.0821,5.8271,0.4993,0.8994,0.7866,7
4022,npp,2974,1237,1.27529919147491,-17.8106212615967,30.9808044433594,3670176,2973,920,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-11 22:45:06.358070,100.4833506658446,40.30882717717847,34.90622336632318,0.00015999538765425203,6.0,-40.28,1.4276677814245327,-40.02,1.981,3.6959,5.302,0.5514,0.3426,0.7033,7
4067,npp,2293,598,3.99649286270142,-17.8099727630615,30.982551574707,3670176,2295,384,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-12 22:26:21.369015,102.62225551991207,59.23770845048055,49.47337039504392,1.67250267527381e-11,3.0,-59.18,2.3545700244418297,-59.06,2.0649,3.9965,7.0091,0.51,2.0381,2.0381,7
121240,npp,485,3423,3.14475321769714,-17.8106422424316,30.9789333343506,3670176,487,2770,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-13 23:47:55.641127,-83.53992134332333,57.87673771258256,48.51929891790058,1.9308074134580274e-08,16.0,57.93,2.2013981571160284,58.08,2.7528,4.0821,5.8271,0.4993,1.6123,1.5701,7
4157,npp,2803,2761,6.36630058288574,-17.8145923614502,30.9772090911865,3670176,2804,2218,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-14 23:29:03.533037,-82.1892170092479,37.42739457835483,32.52179241393505,1.307815626400743e-15,13.0,37.5,1.357151599901897,37.78,1.9099,2.778,3.7907,0.7336,4.6821,4.6706,7
4202,npp,2080,2105,1.15654051303864,-17.809778213501,30.9782371520996,3670176,2080,1669,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-15 23:10:11.424962,-71.37934684627399,4.1121866987031,3.6369776347712977,2.693351580686635e-22,10.0,4.12,1.0,4.58,1.4909,2.0381,2.9234,1.0,1.1565,1.1565,7
121750,npp,1375,1455,2.60495710372925,-17.8121757507324,30.9792251586914,3670176,1374,1091,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-16 22:51:22.877820,99.21949225169979,31.259334754847597,27.324470383107606,6.848647190785e-28,7.0,-31.22,1.2365102219381485,-30.89,1.8452,3.1586,4.0479,0.6452,1.5903,1.6808,7
121918,npp,687,807,4.6840443611145,-17.8129081726074,30.9766750335693,3670176,685,595,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-17 22:32:36.108272,101.75569900340702,54.03007060258233,45.718880856871735,3.7809993888197e-32,4.0,-53.99,1.9513309067639726,-53.8,2.9237,4.0555,6.3169,0.5025,2.3602,2.354,7
122095,npp,18,183,3.15315103530884,-17.8098850250244,30.9795169830322,3670176,21,89,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-18 22:13:52.900965,103.61919349655592,67.40958485923609,54.757178536652184,3.0695379159181385e-35,1.0,-67.31,3.1865100272627664,-67.24,3.9745,6.2944,8.6178,0.3238,1.0523,1.021,7
4337,npp,1975,3643,1.14022946357727,-17.8099937438965,30.9817371368408,3670176,1976,2953,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-18 23:54:13.946532,-83.8428691799051,62.636620065146175,51.7807057452018,2.7164820322894077e-32,17.0,62.69,2.6065528283652384,62.79,2.7207,4.1723,5.8321,0.4885,0.8748,0.557,7
122279,npp,1231,2984,9.23838424682617,-17.8153438568115,30.979076385498,3670176,1229,2404,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-19 23:35:20.067317,-82.2033590059871,45.57679871674914,39.18239364302283,1.3525346434888566e-33,14.0,45.63,1.5732132722552272,45.84,2.4883,3.2571,4.6171,0.6257,5.84,5.7808,7
122453,npp,503,2325,5.04086303710938,-17.8147315979004,30.9804592132568,3670176,503,1875,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-20 23:16:29.746647,-80.21072762818217,16.57887475883248,14.62036912366329,4.079602303422223e-33,11.0,16.65,1.0442604737599883,16.98,1.4993,2.0474,2.7462,0.9954,4.9046,5.0178,7
4445,npp,2847,1672,1.006679177284241,-17.8104057312012,30.9792671203613,3670176,2847,1264,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-21 22:57:39.425924,98.518165599489,20.552218518573085,18.092558700883902,5.02543128678931e-31,8.0,-20.53,1.0837787002826917,-20.235,1.7226,2.2041,3.2667,0.9247,0.9332,0.9309,7
4490,npp,2153,1024,2.55122089385986,-17.812385559082,30.9810600280762,3670176,2153,752,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-22 22:38:52.660829,101.26922724631896,47.73916165918995,40.89643107123117,5.0573175234296376e-27,5.0,-47.7,1.646109783506203,-47.57,2.7556,3.8093,5.2493,0.535,1.2738,1.365,7
122988,npp,1477,390,4.27983999252319,-17.8107032775879,30.9777183532715,3670176,1479,220,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-23 22:20:07.673243,103.0324928428214,63.621382537402845,52.419318122768615,3.1797827328488733e-21,2.0,-63.54,2.7445598364131496,-63.47,3.4099,5.4689,7.929,0.3727,1.6048,1.595,7
123001,npp,393,3863,3.40709066390991,-17.8106822967529,30.978141784668,3670176,393,3095,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-24 00:00:32.277463,-84.46466511366569,66.68491206638755,54.331867161018955,1.2142363674027945e-27,18.0,66.73,3.1865100272627664,66.78,3.6517,5.2949,7.1695,0.3849,1.4456,1.3114,7
4580,npp,2715,3207,2.89099669456482,-17.8120250701904,30.9823780059814,3670176,2714,2552,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-24 23:41:38.392077,-82.81102334024416,52.3501585298399,44.46101270738248,1.791205105015944e-22,15.0,52.41,1.847645286154319,52.49,2.9639,3.7642,5.3052,0.5414,1.5655,1.5653,7
4625,npp,1981,2543,2.13034725189209,-17.8120918273926,30.9778614044189,3670176,1981,2058,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-25 23:22:46.287054,-80.91041196932258,27.843675085987755,24.404774356440093,1.5928628659035476e-15,12.0,27.91,1.184412938166907,28.14,1.8081,2.5136,3.5311,0.8108,1.7145,1.7274,7
123529,npp,1264,1888,4.34326505661011,-17.8143672943115,30.9765110015869,3670176,1264,1462,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-07-26 23:03:55.962362,93.49588308533643,8.547154897141816,7.554879767244577,1.9485973928271357e-07,9.0,-8.47,1.0,-8.18,1.4646,2.1959,3.3159,0.9281,4.1855,4.0312,7
5282,npp,2623,2545,5.50984716415405,-17.8142223358154,30.9769592285156,3670176,2622,2059,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-10 23:22:45.560027,-80.46903822165132,27.929731612291736,24.47947777491974,0.0003769457308940989,12.0,28.0,1.184412938166907,28.14,1.8081,2.5136,3.5311,0.8108,4.5678,4.4676,7
131694,npp,1888,1890,4.66707944869995,-17.8138904571533,30.977819442749,3670176,1888,1463,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-11 23:03:55.239586,95.66426866923244,8.388061419363895,7.414773064540814,7.260874864478e-10,9.0,-8.35,1.0,-8.18,1.4646,2.1959,3.3159,0.9281,4.5093,4.3317,7
131875,npp,1186,1242,3.6958920955658,-17.8128681182861,30.9764823913574,3670176,1187,925,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-12 22:45:08.477479,101.26886251247859,40.115570923011774,34.75055389315242,7.475085950527961e-17,6.0,-40.09,1.4276677814245327,-40.02,1.981,3.6959,5.302,0.5514,2.0381,2.0381,7
132052,npp,501,601,3.13634562492371,-17.8090534210205,30.9770812988281,3670176,503,387,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-13 22:26:21.713977,102.48564954381321,59.164285203455876,49.42785461106588,3.1290063000756993e-23,3.0,-59.11,2.253202848596432,-59.06,2.0649,3.9965,7.0091,0.51,1.6563,1.5994,7
132237,npp,1763,3429,5.82713603973389,-17.8128395080566,30.9779052734375,3670176,1765,2776,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-14 23:47:55.995670,-83.47685984754361,58.00756154171578,48.61724863636113,6.3094566935335975e-21,16.0,58.08,2.2013981571160284,58.08,2.7528,4.0821,5.8271,0.4993,2.8308,2.9093,7
132596,npp,296,2110,1.92607700824738,-17.812385559082,30.9764652252197,3670176,296,1674,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-08-16 23:10:11.797585,-75.69084171407573,4.348065008395886,3.845802968577967,1.0597613927644098e-31,10.0,4.41,1.0,4.58,1.4909,2.0381,2.9234,1.0,1.9261,1.9261,7
