lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.621,0.578,0.853
2,0.248,0.421,0.641
3,0.042,0.294,0.45
4,0.058,0.192,0.304
5,0.091,0.113,0.162
6,0.098,0.053,0.033
7,0.067,0.01,-0.07
8,0.049,-0.02,-0.138
9,0.036,-0.038,-0.187
10,0.031,-0.047,-0.219
11,0.015,-0.049,-0.244
12,0.006,-0.045,-0.259
13,0.001,-0.037,-0.271
14,0.005,-0.026,-0.276
15,-0.003,-0.013,-0.283
16,-0.003,0.001,-0.286
17,0.002,0.014,-0.282
18,0.001,0.027,-0.277
19,-0.005,0.039,-0.27
20,-0.008,0.049,-0.254
21,-0.007,0.057,-0.223
22,0.001,0.064,-0.169
23,-0.003,0.068,-0.095
24,0.015,0.07,0.0
25,0.098,0.07,0.136
26,0.206,0.06,0.309
27,0.184,0.051,0.471
28,-0.023,0.049,0.572
29,-0.2,0.051,0.614
30,-0.122,0.05,0.63
31,0.133,0.048,0.604
32,0.27,0.049,0.497
33,0.202,0.054,0.327
34,0.065,0.055,0.16
35,-0.0,0.045,0.031
36,-0.01,0.029,-0.07
37,-0.005,0.015,-0.147
38,-0.012,0.007,-0.204
39,-0.012,0.003,-0.238
40,-0.008,-0.002,-0.258
41,-0.005,-0.007,-0.271
42,-0.013,-0.01,-0.283
43,-0.014,-0.013,-0.29
44,-0.021,-0.015,-0.294
45,-0.018,-0.016,-0.293
46,-0.027,-0.014,-0.293
47,-0.034,-0.011,-0.29
48,-0.026,-0.007,-0.281
49,-0.013,-0.0,-0.265
50,-0.012,0.007,-0.243
51,-0.003,0.012,-0.205
52,0.01,0.012,-0.146
53,0.036,0.009,-0.054
54,0.004,0.013,0.056
55,-0.074,0.026,0.171
56,-0.093,0.04,0.301
57,0.071,0.045,0.475
58,0.286,0.043,0.629
59,0.322,0.04,0.678
60,0.112,0.038,0.577
61,-0.083,0.034,0.432
62,-0.114,0.023,0.306
63,-0.027,0.011,0.192
64,0.027,0.006,0.071
65,0.023,0.007,-0.046
66,-0.006,0.007,-0.136
67,-0.013,0.001,-0.192
68,-0.011,-0.007,-0.229
69,-0.031,-0.016,-0.257
70,-0.037,-0.023,-0.274
71,-0.041,-0.028,-0.285
72,-0.034,-0.033,-0.29
73,-0.047,-0.035,-0.296
74,-0.05,-0.036,-0.298
75,-0.047,-0.036,-0.295
76,-0.041,-0.034,-0.289
77,-0.046,-0.032,-0.28
78,-0.045,-0.028,-0.269
79,-0.032,-0.025,-0.247
80,-0.016,-0.019,-0.209
81,-0.008,-0.009,-0.155
82,0.0,0.006,-0.081
83,0.028,0.018,0.014
84,0.1,0.018,0.144
85,0.147,0.012,0.296
86,0.089,0.009,0.431
87,-0.112,0.011,0.5
88,-0.199,0.014,0.538
89,-0.087,0.012,0.557
90,0.114,0.01,0.524
91,0.159,0.01,0.413
92,0.082,0.012,0.263
93,-0.009,0.008,0.126
94,-0.031,-0.004,0.015
95,-0.029,-0.018,-0.076
96,-0.024,-0.027,-0.149
97,-0.038,-0.031,-0.202
98,-0.044,-0.035,-0.235
99,-0.039,-0.038,-0.253
100,-0.037,-0.041,-0.265
101,-0.051,-0.043,-0.278
102,-0.054,-0.045,-0.285
103,-0.053,-0.044,-0.287
104,-0.063,-0.043,-0.29
105,-0.064,-0.039,-0.288
106,-0.052,-0.035,-0.281
107,-0.039,-0.029,-0.269
108,-0.031,-0.022,-0.253
109,-0.032,-0.016,-0.228
110,-0.021,-0.012,-0.188
111,0.003,-0.013,-0.122
112,0.014,-0.014,-0.031
113,-0.021,-0.007,0.075
114,-0.072,0.006,0.189
115,-0.047,0.017,0.322
116,0.105,0.02,0.476
117,0.227,0.019,0.596
118,0.171,0.019,0.618
119,-0.014,0.018,0.537
120,-0.13,0.012,0.424
121,-0.092,0.003,0.324
122,-0.003,-0.006,0.214
123,0.035,-0.009,0.092
124,0.014,-0.008,-0.021
125,-0.007,-0.01,-0.108
126,-0.017,-0.016,-0.168
127,-0.022,-0.024,-0.211
128,-0.033,-0.03,-0.242
129,-0.042,-0.035,-0.261
130,-0.047,-0.038,-0.273
131,-0.051,-0.039,-0.28
132,-0.056,-0.04,-0.286
133,-0.05,-0.039,-0.286
134,-0.047,-0.036,-0.284
135,-0.053,-0.033,-0.28
136,-0.056,-0.028,-0.274
137,-0.055,-0.024,-0.263
138,-0.037,-0.019,-0.24
139,-0.014,-0.012,-0.203
140,0.004,-0.002,-0.151
141,0.014,0.01,-0.082
142,0.053,0.017,0.014
143,0.119,0.016,0.144
144,0.133,0.013,0.284
145,0.027,0.014,0.398
146,-0.114,0.018,0.472
147,-0.132,0.022,0.526
148,0.001,0.022,0.557
149,0.135,0.021,0.524
150,0.133,0.023,0.419
151,0.04,0.023,0.279
152,-0.02,0.016,0.15
153,-0.021,0.003,0.043
154,-0.013,-0.009,-0.052
155,-0.016,-0.017,-0.132
156,-0.028,-0.021,-0.189
157,-0.032,-0.025,-0.225
158,-0.031,-0.029,-0.247
159,-0.03,-0.034,-0.261
160,-0.035,-0.037,-0.272
161,-0.039,-0.039,-0.277
162,-0.049,-0.039,-0.282
163,-0.051,-0.037,-0.282
164,-0.045,-0.033,-0.278
165,-0.042,-0.028,-0.273
166,-0.036,-0.022,-0.261
167,-0.031,-0.015,-0.247
168,-0.024,-0.009,-0.223
169,-0.015,-0.006,-0.185
170,-0.012,-0.005,-0.128
171,-0.009,-0.003,-0.044
172,-0.028,0.005,0.06
173,-0.042,0.017,0.177
174,0.016,0.025,0.313
175,0.157,0.027,0.464
176,0.222,0.026,0.57
177,0.108,0.026,0.584
178,-0.042,0.025,0.526
179,-0.103,0.02,0.443
180,-0.043,0.013,0.353
181,0.03,0.008,0.24
182,0.055,0.009,0.116
183,0.025,0.01,-0.001
184,0.003,0.006,-0.089
185,-0.014,-0.004,-0.155
186,-0.019,-0.016,-0.201
187,-0.035,-0.025,-0.235
188,-0.05,-0.032,-0.255
189,-0.051,-0.038,-0.266
190,-0.047,-0.043,-0.273
191,-0.046,-0.046,-0.278
192,-0.046,-0.047,-0.28
193,-0.051,-0.047,-0.28
194,-0.047,-0.045,-0.274
195,-0.052,-0.042,-0.269
196,-0.049,-0.037,-0.258
197,-0.041,-0.031,-0.239
198,-0.03,-0.022,-0.207
199,-0.021,-0.01,-0.16
200,-0.006,0.001,-0.093
201,0.025,0.006,-0.001
202,0.065,0.005,0.122
203,0.039,0.005,0.248
204,-0.056,0.01,0.359
205,-0.133,0.016,0.447
206,-0.08,0.021,0.526
207,0.093,0.023,0.581
208,0.225,0.024,0.56
209,0.17,0.026,0.451
210,0.04,0.024,0.302
211,-0.033,0.015,0.169
212,-0.014,0.003,0.062
213,0.005,-0.006,-0.036
214,-0.005,-0.007,-0.122
215,-0.029,-0.007,-0.184
216,-0.037,-0.01,-0.222
217,-0.036,-0.016,-0.244
218,-0.047,-0.023,-0.261
219,-0.05,-0.029,-0.273
220,-0.055,-0.035,-0.279
221,-0.055,-0.04,-0.281
222,-0.047,-0.043,-0.28
223,-0.044,-0.045,-0.278
224,-0.046,-0.044,-0.275
225,-0.04,-0.043,-0.264
226,-0.04,-0.04,-0.252
227,-0.041,-0.037,-0.232
228,-0.037,-0.036,-0.199
229,-0.028,-0.034,-0.144
230,-0.029,-0.028,-0.066
231,-0.04,-0.016,0.033
232,-0.033,-0.003,0.148
233,0.041,0.005,0.285
234,0.132,0.006,0.426
235,0.123,0.005,0.527
236,-0.03,0.006,0.551
237,-0.17,0.007,0.514
238,-0.151,0.004,0.452
239,0.005,-0.001,0.381
240,0.11,-0.001,0.269
241,0.098,0.005,0.131
242,0.041,0.009,0.008
243,0.02,0.004,-0.081
244,0.0,-0.006,-0.15
245,-0.015,-0.014,-0.2
246,-0.033,-0.02,-0.234
247,-0.043,-0.024,-0.253
248,-0.047,-0.027,-0.264
249,-0.045,-0.031,-0.271
250,-0.045,-0.034,-0.276
251,-0.045,-0.037,-0.278
252,-0.05,-0.039,-0.278
253,-0.045,-0.04,-0.274
254,-0.048,-0.039,-0.269
255,-0.04,-0.038,-0.258
256,-0.037,-0.034,-0.241
257,-0.027,-0.029,-0.212
258,-0.023,-0.023,-0.171
259,-0.009,-0.019,-0.11
260,0.007,-0.02,-0.027
261,0.021,-0.023,0.086
262,-0.022,-0.021,0.206
263,-0.124,-0.013,0.313
264,-0.169,-0.003,0.407
265,-0.057,0.002,0.511
266,0.148,0.004,0.586
267,0.219,0.006,0.552
268,0.094,0.008,0.424
269,-0.05,0.006,0.271
270,-0.072,-0.004,0.145
271,-0.027,-0.015,0.039
272,0.009,-0.018,-0.057
273,0.006,-0.014,-0.138
274,-0.005,-0.011,-0.194
275,-0.017,-0.012,-0.229
276,-0.022,-0.017,-0.25
277,-0.035,-0.021,-0.265
278,-0.045,-0.024,-0.276
279,-0.049,-0.027,-0.282
280,-0.042,-0.027,-0.283
281,-0.037,-0.027,-0.283
282,-0.034,-0.026,-0.281
283,-0.042,-0.024,-0.278
284,-0.032,-0.021,-0.266
285,-0.028,-0.018,-0.253
286,-0.026,-0.016,-0.234
287,-0.02,-0.015,-0.2
288,-0.005,-0.013,-0.145
289,-0.007,-0.005,-0.069
290,-0.017,0.007,0.027
291,0.005,0.019,0.141
292,0.1,0.022,0.282
293,0.18,0.019,0.43
294,0.127,0.017,0.535
295,-0.089,0.018,0.556
296,-0.21,0.018,0.523
297,-0.107,0.013,0.476
298,0.104,0.01,0.398
299,0.163,0.012,0.264
300,0.09,0.018,0.11
301,0.009,0.016,-0.015
302,-0.019,0.005,-0.101
303,-0.018,-0.009,-0.165
304,-0.029,-0.019,-0.213
305,-0.037,-0.024,-0.242
306,-0.041,-0.028,-0.258
307,-0.04,-0.031,-0.265
308,-0.035,-0.034,-0.27
309,-0.033,-0.034,-0.273
310,-0.04,-0.034,-0.275
311,-0.037,-0.032,-0.272
312,-0.036,-0.029,-0.268
313,-0.041,-0.025,-0.264
314,-0.041,-0.019,-0.253
315,-0.026,-0.012,-0.232
316,-0.004,-0.004,-0.201
317,0.002,0.005,-0.16
318,0.016,0.011,-0.101
319,0.04,0.011,-0.012
320,0.041,0.009,0.104
321,-0.027,0.014,0.218
322,-0.13,0.025,0.324
323,-0.105,0.036,0.442
324,0.091,0.038,0.575
325,0.318,0.037,0.662
326,0.267,0.038,0.598
327,0.067,0.039,0.443
328,-0.078,0.033,0.283
329,-0.063,0.02,0.161
330,-0.007,0.008,0.051
331,0.02,0.005,-0.051
332,0.006,0.006,-0.133
333,-0.002,0.005,-0.186
334,-0.006,-0.0,-0.219
335,-0.008,-0.007,-0.239
336,-0.028,-0.012,-0.256
337,-0.031,-0.015,-0.264
338,-0.04,-0.017,-0.27
339,-0.026,-0.016,-0.269
340,-0.028,-0.014,-0.269
341,-0.026,-0.009,-0.267
342,-0.019,-0.005,-0.259
343,-0.004,0.001,-0.246
344,-0.006,0.007,-0.234
345,-0.006,0.013,-0.214
346,0.006,0.018,-0.178
347,0.022,0.026,-0.12
348,0.017,0.04,-0.046
349,0.02,0.057,0.049
350,0.075,0.068,0.167
351,0.202,0.067,0.324
352,0.264,0.062,0.48
353,0.135,0.06,0.577
354,-0.086,0.061,0.6
355,-0.141,0.059,0.582
356,0.029,0.054,0.543
357,0.171,0.051,0.443
358,0.167,0.054,0.293
359,0.079,0.058,0.136
360,0.022,0.051,0.017
361,-0.002,0.036,-0.071
362,0.001,0.02,-0.135
363,-0.012,0.008,-0.184
364,-0.022,-0.001,-0.215
365,-0.025,-0.008,-0.231
366,-0.015,-0.015,-0.238
367,-0.025,-0.02,-0.25
368,-0.027,-0.024,-0.256
369,-0.026,-0.027,-0.258
370,-0.017,-0.027,-0.257
371,-0.023,-0.026,-0.256
372,-0.025,-0.022,-0.253
373,-0.02,-0.017,-0.243
374,-0.005,-0.009,-0.225
375,0.001,0.0,-0.199
376,0.005,0.007,-0.16
377,0.013,0.014,-0.101
378,0.034,0.02,-0.011
379,0.011,0.026,0.099
380,-0.077,0.031,0.21
381,-0.155,0.036,0.323
382,-0.062,0.04,0.464
383,0.175,0.043,0.616
384,0.347,0.045,0.692
385,0.22,0.045,0.604
386,0.031,0.044,0.45
387,-0.073,0.042,0.304
388,-0.027,0.039,0.185
389,0.018,0.034,0.067
390,0.034,0.027,-0.039
391,0.013,0.02,-0.122
392,0.005,0.012,-0.174
393,-0.005,0.003,-0.21
394,-0.014,-0.007,-0.233
395,-0.028,-0.016,-0.251
396,-0.035,-0.026,-0.262
397,-0.034,-0.034,-0.267
398,-0.035,-0.042,-0.271
399,-0.041,-0.047,-0.274
400,-0.042,-0.051,-0.275
