gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,441,1916,19.6867389678955,-17.8400001525879,31.0432186126709,3670144,441,1488,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-05 23:05:05.112712,98.93264560503069,6.836240195113695,6.04467741764662,0.15984773389586637,10.0,-6.84,1.0,-7.6,8.0572,10.1193,12.2607,0.9529,19.2103,18.7598,16.04599844005885,7
242,npp,2809,1268,24.3233413696289,-17.8433589935303,31.0425662994385,3670144,2809,947,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-06 22:46:16.547251,100.62403655915071,39.12220551140527,33.93134910422612,0.2651290189915907,7.0,-39.12,1.4276677814245327,-39.64,10.1769,13.1685,15.7087,0.7323,17.4562,17.8111,13.309894210033828,7
377,npp,2625,2792,12.4857625961304,-17.843132019043,31.0427513122559,3670144,2626,2247,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-09 23:30:11.897564,-82.22905528750915,38.68112779314322,33.56721319736286,0.07841273458754933,14.0,38.74,1.357151599901897,38.18,10.7273,13.5077,17.2165,0.7139,8.8899,8.9133,7.582054343545651,7
102372,npp,493,836,30.3066921234131,-17.8436450958252,31.0460529327393,3670144,491,627,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-12 22:33:42.607883,101.55375877859429,53.23547755750518,45.129406843285196,0.005985467076631667,5.0,-53.21,1.9513309067639726,-53.53,13.0948,16.4321,19.5931,0.5868,16.7532,17.7849,17.683282232305395,7
102502,npp,1780,3674,14.9103918075562,-17.8423271179199,31.0439319610596,3670144,1782,2975,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-13 23:55:20.416309,-84.22262345013043,63.23766006346204,52.178543306846514,0.005978544305030553,18.0,63.28,2.7445598364131496,62.98,14.353,18.7386,25.3945,0.5146,8.248,7.6728,7.571299763082417,7
102622,npp,1030,3014,20.4604091644287,-17.843620300293,31.0432071685791,3670144,1030,2427,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-14 23:36:26.504083,-82.60109027755979,46.580106826473305,39.98430755292677,0.0005732635820841567,15.0,46.63,1.646109783506203,46.18,11.9924,14.1644,18.3554,0.6808,13.4676,13.9291,13.9291,7
102744,npp,280,2354,22.9067001342773,-17.842155456543,31.0490016937256,3670176,280,1901,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-15 23:17:34.371133,-80.86272012780573,18.212128793000637,16.051037859819164,2.210759556573725e-09,12.0,18.24,1.0442604737599883,17.47,9.1194,11.3157,14.845,0.8522,20.7426,19.5203,19.5203,7
638,npp,2635,1701,19.9226245880127,-17.8431301116943,31.048713684082,3670176,2635,1289,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-16 22:58:44.021665,99.61470943579467,18.956439361592953,16.701409721240992,6.473220688825855e-17,9.0,-18.97,1.0442604737599883,-19.69,9.2405,11.5019,13.9318,0.8384,17.7066,16.7024,16.7024,7
683,npp,1935,1051,12.0484600067139,-17.8428592681885,31.0459518432617,3670176,1933,772,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-17 22:39:55.453382,100.87750421155928,46.83638819944107,40.18606695862036,1.661090003796639e-23,6.0,-46.83,1.646109783506203,-47.25,12.4284,14.4737,17.4856,0.6662,8.1695,8.0271,8.0271,7
103103,npp,1253,417,26.8451156616211,-17.8383197784424,31.0441036224365,3670176,1255,239,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-18 22:21:10.444239,103.03896528297001,63.078613403564944,52.07079168277279,1.1031943146567873e-28,3.0,-63.03,2.6065528283652384,-63.27,16.2099,19.0479,23.9301,0.5062,12.6342,13.5901,13.5901,7
103112,npp,173,3893,36.612922668457,-17.8415927886963,31.049373626709,3670176,171,3112,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-19 00:01:35.046480,-84.47122007745702,67.18728340557085,54.63536699679709,2.9268042474658273e-21,19.0,67.23,3.1865100272627664,66.935,16.8966,22.257,28.0681,0.4332,14.148,15.8625,15.8625,7
773,npp,2490,3236,17.7937469482422,-17.8448390960693,31.0454387664795,3670176,2489,2576,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-19 23:42:41.136528,-83.04186112735695,53.14024154334137,45.0591076833398,1.7902205102674515e-27,16.0,53.19,1.9513309067639726,52.76,12.3884,15.4962,18.8084,0.6223,10.8202,11.0725,11.0725,7
103348,npp,1750,2572,16.2976684570312,-17.8434505462646,31.0460090637207,3670176,1750,2079,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-20 23:23:49.008377,-81.9170627277806,29.232956677767906,25.59701307404917,8.149779962575248e-33,13.0,29.27,1.184412938166907,28.56,9.9815,11.8545,14.676,0.8134,13.3942,13.2571,13.2571,7
103468,npp,1011,1916,10.9249668121338,-17.8437347412109,31.0419845581055,3670176,1011,1489,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-21 23:04:58.660947,99.66748513857856,6.854836516256413,6.0611308600086895,2.162088602867247e-34,10.0,-6.84,1.0,-7.6,8.0572,10.1193,12.2607,0.9529,10.4485,10.4106,10.4106,7
103586,npp,304,1267,17.5376377105713,-17.8399238586426,31.0430793762207,3670176,306,947,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-22 22:46:08.318175,100.25932247849498,39.159378709547234,33.9623327301036,1.4190687449154272e-33,7.0,-39.15,1.4276677814245327,-39.64,10.1769,13.1685,15.7087,0.7323,12.7032,12.8422,12.8422,7
917,npp,2687,625,34.0435256958008,-17.8409519195557,31.0458927154541,3670176,2692,410,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-23 22:27:21.536714,102.05583782777009,58.594836917380356,49.029741599018266,1.3425217319657967e-31,4.0,-58.55,2.253202848596432,-58.82,15.1426,17.3241,22.1959,0.5566,17.0631,18.9491,18.9491,7
103949,npp,130,2791,12.5553588867188,-17.8414936065674,31.0429611206055,3670176,131,2246,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-25 23:30:03.684971,-82.25859936469668,38.64138477103512,33.533898428838945,2.1065361252911874e-29,14.0,38.7,1.357151599901897,38.18,10.7273,13.5077,17.2165,0.7139,8.9411,8.963,8.963,7
1043,npp,2472,2135,9.01847362518311,-17.8415145874023,31.0445785522461,3670176,2472,1698,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-26 23:11:11.567554,-78.33450867491172,5.829042091564132,5.154775231930599,3.7887128004453864e-25,11.0,5.86,1.0,5.1,8.3187,9.6428,12.5492,1.0,9.0185,9.0185,9.0185,7
104180,npp,1759,1483,17.1581916809082,-17.8416042327881,31.0456447601318,3670176,1758,1112,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-27 22:52:21.226792,99.72451599455411,29.910157269039125,26.17535867032376,2.7368516181620323e-19,8.0,-29.92,1.184412938166907,-30.44,9.8122,11.5316,14.6715,0.8362,14.3934,14.3479,14.3479,7
104298,npp,1048,835,12.8800640106201,-17.8446979522705,31.0443630218506,3670176,1048,626,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-28 22:33:34.448365,101.84500811203827,53.258461889208306,45.14478234467268,4.0677524832354305e-12,5.0,-53.23,1.9513309067639726,-53.53,13.0948,16.4321,19.5931,0.5868,7.8225,7.5584,7.5584,7
1169,npp,2331,3672,23.0075607299805,-17.8391227722168,31.0454273223877,3670176,2330,2973,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-29 23:55:10.493650,-83.90648428366599,63.194842138188726,52.14918559646247,6.060053378518982e-15,18.0,63.25,2.7445598364131496,62.98,14.353,18.7386,25.3945,0.5146,11.1982,11.8396,11.8396,7
104540,npp,1579,3012,19.6637554168701,-17.8397598266602,31.0456256866455,3670176,1579,2425,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-04-30 23:36:16.597681,-82.3040159148868,46.51281631552521,39.93013459479838,5.311906170035522e-07,15.0,46.57,1.646109783506203,46.18,11.9924,14.1644,18.3554,0.6808,12.9837,13.3867,13.3867,7
105591,npp,843,2351,12.5541563034058,-17.8401050567627,31.0428047180176,3670144,843,1899,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-01 23:17:24.484280,-80.02842157423007,18.04201768463189,15.901865781234356,0.006137640675438923,12.0,18.08,1.0442604737599883,17.47,9.1194,11.3157,14.845,0.8522,10.8288,10.6982,10.593998717733369,7
105767,npp,124,1699,21.4631214141846,-17.8422679901123,31.0487384796143,3670144,124,1287,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-02 22:58:34.154678,99.28165470430572,19.077263755017352,16.80657067004675,0.0325937722778611,9.0,-19.08,1.0442604737599883,-19.69,9.2405,11.5019,13.9318,0.8384,19.1818,17.9939,17.44054195171106,7
1304,npp,2494,1049,21.4962253570557,-17.8428649902344,31.0447616577148,3670144,2492,770,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-03 22:39:45.608431,100.88745053715557,46.90862503364191,40.24155209471603,0.0777322589795168,6.0,-46.89,1.646109783506203,-47.25,12.4284,14.4737,17.4856,0.6662,13.909,14.3215,13.001807061382637,7
106137,npp,729,3889,27.732780456543,-17.8394050598145,31.0424289703369,3670144,729,3110,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-05 00:01:25.223916,-84.5466079652105,67.12449002085066,54.59574305773069,0.10378218392451272,19.0,67.16,3.1865100272627664,66.935,16.8966,22.257,28.0681,0.4332,11.3612,12.0152,10.25324663498126,7
1394,npp,3028,3233,22.9206390380859,-17.8445453643799,31.0428314208984,3670144,3029,2573,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-05 23:42:31.341724,-83.26924404400735,53.0557594765595,44.99372383084134,0.24937435727957588,16.0,53.11,1.9513309067639726,52.76,12.3884,15.4962,18.8084,0.6223,13.4476,14.2628,10.029067664229082,7
1439,npp,2285,2568,16.8988494873047,-17.8390827178955,31.0427780151367,3670144,2285,2077,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-06 23:23:37.457228,-80.71396813253008,29.036346653422115,25.42759448578304,0.19610595716446413,13.0,29.08,1.184412938166907,28.56,9.9815,11.8545,14.676,0.8134,13.9018,13.7461,10.416727480941491,7
106670,npp,1560,1913,13.8641080856323,-17.840217590332,31.0444889068604,3670144,1560,1485,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-07 23:04:47.133585,99.3602321332182,7.00627903273216,6.19452342688083,0.1313763016305537,10.0,-7.02,1.0,-7.6,8.0572,10.1193,12.2607,0.9529,13.3876,13.2113,10.980869804870938,7
106791,npp,852,1265,17.51296043396,-17.8417186737061,31.0426120758057,3670144,853,945,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-08 22:45:58.585117,101.01569727810791,39.23878218650937,34.025905902167096,0.08237199763581379,7.0,-39.23,1.4276677814245327,-39.64,10.1769,13.1685,15.7087,0.7323,12.6859,12.8241,11.425636285618117,7
107072,npp,1419,3449,22.3730659484863,-17.8425750732422,31.0425224304199,3670144,1418,2795,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-10 23:48:44.315706,-83.46148000032632,58.50226710245155,48.96511240209375,0.03630175292747386,17.0,58.54,2.253202848596432,58.31,13.8355,17.3371,22.377,0.5562,11.8779,12.4438,11.827490019732432,7
107244,npp,671,2787,23.0419235229492,-17.8443260192871,31.0469551086426,3670144,670,2242,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-11 23:29:50.427039,-81.4896861859696,38.493432139465156,33.41007195377017,0.016934158493992706,14.0,38.54,1.357151599901897,38.18,10.7273,13.5077,17.2165,0.7139,16.668,16.4491,16.161601737639735,7
1673,npp,2995,2132,12.0531435012817,-17.8388576507568,31.0475044250488,3670144,2995,1695,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-12 23:11:00.099798,-83.28620586469243,5.676990529306603,5.020250331755664,0.004930029020319825,11.0,5.68,1.0,5.1,8.3187,9.6428,12.5492,1.0,12.0531,12.0531,11.96940084381043,7
1718,npp,2281,1480,16.6232643127441,-17.8433094024658,31.0448360443115,3670176,2281,1110,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-13 22:52:09.772297,99.87616021682439,30.072883151089634,26.31340850965803,0.000180000028941602,8.0,-30.07,1.184412938166907,-30.44,9.8122,11.5316,14.6715,0.8362,13.9417,13.9005,13.9005,7
1808,npp,2865,3667,13.8034505844116,-17.8401927947998,31.042516708374,3670176,2869,2970,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-15 23:54:59.058596,-84.40314079524389,63.11667083201828,52.09450878608896,2.482369616513958e-08,18.0,63.15,2.7445598364131496,62.98,14.353,18.7386,25.3945,0.5146,7.8447,7.1032,7.1032,7
1853,npp,2111,3007,23.6246013641357,-17.8431224822998,31.0455722808838,3670176,2109,2421,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-16 23:36:03.396318,-82.11197715196344,46.36300943470105,39.8082042763217,1.1263639030172903e-15,15.0,46.41,1.646109783506203,46.18,11.9924,14.1644,18.3554,0.6808,15.3899,16.0832,16.0832,7
108298,npp,1373,2347,19.9102935791016,-17.8414287567139,31.0464878082275,3670176,1373,1895,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-17 23:17:11.294764,-80.03924214141266,17.830343061462944,15.715879454773903,1.981273297966207e-22,12.0,17.86,1.0442604737599883,17.47,9.1194,11.3157,14.845,0.8522,17.8732,16.9669,16.9669,7
108472,npp,652,1694,13.0939664840698,-17.8392276763916,31.0430011749268,3670176,652,1283,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-18 22:58:20.970706,98.1161488906827,19.37545719719369,17.065820650302005,4.985473115142076e-28,9.0,-19.36,1.0442604737599883,-19.69,9.2405,11.5019,13.9318,0.8384,11.1674,10.9775,10.9775,7
1952,npp,3004,1045,17.3987579345703,-17.8382625579834,31.0453853607178,3670176,3003,768,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-19 22:39:32.425253,101.1418092498818,47.03673303313343,40.34049757359327,2.3813013610249273e-32,6.0,-47.02,1.646109783506203,-47.25,12.4284,14.4737,17.4856,0.6662,11.4198,11.5916,11.5916,7
1997,npp,2319,411,26.2529678344727,-17.8429336547852,31.0423564910889,3670176,2316,235,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-20 22:20:45.655587,102.63812390035139,63.21359844882905,52.15241485473548,2.1844151592729624e-37,3.0,-63.14,2.7445598364131496,-63.27,16.2099,19.0479,23.9301,0.5062,12.2681,13.2904,13.2904,7
108832,npp,1238,3884,36.5332107543945,-17.8442058563232,31.0448417663574,3670176,1239,3107,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-21 00:01:12.038990,-84.68294772154098,67.05011601179054,54.54745626616131,5.279657905743724e-35,19.0,67.08,3.1865100272627664,66.935,16.8966,22.257,28.0681,0.4332,14.123,15.8279,15.8279,7
109000,npp,478,3227,20.6476097106934,-17.8433284759521,31.045337677002,3670176,476,2566,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-21 23:42:16.375124,-82.7773318827804,52.907154672373544,44.87981761321218,1.859771637331776e-33,16.0,52.95,1.9513309067639726,52.76,12.3884,15.4962,18.8084,0.6223,12.2828,12.8484,12.8484,7
2087,npp,2806,2564,23.9676990509033,-17.840217590332,31.0482654571533,3670176,2806,2073,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-22 23:23:24.265763,-81.85313379736404,28.853610381597708,25.27007987151216,2.653023328699391e-33,13.0,28.89,1.184412938166907,28.56,9.9815,11.8545,14.676,0.8134,19.87,19.4961,19.4961,7
2132,npp,2079,1908,11.6670370101929,-17.83913230896,31.0482177734375,3670176,2079,1480,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-23 23:04:32.132499,96.18328640153774,7.305624808898093,6.458642477886143,8.785337836802659e-32,10.0,-7.31,1.0,-7.6,8.0572,10.1193,12.2607,0.9529,11.1906,11.1177,11.1177,7
109524,npp,1369,1260,14.261513710022,-17.8392086029053,31.0454540252686,3670176,1369,940,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-24 22:45:43.592399,100.70504073474804,39.42906308706692,34.18108512799992,1.445991188086471e-28,7.0,-39.42,1.4276677814245327,-39.64,10.1769,13.1685,15.7087,0.7323,10.4084,10.4432,10.4432,7
109695,npp,661,619,19.9065799713135,-17.8387355804443,31.04616355896,3670176,663,403,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-25 22:26:56.800969,102.42604411644342,58.750421817020694,49.13211623147749,1.2048319470480196e-23,4.0,-58.69,2.253202848596432,-58.82,15.1426,17.3241,22.1959,0.5566,10.789,11.0803,11.0803,7
109883,npp,1916,3443,13.3798360824585,-17.8419189453125,31.0452404022217,3670176,1915,2789,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-26 23:48:29.298881,-83.38394700266352,58.3649613716308,48.86319309208585,1.1011340754983748e-25,17.0,58.4,2.253202848596432,58.31,13.8355,17.3371,22.377,0.5562,7.8866,7.4418,7.4418,7
110058,npp,1166,2781,21.0500583648682,-17.8405590057373,31.0473480224609,3670176,1165,2236,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-27 23:29:35.416680,-81.51896138833973,38.252323892359655,33.20698326054471,9.027760016803116e-20,14.0,38.3,1.357151599901897,38.18,10.7273,13.5077,17.2165,0.7139,15.2003,15.0272,15.0272,7
110229,npp,433,2126,10.367241859436,-17.8398990631104,31.0455360412598,3670176,433,1689,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-28 23:10:45.092775,-85.0421282098987,5.3434058261487145,4.725104297436808,2.3606137693560725e-12,11.0,5.34,1.0,5.1,8.3187,9.6428,12.5492,1.0,10.3672,10.3672,10.3672,7
2375,npp,2789,1475,19.8178768157959,-17.8423156738281,31.047082901001,3670176,2789,1106,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-29 22:51:54.768945,100.29535778468592,30.307381475030503,26.511637026189916,0.00025401505985144624,8.0,-30.3,1.184412938166907,-30.44,9.8122,11.5316,14.6715,0.8362,16.6389,16.5719,16.5719,7
110760,npp,297,3660,33.0086250305176,-17.8443717956543,31.0478248596191,3670144,297,2965,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-05-31 23:54:42.287495,-84.03186130420873,62.98400712093074,52.003462389319786,0.009063526970127862,18.0,63.02,2.7445598364131496,62.98,14.353,18.7386,25.3945,0.5146,14.8422,16.9861,16.832224727385093,7
2510,npp,2613,3001,20.6669635772705,-17.8412704467773,31.0492839813232,3670144,2614,2417,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-01 23:35:48.408409,-82.72612726646108,46.17123093611591,39.6528667041244,0.04421026430316484,15.0,46.21,1.646109783506203,46.18,11.9924,14.1644,18.3554,0.6808,13.5931,14.0697,13.319123927964474,7
112262,npp,1858,2341,13.9004421234131,-17.8421058654785,31.0455474853516,3670144,1858,1890,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-02 23:16:56.310378,-81.86303575100696,17.50612168640925,15.431058814982974,0.10551487654363913,12.0,17.53,1.0442604737599883,17.47,9.1194,11.3157,14.845,0.8522,12.118,11.8455,10.054129990665569,7
112431,npp,1135,1688,15.9347839355469,-17.8390636444092,31.0462074279785,3670144,1135,1277,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-03 22:58:04.210800,98.78293918622956,19.678157492367042,17.32884576204197,0.21664017320699427,9.0,-19.69,1.0837787002826917,-19.69,9.2405,11.5019,13.9318,0.8384,13.733,13.3592,9.681209542042902,7
112598,npp,430,1039,18.7410583496094,-17.8424072265625,31.0456504821777,3670144,428,763,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-04 22:39:15.674881,100.90574053723617,47.2410203710868,40.49887412825624,0.24101232035533418,6.0,-47.22,1.646109783506203,-47.25,12.4284,14.4737,17.4856,0.6662,12.2352,12.4859,8.39413344814239,7
112780,npp,1732,3876,28.6410312652588,-17.8386497497559,31.046178817749,3670144,1735,3102,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-06 00:00:55.303192,-84.64894910526812,66.92189404681746,54.46637096389113,0.14711613482191788,19.0,66.94,3.1865100272627664,66.935,16.8966,22.257,28.0681,0.4332,11.6463,12.4087,9.911048100647315,7
112944,npp,971,3220,35.8075485229492,-17.8431205749512,31.0491542816162,3670144,970,2559,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-06 23:41:59.650563,-82.7703347619468,52.71215683158688,44.72913352892197,0.10434898496794093,16.0,52.76,1.9513309067639726,52.76,12.3884,15.4962,18.8084,0.6223,20.0518,22.2819,20.51032381757658,7
113115,npp,226,2556,17.9047393798828,-17.8428192138672,31.0423049926758,3670144,226,2068,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-07 23:23:07.554947,-81.7357601076271,28.473078079898396,24.9421050063917,0.06745574373888258,13.0,28.52,1.184412938166907,28.56,9.9815,11.8545,14.676,0.8134,14.7511,14.5643,13.419075741113563,7
2762,npp,2569,1901,13.7744512557983,-17.8421287536621,31.0455646514893,3670144,2569,1474,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-08 23:04:15.461908,97.76793608967984,7.719920920552383,6.824056928466317,0.037930827828704015,10.0,-7.71,1.0,-7.6,8.0572,10.1193,12.2607,0.9529,13.298,13.1259,12.481932536573494,7
113456,npp,1841,1253,19.503173828125,-17.838794708252,31.0443859100342,3670144,1843,934,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-09 22:45:26.929978,101.02851533388984,39.6982688020064,34.40152273760198,0.01666210983297221,7.0,-39.68,1.4276677814245327,-39.64,10.1769,13.1685,15.7087,0.7323,14.0799,14.2815,13.998620421074671,7
113623,npp,1147,612,33.5604057312012,-17.8418521881104,31.0447292327881,3670144,1146,397,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-10 22:26:38.393080,102.33210095949838,58.915001943268415,49.24471418489315,0.0037528532136112,4.0,-58.85,2.253202848596432,-58.82,15.1426,17.3241,22.1959,0.5566,16.8487,18.6802,18.61648624781154,7
2888,npp,2399,3435,30.5178260803223,-17.841495513916,31.0474090576172,3670144,2404,2782,196611,3866755,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-11 23:48:10.899407,-83.06897617162117,58.17681319267398,48.72837090219167,0.0049944856980744246,17.0,58.22,2.253202848596432,58.31,13.8355,17.3371,22.377,0.5562,15.4926,16.9739,16.889106535943963,7
114145,npp,913,2118,9.43542098999023,-17.8396873474121,31.0454769134521,3670176,913,1681,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-13 23:10:26.706405,-81.1155018192713,4.847373346152283,4.28656702230164,5.556248228707732e-10,11.0,4.87,1.0,5.1,8.3187,9.6428,12.5492,1.0,9.4354,9.4354,9.4354,7
114278,npp,195,1467,8.56748676300049,-17.838191986084,31.0444660186768,3670176,196,1100,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-14 22:51:36.392765,100.88201518111957,30.671855559373345,26.821508033671517,3.464061821100357e-17,8.0,-30.68,1.184412938166907,-30.44,9.8122,11.5316,14.6715,0.8362,7.1402,7.1642,7.1642,7
3014,npp,2567,819,18.8919525146484,-17.8441066741943,31.0447044372559,3670176,2567,608,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-15 22:32:47.860808,101.79135700776712,53.706729699766456,45.472111115478924,1.5573307330970016e-23,5.0,-53.66,1.9513309067639726,-53.53,13.0948,16.4321,19.5931,0.5868,10.9035,11.0864,11.0864,7
3149,npp,2328,2332,13.699312210083,-17.8381786346436,31.0451965332031,3670176,2329,1882,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-18 23:16:36.187591,-80.85596088109116,17.01646262063986,15.002156538281145,2.729265910132334e-32,12.0,17.03,1.0442604737599883,17.47,9.1194,11.3157,14.845,0.8522,11.9254,11.6741,11.6741,7
114855,npp,1605,1680,16.2490310668945,-17.8447380065918,31.0446815490723,3670176,1605,1270,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-19 22:57:45.876883,99.41155909191902,20.110468847003986,17.705772148616607,4.667157847685342e-35,9.0,-20.11,1.0837787002826917,-19.69,9.2405,11.5019,13.9318,0.8384,14.023,13.6226,13.6226,7
114969,npp,898,1031,18.7632637023926,-17.8429260253906,31.0424270629883,3670176,900,758,196611,3866787,1175,zwe_harare_25_24,-17.84166667,31.04583333,25,24,zwe_harare,2012-06-20 22:38:57.341046,101.78219780192144,47.49804931211935,40.70148390831831,9.877658692239336e-34,6.0,-47.48,1.646109783506203,-47.25,12.4284,14.4737,17.4856,0.6662,12.2487,12.5007,12.5007,7
