lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.53,0.551,0.825
2,0.205,0.409,0.626
3,0.057,0.296,0.461
4,0.101,0.206,0.339
5,0.154,0.137,0.217
6,0.149,0.086,0.1
7,0.107,0.049,0.008
8,0.079,0.025,-0.054
9,0.07,0.011,-0.096
10,0.054,0.004,-0.128
11,0.058,0.003,-0.148
12,0.058,0.007,-0.161
13,0.053,0.014,-0.173
14,0.04,0.023,-0.185
15,0.042,0.033,-0.19
16,0.044,0.042,-0.195
17,0.032,0.051,-0.2
18,0.036,0.059,-0.197
19,0.036,0.066,-0.191
20,0.037,0.07,-0.179
21,0.045,0.072,-0.155
22,0.021,0.073,-0.12
23,0.004,0.071,-0.064
24,0.008,0.068,0.011
25,0.068,0.063,0.121
26,0.152,0.046,0.27
27,0.169,0.036,0.418
28,-0.02,0.033,0.503
29,-0.202,0.034,0.525
30,-0.129,0.032,0.535
31,0.068,0.028,0.513
32,0.225,0.027,0.424
33,0.114,0.03,0.252
34,0.026,0.031,0.106
35,0.0,0.024,0.004
36,0.007,0.014,-0.074
37,0.013,0.007,-0.139
38,0.01,0.005,-0.185
39,0.005,0.006,-0.215
40,0.001,0.006,-0.233
41,0.004,0.006,-0.244
42,-0.007,0.007,-0.253
43,-0.013,0.007,-0.258
44,-0.002,0.008,-0.258
45,-0.008,0.01,-0.26
46,-0.005,0.011,-0.257
47,-0.007,0.013,-0.254
48,0.02,0.016,-0.238
49,0.005,0.019,-0.226
50,0.023,0.023,-0.2
51,0.024,0.025,-0.167
52,0.045,0.022,-0.113
53,0.054,0.016,-0.035
54,0.026,0.015,0.062
55,-0.039,0.023,0.164
56,-0.072,0.032,0.274
57,0.056,0.034,0.417
58,0.202,0.029,0.554
59,0.237,0.026,0.6
60,0.038,0.024,0.509
61,-0.129,0.019,0.381
62,-0.105,0.01,0.275
63,-0.032,-0.0,0.173
64,0.026,-0.004,0.07
65,0.014,-0.002,-0.03
66,-0.005,-0.0,-0.104
67,-0.009,-0.004,-0.151
68,-0.021,-0.01,-0.185
69,-0.023,-0.016,-0.21
70,-0.023,-0.022,-0.225
71,-0.019,-0.025,-0.234
72,-0.018,-0.026,-0.241
73,-0.02,-0.027,-0.245
74,-0.036,-0.027,-0.251
75,-0.036,-0.026,-0.251
76,-0.035,-0.025,-0.245
77,-0.032,-0.023,-0.236
78,-0.027,-0.021,-0.224
79,-0.021,-0.019,-0.205
80,0.001,-0.016,-0.17
81,-0.006,-0.009,-0.127
82,-0.002,0.001,-0.067
83,0.015,0.009,0.011
84,0.065,0.009,0.121
85,0.098,0.004,0.25
86,0.039,0.002,0.365
87,-0.108,0.008,0.428
88,-0.194,0.012,0.459
89,-0.084,0.013,0.48
90,0.097,0.013,0.459
91,0.166,0.016,0.367
92,0.11,0.021,0.232
93,0.011,0.02,0.105
94,-0.014,0.014,0.011
95,-0.017,0.004,-0.064
96,0.004,-0.0,-0.121
97,0.006,-0.001,-0.161
98,0.014,-0.001,-0.187
99,0.005,-0.001,-0.206
100,0.004,-0.002,-0.22
101,-0.006,-0.002,-0.232
102,-0.014,-0.003,-0.238
103,-0.015,-0.002,-0.239
104,-0.011,-0.002,-0.238
105,-0.013,0.0,-0.236
106,-0.019,0.002,-0.233
107,-0.012,0.004,-0.224
108,-0.005,0.007,-0.205
109,-0.012,0.009,-0.183
110,0.002,0.009,-0.146
111,0.013,0.007,-0.093
112,0.037,0.005,-0.012
113,-0.003,0.009,0.075
114,-0.047,0.019,0.167
115,-0.027,0.028,0.277
116,0.099,0.032,0.409
117,0.22,0.03,0.519
118,0.172,0.028,0.541
119,0.0,0.028,0.46
120,-0.123,0.024,0.361
121,-0.079,0.018,0.275
122,-0.001,0.013,0.177
123,0.04,0.014,0.075
124,0.048,0.016,-0.011
125,0.028,0.016,-0.081
126,0.02,0.011,-0.132
127,0.005,0.005,-0.171
128,-0.002,0.0,-0.198
129,-0.013,-0.004,-0.218
130,-0.014,-0.007,-0.229
131,-0.006,-0.009,-0.231
132,-0.013,-0.01,-0.235
133,-0.014,-0.011,-0.235
134,-0.028,-0.011,-0.239
135,-0.028,-0.01,-0.236
136,-0.029,-0.009,-0.23
137,-0.017,-0.007,-0.217
138,-0.019,-0.007,-0.2
139,0.001,-0.004,-0.166
140,0.006,0.001,-0.124
141,0.023,0.007,-0.065
142,0.038,0.009,0.01
143,0.069,0.005,0.111
144,0.085,-0.002,0.23
145,-0.011,-0.004,0.327
146,-0.127,-0.002,0.394
147,-0.14,0.0,0.445
148,0.0,0.0,0.484
149,0.111,0.0,0.452
150,0.096,0.001,0.351
151,0.022,0.003,0.222
152,-0.035,-0.002,0.111
153,-0.032,-0.011,0.025
154,-0.032,-0.02,-0.054
155,-0.031,-0.023,-0.119
156,-0.03,-0.023,-0.163
157,-0.033,-0.025,-0.193
158,-0.028,-0.027,-0.212
159,-0.027,-0.029,-0.225
160,-0.023,-0.03,-0.232
161,-0.02,-0.029,-0.236
162,-0.026,-0.028,-0.24
163,-0.018,-0.025,-0.238
164,-0.021,-0.022,-0.236
165,-0.029,-0.018,-0.233
166,-0.034,-0.013,-0.224
167,-0.019,-0.008,-0.206
168,-0.019,-0.005,-0.185
169,-0.004,-0.003,-0.149
170,-0.012,-0.003,-0.104
171,-0.005,-0.001,-0.034
172,-0.026,0.006,0.047
173,-0.037,0.016,0.14
174,0.007,0.022,0.258
175,0.11,0.024,0.391
176,0.199,0.023,0.499
177,0.086,0.023,0.511
178,-0.057,0.024,0.453
179,-0.095,0.02,0.381
180,-0.011,0.015,0.311
181,0.063,0.012,0.214
182,0.044,0.014,0.096
183,0.022,0.018,-0.002
184,-0.005,0.015,-0.078
185,0.013,0.008,-0.126
186,-0.006,-0.0,-0.171
187,-0.017,-0.007,-0.203
188,-0.012,-0.012,-0.218
189,-0.02,-0.017,-0.231
190,-0.031,-0.022,-0.242
191,-0.022,-0.025,-0.242
192,-0.024,-0.027,-0.242
193,-0.033,-0.029,-0.243
194,-0.033,-0.03,-0.238
195,-0.032,-0.031,-0.231
196,-0.035,-0.03,-0.22
197,-0.035,-0.029,-0.204
198,-0.039,-0.025,-0.179
199,-0.028,-0.019,-0.138
200,-0.018,-0.014,-0.087
201,0.004,-0.011,-0.015
202,0.028,-0.014,0.083
203,0.027,-0.016,0.197
204,-0.053,-0.014,0.3
205,-0.148,-0.009,0.368
206,-0.114,-0.006,0.44
207,0.046,-0.007,0.499
208,0.183,-0.005,0.489
209,0.099,-0.002,0.38
210,-0.005,-0.001,0.245
211,-0.06,-0.007,0.129
212,-0.035,-0.016,0.04
213,-0.008,-0.022,-0.042
214,-0.033,-0.022,-0.119
215,-0.029,-0.019,-0.165
216,-0.036,-0.019,-0.196
217,-0.015,-0.022,-0.212
218,-0.031,-0.024,-0.23
219,-0.029,-0.027,-0.238
220,-0.035,-0.029,-0.242
221,-0.046,-0.031,-0.247
222,-0.049,-0.033,-0.246
223,-0.034,-0.034,-0.24
224,-0.042,-0.033,-0.237
225,-0.045,-0.032,-0.23
226,-0.032,-0.031,-0.215
227,-0.02,-0.029,-0.194
228,-0.024,-0.029,-0.168
229,-0.027,-0.03,-0.127
230,-0.042,-0.028,-0.066
231,-0.043,-0.021,0.017
232,-0.05,-0.012,0.107
233,0.031,-0.007,0.227
234,0.108,-0.009,0.357
235,0.133,-0.011,0.46
236,-0.02,-0.011,0.48
237,-0.179,-0.011,0.434
238,-0.154,-0.014,0.385
239,-0.026,-0.019,0.324
240,0.065,-0.017,0.226
241,0.039,-0.01,0.105
242,0.008,-0.005,0.004
243,-0.003,-0.008,-0.068
244,-0.012,-0.015,-0.123
245,-0.018,-0.022,-0.166
246,-0.03,-0.026,-0.2
247,-0.043,-0.028,-0.222
248,-0.037,-0.031,-0.231
249,-0.044,-0.034,-0.238
250,-0.045,-0.036,-0.242
251,-0.042,-0.037,-0.24
252,-0.026,-0.038,-0.234
253,-0.029,-0.038,-0.23
254,-0.025,-0.037,-0.223
255,-0.031,-0.035,-0.215
256,-0.039,-0.032,-0.204
257,-0.043,-0.028,-0.179
258,-0.015,-0.022,-0.138
259,-0.012,-0.018,-0.09
260,0.003,-0.018,-0.023
261,0.018,-0.021,0.072
262,-0.035,-0.022,0.171
263,-0.125,-0.016,0.266
264,-0.19,-0.009,0.347
265,-0.055,-0.004,0.449
266,0.123,-0.003,0.519
267,0.198,0.0,0.492
268,0.079,0.005,0.372
269,-0.04,0.005,0.239
270,-0.048,-0.001,0.133
271,-0.011,-0.01,0.042
272,0.029,-0.011,-0.038
273,0.01,-0.007,-0.11
274,-0.01,-0.004,-0.161
275,-0.02,-0.004,-0.195
276,-0.026,-0.006,-0.219
277,-0.024,-0.008,-0.232
278,-0.028,-0.011,-0.241
279,-0.016,-0.013,-0.242
280,-0.018,-0.015,-0.243
281,-0.026,-0.016,-0.245
282,-0.037,-0.017,-0.246
283,-0.029,-0.018,-0.24
284,-0.022,-0.018,-0.23
285,-0.002,-0.018,-0.212
286,-0.002,-0.019,-0.194
287,-0.019,-0.02,-0.169
288,-0.012,-0.019,-0.126
289,-0.03,-0.014,-0.064
290,-0.038,-0.002,0.017
291,-0.032,0.008,0.11
292,0.06,0.012,0.236
293,0.169,0.011,0.387
294,0.103,0.012,0.481
295,-0.067,0.015,0.495
296,-0.191,0.017,0.46
297,-0.086,0.016,0.423
298,0.073,0.015,0.354
299,0.123,0.019,0.243
300,0.074,0.027,0.116
301,0.03,0.027,0.018
302,0.013,0.021,-0.058
303,0.011,0.012,-0.111
304,0.03,0.007,-0.148
305,0.026,0.006,-0.174
306,0.018,0.006,-0.189
307,0.01,0.006,-0.197
308,0.001,0.007,-0.203
309,-0.006,0.008,-0.206
310,-0.001,0.01,-0.203
311,-0.009,0.011,-0.201
312,-0.005,0.012,-0.195
313,-0.004,0.014,-0.189
314,-0.012,0.016,-0.181
315,0.003,0.019,-0.162
316,0.004,0.023,-0.136
317,0.023,0.027,-0.099
318,0.035,0.029,-0.051
319,0.044,0.024,0.021
320,0.061,0.019,0.123
321,0.006,0.018,0.226
322,-0.065,0.024,0.327
323,-0.073,0.029,0.427
324,0.089,0.029,0.552
325,0.288,0.027,0.632
326,0.191,0.027,0.562
327,0.026,0.028,0.419
328,-0.103,0.022,0.282
329,-0.077,0.012,0.174
330,-0.023,0.002,0.075
331,0.004,0.001,-0.017
332,-0.009,0.004,-0.09
333,-0.021,0.004,-0.136
334,-0.016,0.0,-0.165
335,-0.015,-0.004,-0.185
336,0.001,-0.008,-0.196
337,-0.013,-0.01,-0.208
338,-0.009,-0.011,-0.213
339,-0.007,-0.011,-0.216
340,-0.008,-0.009,-0.216
341,-0.009,-0.006,-0.215
342,-0.007,-0.002,-0.211
343,0.011,0.003,-0.199
344,0.011,0.009,-0.189
345,0.019,0.014,-0.171
346,0.015,0.019,-0.148
347,0.018,0.025,-0.106
348,0.003,0.034,-0.05
349,0.012,0.046,0.028
350,0.053,0.054,0.127
351,0.142,0.051,0.264
352,0.225,0.047,0.413
353,0.076,0.046,0.491
354,-0.11,0.049,0.505
355,-0.162,0.049,0.487
356,0.018,0.046,0.464
357,0.175,0.045,0.379
358,0.155,0.049,0.236
359,0.088,0.056,0.096
360,0.045,0.053,-0.007
361,0.023,0.045,-0.085
362,0.02,0.035,-0.141
363,0.02,0.029,-0.18
364,0.016,0.024,-0.205
365,0.011,0.02,-0.223
366,0.006,0.016,-0.234
367,-0.0,0.012,-0.244
368,0.006,0.009,-0.246
369,0.009,0.006,-0.244
370,0.02,0.004,-0.24
371,0.023,0.003,-0.237
372,0.008,0.002,-0.235
373,0.004,0.003,-0.23
374,-0.007,0.004,-0.217
375,-0.006,0.007,-0.193
376,0.001,0.007,-0.158
377,0.017,0.007,-0.106
378,0.021,0.008,-0.032
379,0.015,0.009,0.068
380,-0.054,0.01,0.168
381,-0.135,0.011,0.263
382,-0.083,0.012,0.383
383,0.095,0.013,0.518
384,0.266,0.014,0.591
385,0.138,0.015,0.508
386,-0.005,0.016,0.371
387,-0.075,0.016,0.245
388,-0.028,0.017,0.146
389,0.021,0.017,0.047
390,0.02,0.017,-0.046
391,0.014,0.016,-0.111
392,0.003,0.015,-0.152
393,0.003,0.013,-0.178
394,-0.011,0.01,-0.202
395,-0.002,0.007,-0.213
396,0.003,0.002,-0.219
397,0.009,-0.003,-0.223
398,0.002,-0.01,-0.227
399,-0.021,-0.019,-0.234
400,-0.026,-0.029,-0.236
