gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2908,204,2.24599051475525,-17.9452877044678,30.9687347412109,3670176,2906,101,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-13 22:14:59.373196,103.44428477893378,67.03085644522305,54.53825497334409,0.00015609429473569216,1.0,-66.95,3.1865100272627664,-67.17,1.0192,1.5044,1.8994,0.4105,0.8503,0.922,7
102744,npp,297,2346,0.399152129888535,-17.9448852539062,30.9673862457275,3670176,297,1894,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-15 23:17:36.150408,-81.00875092322602,17.781448750433643,15.674293837540189,2.0804500972163257e-09,11.0,17.8,1.0442604737599883,17.09,0.4755,0.6372,0.8159,0.9693,0.3896,0.3869,7
638,npp,2652,1693,0.408123910427094,-17.9438934326172,30.9632205963135,3670176,2652,1282,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-16 22:58:45.800944,98.33880660483938,19.425014517943954,17.110576323637435,6.111422404354723e-17,8.0,-19.41,1.0442604737599883,-20.05,0.4725,0.6244,0.8953,0.9891,0.4105,0.4037,7
103103,npp,1271,411,0.658059000968933,-17.9442729949951,30.9656944274902,3670176,1271,234,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-18 22:21:12.223513,103.07383996562355,63.195713407429764,52.14688650578074,1.077697329616495e-28,2.0,-63.14,2.7445598364131496,-63.37,0.8406,1.1955,1.8236,0.5166,0.4218,0.3399,7
103112,npp,189,3884,0.96956741809845,-17.9390411376953,30.9689426422119,3670176,187,3107,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-19 00:01:36.825759,-84.2542719439398,67.03112332669218,54.54255417660186,2.7502792289459647e-21,18.0,67.08,3.1865100272627664,66.79,0.8744,1.2331,1.6404,0.5008,0.5349,0.4856,7
773,npp,2506,3227,2.15883088111877,-17.9421310424805,30.9638652801514,3670176,2505,2566,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-19 23:42:42.915809,-82.6970647190348,52.89066803933068,44.87132399122776,1.7067535897008367e-27,15.0,52.95,1.9513309067639726,52.55,0.6358,0.8408,1.1787,0.7346,1.2931,1.5858,7
103348,npp,1766,2564,0.799372553825378,-17.9400672912598,30.9676475524902,3670176,1766,2073,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-20 23:23:50.787658,-81.16254606197849,28.840314917341086,25.260712179963164,7.91601594102648e-33,12.0,28.89,1.184412938166907,28.21,0.4707,0.6713,0.8545,0.92,0.7257,0.7354,7
103468,npp,1027,1909,0.59843972325325,-17.9398155212402,30.96750831604,3670176,1027,1481,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-21 23:05:00.440227,100.59747209628894,7.254765813668612,6.414338760219152,2.2354551492182366e-34,9.0,-7.25,1.0,-8.0,0.4254,0.5971,0.8566,1.0344,0.619,0.619,7
103586,npp,321,1261,0.524180829524994,-17.939489364624,30.9662227630615,3670176,323,941,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-22 22:46:11.876729,101.0361408377246,39.39578174282419,34.15764623930384,1.4223829686358191e-33,6.0,-39.38,1.4276677814245327,-39.89,0.5898,0.7763,1.0618,0.7955,0.441,0.417,7
917,npp,2705,620,2.0805823802948,-17.940544128418,30.9688262939453,3670176,2708,404,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-23 22:27:25.095223,102.84560288070392,58.71059435748583,49.110833713410166,1.3655957163720812e-31,3.0,-58.67,2.253202848596432,-58.97,0.8559,1.2173,1.5028,0.5073,1.0007,1.0556,7
103830,npp,892,3445,0.837769269943237,-17.9416217803955,30.9667797088623,3670176,891,2791,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-24 23:48:57.581806,-83.29006093009184,58.399551587929004,48.8947877234685,6.199926886091217e-32,16.0,58.45,2.253202848596432,58.12,0.6694,0.9059,1.3498,0.6817,0.5873,0.5711,7
103949,npp,146,2783,0.434844076633453,-17.9384994506836,30.9649047851562,3670176,147,2239,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-25 23:30:05.464252,-82.39540680681182,38.32909289326829,33.274775375776514,2.1588838867091043e-29,13.0,38.38,1.357151599901897,37.86,0.4798,0.7481,1.0141,0.8256,0.3868,0.359,7
1043,npp,2489,2128,0.458594650030136,-17.9451293945312,30.969331741333,3670176,2489,1690,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-26 23:11:13.346789,-78.69234170679472,5.425018278990341,4.797720064318288,3.93114603618446e-25,10.0,5.45,1.0,4.73,0.429,0.6176,0.8644,1.0,0.4586,0.4586,7
104180,npp,1776,1476,0.675121545791626,-17.9432735443115,30.9657821655273,3670176,1778,1108,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-27 22:52:23.006028,99.85475117507177,30.241959731084474,26.45868622880067,2.883992676402889e-19,7.0,-30.25,1.184412938166907,-30.73,0.4754,0.7035,1.1065,0.8778,0.5936,0.5926,7
104298,npp,1065,828,0.31594033539295197,-17.9437961578369,30.9630832672119,3670176,1065,618,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-28 22:33:36.227639,101.92711646834026,53.44695806911175,45.285972528309024,4.322960540325992e-12,4.0,-53.42,1.9513309067639726,-53.72,0.6769,0.9961,1.3303,0.62,0.269,0.1959,7
104417,npp,388,203,1.86067473888397,-17.9397926330566,30.9659404754639,3670176,390,101,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-29 22:14:51.227772,103.71673841103471,67.05182842118464,54.54863590474695,0.00020371854060251778,1.0,-66.97,3.1865100272627664,-67.17,1.0192,1.5044,1.8994,0.4105,0.7294,0.7639,7
1169,npp,2348,3663,0.64940744638443,-17.9434986114502,30.9654083251953,3670176,2346,2967,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-29 23:55:12.272924,-83.93518612223127,63.0287615105835,52.04089167606101,6.492750620925e-15,17.0,63.07,2.7445598364131496,62.81,0.7134,1.0531,1.516,0.5865,0.4705,0.3809,7
104540,npp,1596,3004,0.745787143707275,-17.9442825317383,30.9693660736084,3670176,1595,2419,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-04-30 23:36:18.376961,-82.34589637995086,46.26166718152505,39.73047812878023,5.689051494573016e-07,14.0,46.31,1.646109783506203,45.84,0.5884,0.7777,1.1359,0.7941,0.5982,0.5922,7
1718,npp,2298,1473,0.326221704483032,-17.9449844360352,30.9656295776367,3670176,2297,1105,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-13 22:52:11.551578,100.00503167212709,30.3995070507593,26.592175849462567,0.0001757321429449223,7.0,-30.4,1.184412938166907,-30.73,0.4754,0.7035,1.1065,0.8778,0.299,0.2864,7
1853,npp,2127,2999,0.392922431230545,-17.9420604705811,30.9684238433838,3670176,2125,2415,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-16 23:36:05.175547,-82.19932470983522,46.103268735111236,39.60152549179518,1.0394446489113634e-15,14.0,46.15,1.5732132722552272,45.84,0.5884,0.7777,1.1359,0.7941,0.373,0.312,7
108298,npp,1390,2339,0.321470275521278,-17.9440784454346,30.9650897979736,3670176,1390,1888,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-17 23:17:13.074038,-80.17019029703627,17.399495578401933,15.338828292061443,1.8451559171465756e-22,11.0,17.42,1.0442604737599883,17.09,0.4755,0.6372,0.8159,0.9693,0.3153,0.3116,7
108472,npp,669,1687,0.303421452641487,-17.9404792785645,30.9650840759277,3670176,669,1277,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-18 22:58:22.749988,98.35756582776713,19.748657681291487,17.39147625692599,4.736272688744093e-28,8.0,-19.74,1.0837787002826917,-20.05,0.4725,0.6244,0.8953,0.9891,0.3214,0.3001,7
1952,npp,3021,1039,0.902688324451447,-17.9394931793213,30.970682144165,3670176,3020,763,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-19 22:39:34.204483,101.22894282384942,47.2354195096939,40.497449195764176,2.3075285613042814e-32,5.0,-47.22,1.646109783506203,-47.48,0.6292,0.9414,1.2596,0.6561,0.5941,0.5922,7
1997,npp,2336,405,0.951191544532776,-17.9413356781006,30.9656085968018,3670176,2341,231,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-20 22:20:47.434867,102.71293755413352,63.33030461817963,52.22802075922439,2.1564292434477547e-37,2.0,-63.25,2.7445598364131496,-63.37,0.8406,1.1955,1.8236,0.5166,0.5286,0.4914,7
108832,npp,1254,3875,1.15755844116211,-17.9409980773926,30.965576171875,3670176,1255,3102,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-21 00:01:13.818270,-84.46994342533226,66.8953707178411,54.45516514209885,5.032030491833081e-35,18.0,66.93,3.1865100272627664,66.79,0.8744,1.2331,1.6404,0.5008,0.5939,0.5797,7
109000,npp,494,3218,0.623615145683289,-17.9405326843262,30.9643745422363,3670176,492,2558,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-21 23:42:18.154398,-82.8593920661069,52.672325018745106,44.7026918288037,1.811142196286181e-33,15.0,52.71,1.9513309067639726,52.55,0.6358,0.8408,1.1787,0.7346,0.5063,0.4581,7
2087,npp,2823,2556,0.401221960783005,-17.9435577392578,30.9690990447998,3670176,2823,2067,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-22 23:23:26.045043,-81.94472228995055,28.48629276591922,24.9551754017525,2.641144833710167e-33,12.0,28.52,1.184412938166907,28.21,0.4707,0.6713,0.8545,0.92,0.3896,0.3691,7
109524,npp,1386,1253,0.805342197418213,-17.9403629302979,30.967565536499,3670176,1386,934,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-24 22:45:45.371680,100.80633675453808,39.690611496853414,34.396901710210436,1.4959708087137525e-28,6.0,-39.68,1.4276677814245327,-39.89,0.5898,0.7763,1.0618,0.7955,0.6379,0.6407,7
109695,npp,679,613,1.56004691123962,-17.9448719024658,30.9676189422607,3670176,679,398,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-25 22:26:58.580251,102.46107782076575,58.8908324536492,49.23036838703855,1.2681845825370407e-23,3.0,-58.83,2.253202848596432,-58.97,0.8559,1.2173,1.5028,0.5073,0.7697,0.7915,7
109883,npp,1932,3435,0.6131494045257571,-17.9397716522217,30.9687595367432,3670176,1931,2781,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-26 23:48:31.078110,-83.45639572282352,58.17999069027392,48.73244380867656,1.160794457253867e-25,16.0,58.22,2.253202848596432,58.12,0.6694,0.9059,1.3498,0.6817,0.4877,0.418,7
110058,npp,1183,2773,0.522740840911865,-17.9445724487305,30.9683723449707,3670176,1182,2229,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-27 23:29:37.195954,-81.56900873338293,37.93771728912097,32.945543123857654,9.708102288931307e-20,13.0,37.98,1.357151599901897,37.86,0.4798,0.7481,1.0141,0.8256,0.4516,0.4316,7
110229,npp,450,2118,0.864295423030853,-17.9425315856934,30.9639739990234,3670176,450,1682,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-28 23:10:46.872056,-80.00264713178805,4.833071028880195,4.274064327765734,2.573988373400328e-12,10.0,4.87,1.0,4.73,0.429,0.6176,0.8644,1.0,0.8643,0.8643,7
2375,npp,2806,1468,0.640875160694122,-17.9438171386719,30.9676189422607,3670176,2806,1101,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-05-29 22:51:56.548226,100.41976423467682,30.634593232755005,26.790700414436163,0.0002635707244824581,7.0,-30.63,1.184412938166907,-30.73,0.4754,0.7035,1.1065,0.8778,0.5647,0.5626,7
113974,npp,1664,2765,0.423228234052658,-17.940408706665,30.9697666168213,3670176,1666,2222,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-12 23:29:18.801373,-81.07424416016565,37.60902995361135,32.67101669622422,0.00035516157966398743,13.0,37.66,1.357151599901897,37.86,0.4798,0.7481,1.0141,0.8256,0.3782,0.3494,7
114145,npp,930,2110,0.271974161267281,-17.9421710968018,30.9632968902588,3670176,930,1674,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-13 23:10:28.485643,-81.82293129703936,4.389121605623185,3.881507265046353,5.020275201395206e-10,10.0,4.41,1.0,4.73,0.429,0.6176,0.8644,1.0,0.272,0.272,7
3014,npp,2584,812,0.350273907184601,-17.9426136016846,30.9632434844971,3670176,2584,600,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-15 22:32:49.640090,101.87665972535927,53.89325680522707,45.611139134410465,1.4453996609317056e-23,4.0,-53.85,1.9513309067639726,-53.72,0.6769,0.9961,1.3303,0.62,0.2866,0.2172,7
114506,npp,1886,187,1.23089051246643,-17.9400329589844,30.964879989624,3670176,1883,92,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-16 22:14:02.886641,103.26687695581194,67.34077990410202,54.708444397465385,1.386761727150809e-28,1.0,-67.24,3.1865100272627664,-67.17,1.0192,1.5044,1.8994,0.4105,0.5318,0.5053,7
114514,npp,787,3642,0.494519174098969,-17.9393997192383,30.9636039733887,3670176,790,2952,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-16 23:54:25.712529,-84.08329973595089,62.634338762028406,51.772050420412626,3.359579959444176e-21,17.0,62.67,2.6065528283652384,62.81,0.7134,1.0531,1.516,0.5865,0.4033,0.29,7
114855,npp,1621,1673,0.513108134269714,-17.9402923583984,30.9683685302734,3670176,1621,1264,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-19 22:57:47.656121,99.75487035526487,20.477471054575467,18.02564090958033,4.585631526972852e-35,8.0,-20.47,1.0837787002826917,-20.05,0.4725,0.6244,0.8953,0.9891,0.5149,0.5075,7
114969,npp,915,1025,1.31470119953156,-17.9436931610107,30.968900680542,3670176,916,753,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-20 22:38:59.120321,101.86985220533232,47.68950980217248,40.85222106816869,9.913401037379636e-34,5.0,-47.67,1.646109783506203,-47.48,0.6292,0.9414,1.2596,0.6561,0.8444,0.8625,7
115106,npp,1439,3201,0.57496440410614,-17.939323425293,30.9635372161865,3670176,1437,2548,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-22 23:41:40.752328,-82.48004304481802,52.19296742767778,44.33597391215021,9.047648567806432e-32,15.0,52.24,1.847645286154319,52.55,0.6358,0.8408,1.1787,0.7346,0.4737,0.4223,7
115220,npp,693,2539,0.435824334621429,-17.9387283325195,30.9672870635986,3670176,694,2055,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-23 23:22:48.620190,-81.5308716073837,27.66885249621043,24.251883893460406,1.0857959712413946e-28,12.0,27.72,1.184412938166907,28.21,0.4707,0.6713,0.8545,0.92,0.4188,0.4009,7
3374,npp,2323,1237,2.0712953805923497,-17.941162109375,30.9680233001709,3670176,2324,920,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-25 22:45:07.982705,100.92578131989195,40.3057076196841,34.90184227378597,4.0099801245086653e-17,6.0,-40.28,1.4276677814245327,-39.89,0.5898,0.7763,1.0618,0.7955,1.5247,1.6478,7
115575,npp,1630,597,1.21878087520599,-17.9422435760498,30.968692779541,3670176,1628,383,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-26 22:26:19.442924,102.34261020765283,59.25732167357264,49.483521345231686,3.4219018897205096e-09,3.0,-59.2,2.3545700244418297,-58.97,0.8559,1.2173,1.5028,0.5073,0.6182,0.6183,7
3464,npp,2895,3419,0.867909073829651,-17.9424133300781,30.9700469970703,3670176,2900,2767,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-06-27 23:47:53.728418,-83.80631500771004,57.79503252863229,48.45759164339994,2.278016217416172e-11,16.0,57.84,2.2013981571160284,58.12,0.6694,0.9059,1.3498,0.6817,0.6003,0.5917,7
4022,npp,2994,1241,1.029697179794312,-17.9417381286621,30.9682350158691,3670176,2995,923,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-11 22:45:09.916625,101.01006478517711,40.16758201537042,34.789916449911075,0.00015704881347908817,6.0,-40.13,1.4276677814245327,-39.89,0.5898,0.7763,1.0618,0.7955,0.7951,0.8192,7
4067,npp,2313,601,0.5592800974845891,-17.9424152374268,30.9631023406982,3670176,2313,387,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-12 22:26:23.148245,102.56159504772788,59.17632575987342,49.43051370719251,1.5854545921656612e-11,3.0,-59.11,2.253202848596432,-58.97,0.8559,1.2173,1.5028,0.5073,0.3255,0.2837,7
121240,npp,505,3424,0.429441392421722,-17.9429302215576,30.9647941589355,3670176,505,2772,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-13 23:47:57.420408,-83.46770438081391,57.905764001203906,48.53980528200681,1.8197763052978813e-08,16.0,57.96,2.2013981571160284,58.12,0.6694,0.9059,1.3498,0.6817,0.4011,0.2928,7
4157,npp,2822,2763,0.621626794338226,-17.9407997131348,30.9671249389648,3670176,2823,2220,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-14 23:29:05.312318,-82.11860242000034,37.51546924985966,32.59509954312081,1.2493343241454756e-15,13.0,37.58,1.357151599901897,37.86,0.4798,0.7481,1.0141,0.8256,0.5244,0.5132,7
4202,npp,2100,2109,0.567342668771744,-17.9426307678223,30.9699230194092,3670176,2100,1672,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-15 23:10:14.983473,-77.21152154589541,4.285945942289939,3.7905869993248076,2.6014416797974256e-22,10.0,4.35,1.0,4.73,0.429,0.6176,0.8644,1.0,0.5673,0.5673,7
121750,npp,1395,1459,0.545272171497345,-17.9446697235107,30.9674110412598,3670176,1395,1094,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-16 22:51:26.436382,100.78781397657883,31.06324886381481,27.157435434788013,6.682166686441285e-28,7.0,-31.04,1.2365102219381485,-30.73,0.4754,0.7035,1.1065,0.8778,0.4896,0.4787,7
121918,npp,707,812,1.27239894866943,-17.9431324005127,30.9686012268066,3670176,709,599,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-17 22:32:39.666790,102.11832783431304,53.90736027768669,45.62737120775251,3.7411185561927015e-32,4.0,-53.85,1.9513309067639726,-53.72,0.6769,0.9961,1.3303,0.62,0.7592,0.7889,7
122095,npp,38,187,1.50932085514069,-17.9432353973389,30.9687118530273,3670176,39,91,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-18 22:13:54.680245,103.58246046159611,67.33806911237276,54.71490612078226,3.0679979824615145e-35,1.0,-67.24,3.1865100272627664,-67.17,1.0192,1.5044,1.8994,0.4105,0.6191,0.6196,7
4337,npp,1995,3644,0.61967197060585,-17.9417362213135,30.9696655273438,3670176,1994,2953,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-18 23:54:15.725814,-83.78779849521001,62.66364823789547,51.79834820205454,2.689040215728474e-32,17.0,62.71,2.6065528283652384,62.81,0.7134,1.0531,1.516,0.5865,0.4513,0.3634,7
122279,npp,1251,2986,0.324477627873421,-17.9433841705322,30.9638671875,3670176,1252,2406,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-19 23:35:23.625879,-82.66220032370607,45.6395458610264,39.23239691747443,1.3577208748710662e-33,14.0,45.7,1.5732132722552272,45.84,0.5884,0.7777,1.1359,0.7941,0.3295,0.2577,7
122453,npp,522,2327,0.471215486526489,-17.9412097930908,30.9680690765381,3670176,522,1877,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-20 23:16:31.525927,-80.02222097637329,16.69861870950729,14.725260038231855,4.146858393362404e-33,11.0,16.76,1.0442604737599883,17.09,0.4755,0.6372,0.8159,0.9693,0.4587,0.4567,7
4445,npp,2867,1676,0.370363846421242,-17.9432926177979,30.9690647125244,3670176,2867,1267,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-21 22:57:42.984481,99.61839806605312,20.35300440042228,17.918895281933473,5.177281149672535e-31,8.0,-20.32,1.0837787002826917,-20.05,0.4725,0.6244,0.8953,0.9891,0.3832,0.3663,7
4490,npp,2172,1027,1.42415630817413,-17.939338684082,30.9687919616699,3670176,2171,754,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-22 22:38:54.440110,101.22355497056645,47.63729914531475,40.81615899144512,5.259408174111774e-27,5.0,-47.61,1.646109783506203,-47.48,0.6292,0.9414,1.2596,0.6561,0.9109,0.9343,7
122988,npp,1497,394,1.34907793998718,-17.9447174072266,30.9656429290771,3670176,1497,223,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-23 22:20:09.452525,102.98178924021597,63.545225015755925,52.370091827513015,3.337187901650946e-21,2.0,-63.47,2.7445598364131496,-63.37,0.8406,1.1955,1.8236,0.5166,0.6735,0.6969,7
123001,npp,413,3864,1.054669201374054,-17.9415950775146,30.9668025970459,3670176,411,3096,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-24 00:00:34.056744,-84.4230896248904,66.70686101810873,54.34491521023867,1.2799530602104447e-27,18.0,66.74,3.1865100272627664,66.79,0.8744,1.2331,1.6404,0.5008,0.5616,0.5282,7
4580,npp,2735,3208,0.785511136054993,-17.9448699951172,30.9670181274414,3670176,2733,2552,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-24 23:41:40.171350,-82.71772500820597,52.3850454629243,44.48733198810743,1.9104631643021056e-22,15.0,52.44,1.847645286154319,52.55,0.6358,0.8408,1.1787,0.7346,0.5877,0.577,7
4625,npp,2001,2546,0.375180035829544,-17.9435443878174,30.9658031463623,3670176,2002,2060,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-25 23:22:49.845610,-81.70983274880373,27.97237016132552,24.51524096923125,1.69993447268782e-15,12.0,28.05,1.184412938166907,28.21,0.4707,0.6713,0.8545,0.92,0.3676,0.3452,7
123529,npp,1283,1892,0.465734094381332,-17.940938949585,30.9691066741943,3670176,1283,1465,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-07-26 23:03:59.520924,100.06937803631837,8.263692125344681,7.304692379310376,2.0581703349267855e-07,9.0,-8.24,1.0,-8.0,0.4254,0.5971,0.8566,1.0344,0.4863,0.4817,7
5282,npp,2642,2548,1.20275521278381,-17.9388580322266,30.9651069641113,3670176,2643,2062,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-10 23:22:49.118537,-82.36282321022388,28.07840571042069,24.607052228437496,0.0003711223795869646,12.0,28.14,1.184412938166907,28.21,0.4707,0.6713,0.8545,0.92,1.0663,1.1065,7
131694,npp,1907,1894,0.716743886470795,-17.9403991699219,30.9697380065918,3670176,1907,1467,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-11 23:03:58.798104,98.80979180286683,8.164543968494685,7.217471663676185,6.884220368875828e-10,9.0,-8.12,1.0,-8.0,0.4254,0.5971,0.8566,1.0344,0.7373,0.7414,7
131875,npp,1205,1245,0.761428833007812,-17.9401798248291,30.9640140533447,3670176,1206,927,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-12 22:45:10.256752,101.20265621447047,39.99968658711227,34.65504590248603,7.138775863933298e-17,6.0,-39.98,1.4276677814245327,-39.89,0.5898,0.7763,1.0618,0.7955,0.6072,0.6057,7
132052,npp,521,605,1.93249404430389,-17.9444751739502,30.967378616333,3670176,521,390,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-13 22:26:23.493259,102.41636848033254,59.07079018830555,49.3625193839079,3.0355761891725113e-23,3.0,-59.02,2.253202848596432,-58.97,0.8559,1.2173,1.5028,0.5073,0.935,0.9804,7
132237,npp,1782,3430,0.685185372829437,-17.9383316040039,30.9648342132568,3670176,1783,2777,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-14 23:47:57.774951,-83.44663003649246,58.03731043959329,48.63822421171157,6.110033706199375e-21,16.0,58.1,2.2013981571160284,58.12,0.6694,0.9059,1.3498,0.6817,0.5173,0.4671,7
132596,npp,315,2113,0.689532339572906,-17.9400215148926,30.9687767028809,3670176,315,1676,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-16 23:10:13.576821,-75.12172869350266,4.527973052793706,4.004851422448898,1.0670081285256328e-31,10.0,4.58,1.0,4.73,0.429,0.6176,0.8644,1.0,0.6895,0.6895,7
5552,npp,2679,1463,0.827153861522675,-17.9403648376465,30.9692211151123,3670176,2679,1097,196611,3866787,2356,zwe_harare_6_48,-17.94166667,30.96666667,6,48,zwe_harare,2012-08-17 22:51:25.035061,100.78979515662252,30.88043430334801,27.00366849184598,3.3746912768895045e-34,7.0,-30.87,1.2365102219381485,-30.73,0.4754,0.7035,1.1065,0.8778,0.7176,0.7261,7
