lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.442,0.596,0.457
2,0.348,0.492,0.358
3,0.317,0.41,0.319
4,0.276,0.344,0.271
5,0.275,0.294,0.262
6,0.287,0.256,0.267
7,0.265,0.229,0.242
8,0.23,0.211,0.204
9,0.242,0.2,0.213
10,0.265,0.194,0.232
11,0.257,0.193,0.222
12,0.242,0.195,0.204
13,0.223,0.2,0.184
14,0.196,0.205,0.157
15,0.234,0.212,0.195
16,0.232,0.218,0.193
17,0.203,0.224,0.167
18,0.194,0.228,0.162
19,0.191,0.232,0.162
20,0.198,0.234,0.172
21,0.237,0.235,0.213
22,0.227,0.234,0.206
23,0.19,0.232,0.176
24,0.176,0.228,0.167
25,0.194,0.224,0.191
26,0.214,0.205,0.219
27,0.221,0.2,0.236
28,0.207,0.197,0.233
29,0.182,0.196,0.215
30,0.17,0.194,0.203
31,0.184,0.192,0.21
32,0.204,0.19,0.221
33,0.218,0.188,0.225
34,0.183,0.186,0.184
35,0.184,0.183,0.178
36,0.194,0.179,0.183
37,0.211,0.175,0.194
38,0.181,0.17,0.16
39,0.155,0.165,0.13
40,0.135,0.162,0.108
41,0.133,0.158,0.103
42,0.134,0.153,0.102
43,0.149,0.15,0.113
44,0.143,0.148,0.106
45,0.126,0.147,0.091
46,0.158,0.145,0.122
47,0.152,0.143,0.12
48,0.18,0.14,0.151
49,0.154,0.139,0.131
50,0.143,0.139,0.124
51,0.102,0.14,0.09
52,0.12,0.139,0.114
53,0.115,0.139,0.113
54,0.154,0.139,0.157
55,0.126,0.14,0.138
56,0.133,0.142,0.153
57,0.156,0.143,0.184
58,0.16,0.142,0.196
59,0.167,0.141,0.207
60,0.142,0.14,0.179
61,0.13,0.139,0.159
62,0.165,0.137,0.188
63,0.145,0.134,0.161
64,0.133,0.132,0.142
65,0.119,0.131,0.122
66,0.133,0.131,0.129
67,0.117,0.13,0.108
68,0.114,0.127,0.102
69,0.134,0.125,0.118
70,0.126,0.123,0.106
71,0.117,0.122,0.092
72,0.113,0.12,0.085
73,0.116,0.118,0.088
74,0.099,0.114,0.07
75,0.102,0.111,0.074
76,0.112,0.108,0.085
77,0.093,0.107,0.069
78,0.106,0.106,0.085
79,0.123,0.106,0.104
80,0.117,0.105,0.105
81,0.136,0.107,0.129
82,0.123,0.108,0.118
83,0.113,0.108,0.116
84,0.097,0.108,0.106
85,0.114,0.108,0.13
86,0.084,0.109,0.112
87,0.083,0.11,0.119
88,0.072,0.109,0.113
89,0.096,0.108,0.136
90,0.118,0.107,0.153
91,0.144,0.108,0.17
92,0.122,0.108,0.142
93,0.102,0.108,0.115
94,0.108,0.108,0.115
95,0.114,0.106,0.116
96,0.114,0.105,0.11
97,0.116,0.104,0.107
98,0.103,0.103,0.091
99,0.098,0.101,0.083
100,0.102,0.1,0.081
101,0.099,0.099,0.073
102,0.097,0.098,0.068
103,0.077,0.098,0.047
104,0.075,0.097,0.044
105,0.087,0.094,0.057
106,0.111,0.091,0.081
107,0.103,0.089,0.078
108,0.082,0.085,0.06
109,0.075,0.083,0.059
110,0.075,0.081,0.065
111,0.102,0.077,0.096
112,0.08,0.076,0.079
113,0.077,0.075,0.082
114,0.055,0.076,0.068
115,0.059,0.075,0.08
116,0.078,0.074,0.107
117,0.077,0.071,0.114
118,0.09,0.069,0.129
119,0.063,0.068,0.102
120,0.055,0.066,0.089
121,0.066,0.065,0.093
122,0.06,0.063,0.078
123,0.055,0.061,0.065
124,0.06,0.059,0.065
125,0.049,0.057,0.049
126,0.062,0.055,0.056
127,0.059,0.053,0.049
128,0.086,0.051,0.07
129,0.079,0.052,0.058
130,0.038,0.052,0.015
131,0.032,0.052,0.008
132,0.047,0.051,0.02
133,0.031,0.051,0.003
134,0.043,0.051,0.016
135,0.046,0.052,0.021
136,0.032,0.052,0.009
137,0.049,0.052,0.027
138,0.058,0.052,0.04
139,0.077,0.052,0.063
140,0.06,0.054,0.05
141,0.046,0.055,0.041
142,0.042,0.055,0.044
143,0.049,0.056,0.057
144,0.074,0.055,0.09
145,0.061,0.055,0.09
146,0.056,0.055,0.092
147,0.055,0.054,0.096
148,0.06,0.053,0.102
149,0.062,0.051,0.1
150,0.066,0.05,0.096
151,0.044,0.049,0.067
152,0.027,0.048,0.042
153,0.035,0.046,0.044
154,0.051,0.043,0.052
155,0.047,0.04,0.041
156,0.033,0.036,0.021
157,0.026,0.034,0.011
158,0.033,0.031,0.014
159,0.04,0.03,0.018
160,0.036,0.028,0.011
161,0.017,0.027,-0.009
162,0.016,0.027,-0.01
163,0.015,0.027,-0.012
164,0.028,0.027,0.004
165,0.033,0.026,0.011
166,0.02,0.027,0.002
167,0.031,0.028,0.015
168,0.027,0.03,0.014
169,0.022,0.032,0.012
170,0.042,0.033,0.034
171,0.044,0.035,0.042
172,0.043,0.037,0.048
173,0.033,0.039,0.047
174,0.022,0.039,0.046
175,0.04,0.04,0.072
176,0.032,0.039,0.073
177,0.052,0.04,0.097
178,0.047,0.042,0.09
179,0.066,0.044,0.102
180,0.053,0.043,0.083
181,0.036,0.043,0.056
182,0.047,0.042,0.058
183,0.039,0.042,0.042
184,0.037,0.041,0.033
185,0.035,0.039,0.027
186,0.038,0.037,0.026
187,0.029,0.036,0.014
188,0.038,0.035,0.02
189,0.026,0.035,0.005
190,0.027,0.033,0.004
191,0.031,0.032,0.006
192,0.037,0.031,0.011
193,0.023,0.03,-0.001
194,0.032,0.029,0.01
195,0.029,0.03,0.007
196,0.028,0.03,0.011
197,0.045,0.029,0.03
198,0.041,0.029,0.028
199,0.026,0.029,0.017
200,0.018,0.029,0.015
201,-0.001,0.03,0.002
202,0.025,0.03,0.035
203,0.026,0.029,0.045
204,0.06,0.029,0.086
205,0.032,0.028,0.067
206,0.023,0.027,0.065
207,0.022,0.027,0.067
208,0.035,0.026,0.076
209,0.028,0.025,0.061
210,0.029,0.024,0.052
211,0.018,0.023,0.033
212,0.02,0.021,0.025
213,0.03,0.02,0.027
214,0.028,0.018,0.02
215,0.005,0.016,-0.007
216,0.018,0.015,0.002
217,0.004,0.013,-0.015
218,-0.008,0.012,-0.03
219,0.007,0.011,-0.019
220,0.009,0.011,-0.018
221,0.023,0.01,-0.006
222,0.007,0.01,-0.02
223,0.011,0.01,-0.015
224,0.016,0.009,-0.007
225,0.016,0.01,-0.005
226,0.022,0.011,0.004
227,0.007,0.013,-0.006
228,-0.016,0.013,-0.026
229,0.014,0.014,0.008
230,0.024,0.016,0.022
231,0.013,0.018,0.018
232,0.023,0.02,0.033
233,0.009,0.022,0.027
234,0.027,0.025,0.053
235,0.036,0.027,0.071
236,0.039,0.029,0.08
237,0.04,0.032,0.079
238,0.035,0.033,0.07
239,0.043,0.034,0.07
240,0.032,0.035,0.049
241,0.035,0.037,0.044
242,0.04,0.038,0.043
243,0.034,0.04,0.031
244,0.033,0.042,0.027
245,0.05,0.045,0.039
246,0.021,0.047,0.005
247,0.036,0.047,0.015
248,0.062,0.048,0.037
249,0.05,0.048,0.023
250,0.081,0.048,0.051
251,0.058,0.047,0.027
252,0.056,0.047,0.026
253,0.019,0.046,-0.006
254,0.023,0.048,0.0
255,0.05,0.048,0.03
256,0.062,0.049,0.047
257,0.056,0.05,0.047
258,0.04,0.051,0.034
259,0.058,0.053,0.056
260,0.051,0.053,0.054
261,0.062,0.053,0.069
262,0.067,0.054,0.083
263,0.05,0.053,0.075
264,0.035,0.053,0.066
265,0.056,0.053,0.094
266,0.035,0.054,0.077
267,0.042,0.055,0.08
268,0.048,0.055,0.079
269,0.059,0.056,0.08
270,0.071,0.056,0.083
271,0.085,0.056,0.089
272,0.063,0.058,0.064
273,0.074,0.06,0.069
274,0.063,0.061,0.055
275,0.064,0.062,0.051
276,0.052,0.061,0.034
277,0.047,0.061,0.026
278,0.052,0.061,0.028
279,0.048,0.062,0.023
280,0.059,0.063,0.031
281,0.047,0.063,0.02
282,0.057,0.063,0.032
283,0.085,0.063,0.061
284,0.087,0.064,0.067
285,0.066,0.062,0.048
286,0.059,0.062,0.044
287,0.074,0.061,0.063
288,0.054,0.06,0.047
289,0.054,0.059,0.053
290,0.051,0.059,0.055
291,0.058,0.058,0.068
292,0.077,0.059,0.091
293,0.067,0.058,0.089
294,0.06,0.059,0.091
295,0.036,0.06,0.073
296,0.043,0.058,0.077
297,0.065,0.056,0.095
298,0.042,0.055,0.067
299,0.062,0.053,0.077
300,0.056,0.052,0.063
301,0.048,0.05,0.049
302,0.059,0.05,0.055
303,0.048,0.05,0.041
304,0.059,0.051,0.048
305,0.058,0.051,0.041
306,0.042,0.052,0.021
307,0.049,0.053,0.024
308,0.07,0.055,0.041
309,0.062,0.056,0.029
310,0.035,0.055,0.002
311,0.046,0.056,0.014
312,0.052,0.057,0.022
313,0.06,0.056,0.034
314,0.045,0.056,0.023
315,0.063,0.057,0.045
316,0.038,0.059,0.024
317,0.078,0.06,0.064
318,0.048,0.061,0.042
319,0.092,0.06,0.089
320,0.087,0.061,0.092
321,0.068,0.063,0.081
322,0.062,0.063,0.082
323,0.057,0.064,0.084
324,0.055,0.064,0.09
325,0.046,0.065,0.085
326,0.045,0.064,0.081
327,0.063,0.063,0.091
328,0.049,0.061,0.068
329,0.067,0.06,0.079
330,0.058,0.058,0.061
331,0.067,0.055,0.065
332,0.059,0.054,0.053
333,0.053,0.051,0.042
334,0.074,0.048,0.057
335,0.056,0.045,0.037
336,0.059,0.044,0.036
337,0.059,0.042,0.03
338,0.028,0.042,-0.003
339,0.027,0.04,-0.005
340,0.023,0.041,-0.009
341,0.04,0.042,0.009
342,0.048,0.044,0.019
343,0.031,0.044,0.006
344,0.015,0.046,-0.006
345,0.029,0.046,0.009
346,0.055,0.046,0.038
347,0.022,0.047,0.011
348,0.054,0.049,0.047
349,0.051,0.051,0.049
350,0.071,0.051,0.075
351,0.062,0.053,0.073
352,0.072,0.055,0.091
353,0.052,0.056,0.08
354,0.08,0.058,0.112
355,0.059,0.059,0.092
356,0.075,0.06,0.102
357,0.072,0.059,0.092
358,0.058,0.059,0.069
359,0.061,0.059,0.065
360,0.038,0.056,0.037
361,0.051,0.054,0.046
362,0.039,0.05,0.032
363,0.059,0.047,0.047
364,0.023,0.044,0.009
365,0.033,0.042,0.016
366,0.054,0.04,0.033
367,0.069,0.038,0.043
368,0.023,0.036,-0.004
369,0.031,0.036,0.004
370,0.044,0.037,0.019
371,0.017,0.038,-0.007
372,0.035,0.038,0.014
373,0.048,0.042,0.028
374,0.048,0.045,0.031
375,0.022,0.048,0.008
376,0.046,0.052,0.035
377,0.04,0.056,0.033
378,0.051,0.06,0.049
379,0.075,0.063,0.077
380,0.06,0.067,0.069
381,0.073,0.07,0.09
382,0.079,0.073,0.105
383,0.079,0.076,0.11
384,0.108,0.078,0.141
385,0.078,0.079,0.108
386,0.095,0.08,0.118
387,0.068,0.08,0.084
388,0.083,0.08,0.09
389,0.084,0.079,0.085
390,0.068,0.077,0.065
391,0.082,0.074,0.076
392,0.055,0.072,0.045
393,0.05,0.068,0.036
394,0.084,0.065,0.068
395,0.071,0.061,0.051
396,0.057,0.057,0.033
397,0.02,0.054,-0.007
398,0.069,0.051,0.039
399,0.051,0.049,0.02
400,0.052,0.048,0.023
