gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3246,6.62968349456787,-17.8752536773682,31.1083106994629,3670144,1908,2587,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-03 23:42:49.365254,-83.4295543110241,53.40963703496219,45.260873156860576,0.027823288709872204,16.0,53.46,1.9513309067639726,53.03,3.4223,4.1221,5.7846,0.5626,3.6041,3.7297,3.2818896117659295,7
101502,npp,445,1926,7.44738960266113,-17.8777370452881,31.1086978912354,3670144,445,1498,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-05 23:05:05.112712,96.74457453043001,6.259524988155616,5.535204801216049,0.15969240532672507,10.0,-6.26,1.0,-7.02,1.7782,2.3468,3.3332,0.9882,7.4196,7.3593,4.789081979654349,7
242,npp,2812,1278,10.06045150756836,-17.8767375946045,31.108154296875,3670144,2811,956,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-06 22:46:16.547251,100.36877404831834,38.73041144678303,33.60698065354153,0.2650258761333281,7.0,-38.73,1.357151599901897,-39.27,2.5458,3.2117,4.8258,0.7221,7.3655,7.2643,2.9987603752312735,7
101869,npp,1442,13,7.91711378097534,-17.8765697479248,31.1055812835693,3670144,1445,3,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-08 22:08:46.538632,104.17599017573582,70.1233636569125,56.29770733673546,0.10603889461801208,1.0,-70.03,3.5496478698597698,-70.02,6.6438,8.0975,9.8573,0.2864,2.2682,2.2674,0.5607247373465598,7
377,npp,2628,2802,4.62228155136108,-17.8729991912842,31.1068553924561,3670144,2629,2256,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-09 23:30:11.897564,-82.01552736526118,39.05546221449111,33.87721902578489,0.07845631514326942,14.0,39.12,1.4276677814245327,38.58,2.6363,3.2767,4.8786,0.7077,3.2615,3.2714,2.008660957535332,7
102372,npp,496,846,5.85553026199341,-17.8774852752686,31.1109142303467,3670144,493,638,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-12 22:33:42.607883,101.38820933829136,52.96496491572933,44.926104799806566,0.006020686491773658,5.0,-52.94,1.9513309067639726,-53.29,2.9301,3.8571,5.466,0.6012,3.3432,3.5205,3.4235982288459614,7
512,npp,2893,219,7.44837379455566,-17.8761177062988,31.1050605773926,3670176,2891,110,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-13 22:14:57.593916,103.28796156190464,66.77798920588206,54.387411704349425,0.0001633958159428873,2.0,-66.7,3.1865100272627664,-66.92,4.9557,6.2737,8.4884,0.3696,2.6877,2.7532,2.7532,7
102502,npp,1784,3684,8.84281158447266,-17.8762226104736,31.1105766296387,3670144,1784,2981,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-13 23:55:20.416309,-84.10525055911192,63.426425939936664,52.30094317927207,0.006002672892761634,18.0,63.48,2.7445598364131496,63.17,4.1901,5.4441,7.0506,0.426,3.5574,3.7667,3.670088154197748,7
102622,npp,1033,3024,5.06672382354736,-17.8721351623535,31.1099376678467,3670144,1033,2433,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-14 23:36:26.504083,-82.45117449314559,46.900921815673264,40.23862837868913,0.0005819411933552601,15.0,46.96,1.646109783506203,46.5,3.0506,3.8459,5.4063,0.603,3.0606,3.0551,3.0551,7
102744,npp,283,2363,2.47293829917908,-17.8718528747559,31.110445022583,3670176,283,1909,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-15 23:17:34.371133,-80.37122631593988,18.70705765199516,16.483682058320493,2.3676381698891663e-09,12.0,18.74,1.0442604737599883,18.02,1.9645,2.5698,3.9755,0.9024,2.2263,2.2316,2.2316,7
638,npp,2638,1710,2.27118873596191,-17.8742752075195,31.1099014282227,3670176,2638,1297,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-16 22:58:44.021665,99.05295397048401,18.460795774455512,16.268294539612803,6.900094083392666e-17,9.0,-18.48,1.0442604737599883,-19.14,1.8881,2.4374,4.0694,0.9514,2.1599,2.1609,2.1609,7
683,npp,1938,1062,3.56161665916443,-17.8741054534912,31.1104011535645,3670176,1940,779,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-17 22:39:57.232611,101.73346731291831,46.478544799260106,39.90216544337886,1.755307849799858e-23,6.0,-46.47,1.646109783506203,-46.93,2.9323,3.7522,5.3406,0.618,2.2032,2.2012,2.2012,7
103103,npp,1256,427,8.31975364685059,-17.8752136230469,31.1116790771484,3670176,1256,246,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-18 22:21:10.444239,102.90856003880205,62.87414597745063,51.937290211255785,1.1512598492089863e-28,3.0,-62.82,2.6065528283652384,-63.1,4.0325,5.3244,7.2224,0.4355,3.4682,3.6236,3.6236,7
103112,npp,178,3902,7.77424383163452,-17.8754215240479,31.1056175231934,3670176,181,3117,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63501026230608,67.3342760086319,54.72223767505224,3.0816206385262297e-21,19.0,67.39,3.1865100272627664,67.1,4.7987,5.9117,8.0817,0.3923,2.9035,3.0497,3.0497,7
773,npp,2493,3245,4.19611692428589,-17.8722610473633,31.1055088043213,3670176,2492,2587,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-19 23:42:41.136528,-82.91975970716672,53.38029054143022,45.239229354726675,1.866675722438562e-27,16.0,53.43,1.9513309067639726,53.03,3.4223,4.1221,5.7846,0.5626,2.357,2.3607,2.3607,7
103348,npp,1753,2581,3.33221745491028,-17.8724098205566,31.1065540313721,3670176,1753,2086,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62051490373256,29.654980946045683,25.958070679759174,8.37485107122248e-33,13.0,29.69,1.184412938166907,29.03,2.2146,2.8062,4.2244,0.8264,2.7631,2.7537,2.7537,7
103468,npp,1014,1926,2.36956310272217,-17.8749217987061,31.1086406707764,3670176,1014,1498,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-21 23:04:58.660947,98.07371036893937,6.2741353093099805,5.548138405401485,2.1881275324842766e-34,10.0,-6.26,1.0,-7.02,1.7782,2.3468,3.3332,0.9882,2.3418,2.3415,2.3415,7
103586,npp,308,1278,4.73091745376587,-17.8774585723877,31.1074466705322,3670176,308,956,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-22 22:46:10.097450,101.28568212804,38.72399709752183,33.60183396711138,1.4131328684039876e-33,7.0,-38.73,1.357151599901897,-39.27,2.5458,3.2117,4.8258,0.7221,3.4385,3.416,3.416,7
917,npp,2691,636,7.04378461837769,-17.8775253295898,31.111328125,3670176,2693,419,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-23 22:27:23.315948,102.62346067893942,58.33595163038871,48.847277341077444,1.3121443030001505e-31,4.0,-58.29,2.2013981571160284,-58.6,3.7186,4.9929,6.3044,0.4645,3.2506,3.2716,3.2716,7
103821,npp,2021,13,9.01975727081299,-17.874153137207,31.1108856201172,3670176,2023,2,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-24 22:08:38.316495,104.13961302075148,70.12608847619461,56.298730130310325,4.500781361072451e-28,1.0,-70.03,3.5496478698597698,-70.02,6.6438,8.0975,9.8573,0.2864,2.5788,2.5831,2.5831,7
103830,npp,879,3463,7.04969930648804,-17.8721408843994,31.1110610961914,3670176,884,2808,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-24 23:48:55.802524,-83.11957550073613,58.80934241968906,49.18300272772546,6.065308890050425e-32,17.0,58.87,2.253202848596432,58.54,3.5799,4.7442,6.6672,0.4888,3.3423,3.446,3.446,7
103949,npp,134,2801,3.70533037185669,-17.8779335021973,31.1066608428955,3670176,134,2255,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-25 23:30:03.684971,-81.97236973414381,39.01886695360467,33.846559339199416,2.041459247928631e-29,14.0,39.08,1.4276677814245327,38.58,2.6363,3.2767,4.8786,0.7077,2.6193,2.6224,2.6224,7
104180,npp,1763,1494,2.88189435005188,-17.8783988952637,31.1113300323486,3670176,1763,1120,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-27 22:52:23.006028,101.17188300603605,29.389864187713684,25.730440095220157,2.568501127197216e-19,8.0,-29.4,1.184412938166907,-30.02,2.1865,2.8451,4.0018,0.8151,2.3501,2.3491,2.3491,7
104298,npp,1050,845,5.25770664215088,-17.8721160888672,31.110860824585,3670176,1050,637,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-28 22:33:34.448365,101.72789771357971,52.98693785885486,44.94077991925618,3.785462212754241e-12,5.0,-52.96,1.9513309067639726,-53.29,2.9301,3.8571,5.466,0.6012,3.0368,3.1611,3.1611,7
104417,npp,373,219,12.0174083709717,-17.8725719451904,31.1114616394043,3670176,375,109,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-29 22:14:49.448498,103.56070594373266,66.77665123995394,54.38453647046066,0.00019213752542528072,2.0,-66.7,3.1865100272627664,-66.92,4.9557,6.2737,8.4884,0.3696,4.1215,4.4422,4.4422,7
1169,npp,2335,3681,4.86414384841919,-17.8725337982178,31.1051616668701,3670176,2332,2980,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-29 23:55:10.493650,-83.78750238692214,63.36561723740876,52.26002916508918,5.702399268417156e-15,18.0,63.42,2.7445598364131496,63.17,4.1901,5.4441,7.0506,0.426,2.1077,2.072,2.072,7
104540,npp,1583,3022,4.98200082778931,-17.8751831054688,31.1114406585693,3670176,1581,2432,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-30 23:36:16.597681,-82.09718631397669,46.83492333692293,40.18558983668308,4.947707687459137e-07,15.0,46.89,1.646109783506203,46.5,3.0506,3.8459,5.4063,0.603,3.0092,3.004,3.004,7
105591,npp,847,2361,4.51782560348511,-17.8776741027832,31.110315322876,3670144,847,1907,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-01 23:17:24.484280,-79.38586675898297,18.595861937383543,16.38609125102009,0.006079388950712406,12.0,18.63,1.0442604737599883,18.02,1.9645,2.5698,3.9755,0.9024,4.1845,4.077,3.97915342425432,7
105767,npp,127,1708,3.07493019104004,-17.8734321594238,31.1100101470947,3670144,127,1295,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-02 22:58:34.154678,98.71419315920545,18.582609087021538,16.374403402660118,0.03250707666681412,9.0,-18.59,1.0442604737599883,-19.14,1.8881,2.4374,4.0694,0.9514,2.9295,2.9256,2.4024049609694194,7
1304,npp,2497,1060,5.77777767181396,-17.874303817749,31.1104927062988,3670144,2499,778,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-03 22:39:47.387712,101.74136577832594,46.545555563941065,39.9536555217099,0.07762459695952804,6.0,-46.54,1.646109783506203,-46.93,2.9323,3.7522,5.3406,0.618,3.5495,3.5709,2.3215472989792323,7
106127,npp,1797,425,9.83179759979248,-17.8749828338623,31.1072940826416,3670144,1799,245,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-04 22:21:00.619661,102.97294092971211,62.92544251782525,51.968298237651794,0.14779949893540714,3.0,-62.86,2.6065528283652384,-63.1,4.0325,5.3244,7.2224,0.4355,4.0483,4.2822,1.903395981207582,7
106137,npp,733,3899,14.5994167327881,-17.8731536865234,31.1117687225342,3670144,731,3115,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-05 00:01:25.223916,-84.44665036737555,67.29311100029327,54.695609019038315,0.10361502440220206,19.0,67.34,3.1865100272627664,67.1,4.7987,5.9117,8.0817,0.3923,5.0454,5.727,4.059336454246358,7
1394,npp,3031,3243,12.1223754882812,-17.872537612915,31.1097259521484,3670144,3032,2584,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-05 23:42:31.341724,-83.1487178869499,53.32208595085784,45.19369501704631,0.24918374713313077,16.0,53.38,1.9513309067639726,53.03,3.4223,4.1221,5.7846,0.5626,6.4189,6.8198,2.8092363420196786,7
1439,npp,2289,2579,8.97777462005615,-17.8730220794678,31.1093616485596,3670144,2290,2085,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-06 23:23:39.236458,-82.23203650955824,29.553437365557336,25.87008554602183,0.19606039047743704,13.0,29.6,1.184412938166907,29.03,2.2146,2.8062,4.2244,0.8264,7.5297,7.4192,4.2636463739517545,7
106670,npp,1564,1923,8.49963665008545,-17.8780059814453,31.1100368499756,3670144,1564,1494,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-07 23:04:47.133585,97.26570903795157,6.42769248509409,5.683464581115332,0.13141475071349418,10.0,-6.44,1.0,-7.02,1.7782,2.3468,3.3332,0.9882,8.4719,8.3991,6.284005298207516,7
106791,npp,855,1275,5.85805559158325,-17.8741092681885,31.107120513916,3670144,855,953,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-08 22:45:58.585117,100.7754613129205,38.85420780661275,33.7077069063377,0.08243604329110475,7.0,-38.85,1.357151599901897,-39.27,2.5458,3.2117,4.8258,0.7221,4.269,4.2299,2.9031080116189907,7
106892,npp,164,633,6.60386896133423,-17.8733253479004,31.1091976165771,3670144,166,416,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-09 22:27:11.818260,102.41091157099366,58.41633100449508,48.901236927156184,0.04531668427060598,4.0,-58.37,2.2013981571160284,-58.6,3.7186,4.9929,6.3044,0.4645,3.0508,3.0672,2.3378368327515355,7
1583,npp,2565,11,8.85605430603027,-17.8756523132324,31.1085453033447,3670144,2567,2,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-10 22:08:26.829330,104.04232576642599,70.17572365015477,56.322601810746484,0.019009012534625506,1.0,-70.06,3.5496478698597698,-70.02,6.6438,8.0975,9.8573,0.2864,2.5327,2.5363,2.2303536623171873,7
107072,npp,1423,3459,7.77829742431641,-17.8780097961426,31.1106472015381,3670144,1428,2804,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-10 23:48:44.315706,-83.31944766129044,58.73207316045443,49.12663180974007,0.03634732884343816,17.0,58.77,2.253202848596432,58.54,3.5799,4.7442,6.6672,0.4888,3.6656,3.8022,3.217196853521626,7
107244,npp,675,2797,5.75483798980713,-17.8766765594482,31.1061248779297,3670144,676,2251,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-11 23:29:52.206313,-82.57549434097922,38.88589005329323,33.73525120238262,0.016969085970428874,14.0,38.93,1.4276677814245327,38.58,2.6363,3.2767,4.8786,0.7077,4.0548,4.0729,3.7997858812618066,7
1718,npp,2284,1489,3.92932939529419,-17.8749122619629,31.1051177978516,3670176,2284,1117,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-13 22:52:09.772297,99.53132264376084,29.647676711640162,25.950061318364504,0.0001837614522045476,8.0,-29.64,1.184412938166907,-30.02,2.1865,2.8451,4.0018,0.8151,3.2345,3.2028,3.2028,7
1808,npp,2869,3677,5.74565696716309,-17.8739280700684,31.1089096069336,3670176,2871,2977,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28483490395637,63.305252655207745,52.21706292705598,2.6529975729448944e-08,18.0,63.34,2.7445598364131496,63.17,4.1901,5.4441,7.0506,0.426,2.4289,2.4475,2.4475,7
1853,npp,2115,3018,4.44765567779541,-17.8759021759033,31.110595703125,3670176,2116,2429,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-16 23:36:05.175547,-82.96012191093277,46.71492734604403,40.08743884445257,1.1985012884234374e-15,15.0,46.76,1.646109783506203,46.5,3.0506,3.8459,5.4063,0.603,2.6846,2.6818,2.6818,7
108298,npp,1377,2357,3.02810597419739,-17.8747673034668,31.1077175140381,3670176,1377,1904,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-17 23:17:13.074038,-82.59422590512237,18.391414277426183,16.20650304550393,2.081069232461975e-22,12.0,18.41,1.0442604737599883,18.02,1.9645,2.5698,3.9755,0.9024,2.7579,2.7326,2.7326,7
108472,npp,656,1704,4.36054229736328,-17.8784370422363,31.1104125976562,3670176,655,1291,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-18 22:58:20.970706,97.34136104460322,18.83173050714807,16.590998460325338,5.187999966982668e-28,9.0,-18.81,1.0442604737599883,-19.14,1.8881,2.4374,4.0694,0.9514,4.1607,4.1488,4.1488,7
1952,npp,3008,1055,5.86354732513428,-17.8783779144287,31.1095237731934,3670176,3011,775,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-19 22:39:32.425253,100.88723448559733,46.71211617843177,40.083452131791965,2.4346242890582881e-32,6.0,-46.7,1.646109783506203,-46.93,2.9323,3.7522,5.3406,0.618,3.6017,3.6239,3.6239,7
1997,npp,2322,422,6.56092548370361,-17.8731441497803,31.10986328125,3670176,2325,242,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-20 22:20:47.434867,103.16393350989753,62.99212586715661,52.0080721370355,2.197823345384665e-37,3.0,-62.92,2.6065528283652384,-63.1,4.0325,5.3244,7.2224,0.4355,2.7934,2.8576,2.8576,7
108832,npp,1242,3893,7.223473072052,-17.8771266937256,31.1062641143799,3670176,1241,3112,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-21 00:01:12.038990,-84.58005087956448,67.20046205841668,54.63668548885803,5.424077819622009e-35,19.0,67.23,3.1865100272627664,67.1,4.7987,5.9117,8.0817,0.3923,2.7307,2.8336,2.8336,7
109000,npp,482,3237,4.67984056472778,-17.8742485046387,31.1049766540527,3670176,484,2578,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-21 23:42:18.154398,-83.47790813647735,53.17836165584247,45.08363034507718,1.8820970595856066e-33,16.0,53.22,1.9513309067639726,53.03,3.4223,4.1221,5.7846,0.5626,2.6048,2.6328,2.6328,7
2087,npp,2810,2573,3.95855164527893,-17.8758735656738,31.1074562072754,3670176,2810,2080,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-22 23:23:24.265763,-81.44658671950799,29.275835746117277,25.63163414734423,2.646896354218087e-33,13.0,29.32,1.184412938166907,29.03,2.2146,2.8062,4.2244,0.8264,3.2919,3.2713,3.2713,7
2132,npp,2083,1918,2.16365480422974,-17.875244140625,31.1064338684082,3670176,2083,1490,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-23 23:04:33.911736,98.33670531037559,6.748690927908393,5.9667922737579255,8.633616692341109e-32,10.0,-6.73,1.0,-7.02,1.7782,2.3468,3.3332,0.9882,2.1359,2.1381,2.1381,7
109524,npp,1373,1270,4.73964929580688,-17.8782329559326,31.1075477600098,3670176,1372,949,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-24 22:45:43.592399,100.38710288119358,39.052850481439364,33.87010024343277,1.3967441359131711e-28,7.0,-39.04,1.4276677814245327,-39.27,2.5458,3.2117,4.8258,0.7221,3.3893,3.4223,3.4223,7
109695,npp,664,628,4.90532922744751,-17.8730373382568,31.1058120727539,3670176,664,412,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-25 22:26:56.800969,102.28265888239717,58.53942304569916,48.98391364982727,1.1491263031079732e-23,4.0,-58.48,2.253202848596432,-58.6,3.7186,4.9929,6.3044,0.4645,2.2801,2.2783,2.2783,7
109883,npp,1920,3452,6.31401348114014,-17.876537322998,31.105936050415,3670176,1924,2799,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-26 23:48:29.298881,-83.23941211213325,58.57193405587237,49.008949515505314,1.0595130700237616e-25,17.0,58.61,2.253202848596432,58.54,3.5799,4.7442,6.6672,0.4888,3.0157,3.0864,3.0864,7
110058,npp,1170,2791,5.27479696273804,-17.8722896575928,31.1085014343262,3670176,1171,2246,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-27 23:29:37.195954,-82.62217823161387,38.657528118448454,33.543031938692685,8.570906602365918e-20,14.0,38.7,1.357151599901897,38.58,2.6363,3.2767,4.8786,0.7077,3.7913,3.7332,3.7332,7
110229,npp,437,2136,3.80338215827942,-17.8773136138916,31.1110515594482,3670176,437,1698,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-28 23:10:45.092775,-82.41779400165969,5.904957442069783,5.2213105599095035,2.2124178646099576e-12,11.0,5.91,1.0,5.74,1.7369,2.319,3.7508,1.0,3.8034,3.8034,3.8034,7
2375,npp,2792,1484,2.46484184265137,-17.8741416931152,31.107666015625,3670176,2792,1113,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-29 22:51:54.768945,99.95794487662364,29.88071607333581,26.147306291250914,0.00024722150640503585,8.0,-29.88,1.184412938166907,-30.02,2.1865,2.8451,4.0018,0.8151,1.998,2.0091,2.0091,7
110749,npp,1413,211,11.7430486679077,-17.8784923553467,31.1083641052246,3670144,1415,105,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-31 22:14:21.241343,103.65551555499366,66.92182038293615,54.46208477750232,0.037044164707641776,2.0,-66.83,3.1865100272627664,-66.92,4.9557,6.2737,8.4884,0.3696,4.0354,4.3407,3.7444814166213245,7
110760,npp,301,3669,9.39871788024902,-17.877555847168,31.1066989898682,3670144,299,2971,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-31 23:54:42.287495,-83.91181962961704,63.15345299217805,52.11387407899221,0.009006447319703478,18.0,63.19,2.7445598364131496,63.17,4.1901,5.4441,7.0506,0.426,3.7599,4.0035,3.858542992476476,7
2510,npp,2617,3010,7.55421733856201,-17.8754940032959,31.1074829101562,3670144,2617,2423,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-01 23:35:48.408409,-82.512522185555,46.45943388399943,39.88194403228885,0.0441220001247302,15.0,46.5,1.646109783506203,46.5,3.0506,3.8459,5.4063,0.603,4.5718,4.555,3.8448650403426776,7
112262,npp,1861,2350,7.27415323257446,-17.8716316223145,31.1065654754639,3670144,1862,1898,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-02 23:16:56.310378,-81.32455590859502,17.99757578475655,15.861005659549704,0.10540609698499077,12.0,18.02,1.0442604737599883,18.02,1.9645,2.5698,3.9755,0.9024,6.824,6.5643,4.8678094914448895,7
112431,npp,1139,1698,7.41638565063477,-17.8752574920654,31.1071815490723,3670144,1139,1286,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-03 22:58:05.990080,99.58900545731676,19.14780634554888,16.865928941056783,0.21654011659344816,9.0,-19.14,1.0442604737599883,-19.14,1.8881,2.4374,4.0694,0.9514,7.087,7.0562,3.5710291889176813,7
112598,npp,433,1049,10.451135635376,-17.8718070983887,31.1060638427734,3670144,435,771,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-04 22:39:17.454162,101.75959997376086,46.906980117897014,40.23467963964855,0.24100216129004942,6.0,-46.89,1.646109783506203,-46.93,2.9323,3.7522,5.3406,0.618,6.3886,6.4593,2.58041736545889,7
2636,npp,2818,416,9.40608024597168,-17.8750705718994,31.1075439453125,3670144,2821,238,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-05 22:20:30.698049,103.07889040786286,63.11935914431733,52.086849244405315,0.1459892331957932,3.0,-63.04,2.7445598364131496,-63.1,4.0325,5.3244,7.2224,0.4355,3.8062,4.0968,1.7471318541130638,7
112780,npp,1737,3885,13.7524604797363,-17.8782367706299,31.1066226959229,3670144,1737,3108,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-06 00:00:55.303192,-84.51537715763192,67.07221428798192,54.555874867622975,0.14709428198210547,19.0,67.1,3.1865100272627664,67.1,4.7987,5.9117,8.0817,0.3923,4.7796,5.3948,3.0273463100971796,7
112944,npp,975,3229,8.64416599273682,-17.8771228790283,31.1074142456055,3670144,973,2568,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-06 23:41:59.650563,-82.60057192984154,52.95194592191694,44.90979004288867,0.10437444764595297,16.0,53.0,1.9513309067639726,53.03,3.4223,4.1221,5.7846,0.5626,4.6365,4.8631,3.183213685717295,7
113115,npp,229,2566,5.16250419616699,-17.8724746704102,31.1091556549072,3670144,230,2075,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-07 23:23:07.554947,-81.4383288563264,28.942087097285064,25.344055075281858,0.06750456182266105,13.0,28.99,1.184412938166907,29.03,2.2146,2.8062,4.2244,0.8264,4.3084,4.2662,3.1797272845495526,7
2762,npp,2572,1910,3.45074057579041,-17.8722820281982,31.1054821014404,3670144,2572,1483,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-08 23:04:15.461908,96.2406567039152,7.203252389275838,6.367893889439981,0.03797743993082031,10.0,-7.19,1.0,-7.02,1.7782,2.3468,3.3332,0.9882,3.423,3.4099,2.798660534497044,7
113456,npp,1844,1263,5.69892740249634,-17.8716278076172,31.1082763671875,3670144,1845,943,196611,3866755,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-09 22:45:26.929978,100.7862762165688,39.32055794724461,34.08970091780296,0.016704762787647,7.0,-39.3,1.4276677814245327,-39.27,2.5458,3.2117,4.8258,0.7221,4.0612,4.115,3.8461401111745643,7
