lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.459,0.568,0.681
2,0.287,0.436,0.517
3,0.187,0.328,0.378
4,0.176,0.24,0.282
5,0.145,0.171,0.173
6,0.127,0.117,0.087
7,0.116,0.077,0.026
8,0.095,0.048,-0.02
9,0.094,0.028,-0.053
10,0.066,0.016,-0.1
11,0.069,0.01,-0.12
12,0.049,0.009,-0.146
13,0.049,0.011,-0.159
14,0.054,0.015,-0.163
15,0.036,0.022,-0.178
16,0.03,0.029,-0.183
17,0.027,0.036,-0.18
18,-0.004,0.044,-0.187
19,0.013,0.05,-0.166
20,0.022,0.056,-0.141
21,0.021,0.06,-0.112
22,0.034,0.064,-0.069
23,0.04,0.066,-0.021
24,0.0,0.066,0.012
25,0.048,0.066,0.105
26,0.078,0.053,0.209
27,0.091,0.052,0.315
28,0.03,0.053,0.377
29,0.012,0.057,0.411
30,0.021,0.058,0.412
31,0.091,0.058,0.405
32,0.13,0.06,0.346
33,0.085,0.061,0.224
34,0.086,0.061,0.14
35,0.063,0.059,0.066
36,0.036,0.056,-0.003
37,0.068,0.053,-0.031
38,0.035,0.051,-0.085
39,0.036,0.049,-0.116
40,0.052,0.045,-0.13
41,0.031,0.043,-0.157
42,0.032,0.039,-0.174
43,0.025,0.036,-0.188
44,0.028,0.035,-0.191
45,0.029,0.033,-0.192
46,0.034,0.033,-0.186
47,-0.007,0.032,-0.201
48,0.057,0.032,-0.154
49,0.029,0.033,-0.152
50,0.014,0.035,-0.134
51,0.022,0.036,-0.098
52,0.027,0.037,-0.064
53,0.047,0.035,-0.003
54,0.059,0.036,0.07
55,0.048,0.039,0.141
56,0.014,0.041,0.198
57,0.042,0.042,0.292
58,0.078,0.04,0.375
59,0.093,0.038,0.409
60,0.052,0.035,0.359
61,0.002,0.031,0.276
62,0.01,0.027,0.206
63,0.026,0.021,0.136
64,0.036,0.018,0.064
65,0.015,0.017,-0.01
66,0.022,0.014,-0.054
67,-0.002,0.009,-0.098
68,-0.008,0.004,-0.13
69,-0.014,-0.001,-0.162
70,-0.02,-0.005,-0.187
71,-0.008,-0.01,-0.197
72,-0.034,-0.014,-0.227
73,-0.019,-0.015,-0.227
74,-0.015,-0.018,-0.226
75,-0.021,-0.02,-0.223
76,-0.021,-0.02,-0.214
77,-0.005,-0.02,-0.193
78,-0.027,-0.019,-0.191
79,-0.018,-0.018,-0.168
80,-0.007,-0.016,-0.13
81,-0.011,-0.013,-0.097
82,0.006,-0.008,-0.044
83,0.004,-0.003,0.006
84,-0.001,0.0,0.072
85,0.024,0.002,0.169
86,0.007,0.003,0.25
87,-0.044,0.006,0.29
88,-0.068,0.009,0.313
89,-0.008,0.01,0.345
90,0.047,0.01,0.331
91,0.077,0.012,0.276
92,0.009,0.012,0.16
93,0.009,0.01,0.088
94,0.019,0.005,0.035
95,0.013,-0.0,-0.021
96,0.003,-0.004,-0.068
97,-0.001,-0.007,-0.105
98,0.006,-0.008,-0.132
99,0.008,-0.01,-0.153
100,-0.007,-0.012,-0.178
101,-0.008,-0.013,-0.191
102,-0.02,-0.014,-0.206
103,-0.04,-0.016,-0.22
104,-0.046,-0.015,-0.223
105,-0.035,-0.015,-0.213
106,-0.03,-0.014,-0.206
107,-0.036,-0.013,-0.195
108,-0.014,-0.013,-0.166
109,-0.021,-0.012,-0.142
110,-0.012,-0.009,-0.106
111,-0.023,-0.009,-0.075
112,-0.006,-0.007,-0.018
113,-0.002,-0.003,0.046
114,-0.001,0.005,0.116
115,0.002,0.01,0.187
116,0.063,0.014,0.283
117,0.099,0.016,0.357
118,0.077,0.018,0.372
119,0.005,0.021,0.316
120,-0.032,0.021,0.247
121,-0.021,0.019,0.194
122,0.02,0.018,0.136
123,0.02,0.017,0.06
124,0.006,0.016,-0.01
125,0.011,0.013,-0.052
126,0.018,0.009,-0.084
127,0.006,0.003,-0.126
128,-0.002,-0.001,-0.154
129,0.007,-0.005,-0.164
130,0.007,-0.007,-0.174
131,0.011,-0.011,-0.181
132,-0.016,-0.012,-0.202
133,-0.019,-0.013,-0.204
134,-0.027,-0.014,-0.207
135,-0.019,-0.013,-0.2
136,-0.041,-0.011,-0.203
137,-0.037,-0.009,-0.19
138,-0.026,-0.007,-0.164
139,-0.0,-0.004,-0.121
140,-0.014,-0.001,-0.094
141,-0.0,0.003,-0.048
142,0.014,0.005,0.006
143,0.016,0.005,0.074
144,0.043,0.005,0.172
145,0.018,0.006,0.244
146,-0.008,0.009,0.294
147,-0.009,0.011,0.325
148,0.03,0.012,0.35
149,0.058,0.012,0.326
150,0.045,0.014,0.256
151,0.019,0.015,0.163
152,-0.004,0.013,0.08
153,0.006,0.009,0.024
154,0.004,0.006,-0.031
155,0.0,0.003,-0.078
156,-0.028,0.002,-0.13
157,0.001,-0.002,-0.144
158,-0.013,-0.004,-0.17
159,-0.032,-0.007,-0.191
160,-0.001,-0.009,-0.186
161,0.009,-0.01,-0.186
162,0.01,-0.01,-0.188
163,-0.011,-0.008,-0.199
164,-0.003,-0.005,-0.191
165,-0.011,-0.002,-0.187
166,-0.02,0.002,-0.179
167,-0.021,0.006,-0.165
168,-0.009,0.009,-0.139
169,0.012,0.011,-0.102
170,0.008,0.013,-0.068
171,0.023,0.014,-0.015
172,0.005,0.016,0.035
173,0.003,0.019,0.104
174,0.022,0.021,0.191
175,0.068,0.021,0.291
176,0.093,0.02,0.367
177,0.062,0.02,0.38
178,0.005,0.02,0.335
179,-0.008,0.018,0.288
180,0.007,0.015,0.235
181,0.045,0.013,0.17
182,0.025,0.013,0.082
183,0.005,0.013,0.009
184,-0.018,0.012,-0.051
185,-0.008,0.01,-0.086
186,-0.033,0.007,-0.135
187,-0.022,0.005,-0.157
188,-0.024,0.002,-0.175
189,-0.003,-0.0,-0.173
190,0.001,-0.002,-0.181
191,0.01,-0.005,-0.184
192,0.023,-0.005,-0.178
193,0.011,-0.004,-0.183
194,0.01,-0.003,-0.176
195,0.015,-0.002,-0.164
196,0.014,0.001,-0.149
197,-0.009,0.004,-0.143
198,0.002,0.007,-0.111
199,0.013,0.011,-0.071
200,-0.009,0.014,-0.047
201,0.015,0.015,0.008
202,0.018,0.013,0.072
203,0.024,0.011,0.152
204,-0.006,0.011,0.217
205,-0.026,0.011,0.275
206,-0.024,0.01,0.319
207,0.012,0.007,0.352
208,0.07,0.005,0.356
209,0.031,0.004,0.282
210,0.001,0.002,0.193
211,-0.013,-0.002,0.113
212,0.009,-0.006,0.058
213,0.017,-0.009,-0.001
214,-0.005,-0.011,-0.059
215,-0.012,-0.012,-0.104
216,-0.038,-0.014,-0.143
217,-0.023,-0.017,-0.156
218,-0.042,-0.02,-0.184
219,-0.045,-0.022,-0.2
220,-0.051,-0.024,-0.21
221,-0.025,-0.026,-0.199
222,-0.011,-0.028,-0.191
223,0.002,-0.026,-0.179
224,0.002,-0.024,-0.171
225,-0.011,-0.022,-0.163
226,-0.023,-0.017,-0.155
227,-0.021,-0.014,-0.134
228,-0.035,-0.01,-0.112
229,-0.022,-0.006,-0.072
230,-0.004,-0.001,-0.019
231,-0.025,0.004,0.022
232,-0.031,0.01,0.077
233,0.018,0.015,0.169
234,0.049,0.017,0.26
235,0.056,0.019,0.326
236,0.024,0.021,0.347
237,0.007,0.022,0.335
238,0.003,0.02,0.298
239,0.033,0.018,0.253
240,0.058,0.016,0.182
241,0.05,0.015,0.097
242,0.034,0.014,0.024
243,0.021,0.009,-0.031
244,0.015,0.002,-0.071
245,-0.002,-0.003,-0.114
246,-0.035,-0.008,-0.162
247,-0.044,-0.012,-0.189
248,-0.038,-0.018,-0.199
249,-0.045,-0.025,-0.21
250,-0.035,-0.031,-0.208
251,-0.043,-0.037,-0.213
252,-0.043,-0.043,-0.211
253,-0.043,-0.047,-0.202
254,-0.04,-0.049,-0.188
255,-0.054,-0.051,-0.185
256,-0.047,-0.052,-0.163
257,-0.064,-0.051,-0.143
258,-0.045,-0.048,-0.101
259,-0.036,-0.045,-0.062
260,-0.036,-0.043,-0.018
261,-0.041,-0.041,0.036
262,-0.039,-0.038,0.115
263,-0.084,-0.035,0.164
264,-0.072,-0.03,0.229
265,-0.04,-0.027,0.298
266,0.024,-0.025,0.352
267,0.041,-0.023,0.33
268,0.006,-0.021,0.254
269,-0.039,-0.019,0.159
270,-0.028,-0.021,0.096
271,-0.009,-0.022,0.037
272,-0.003,-0.022,-0.021
273,-0.004,-0.019,-0.071
274,-0.021,-0.017,-0.117
275,-0.009,-0.016,-0.144
276,-0.03,-0.016,-0.18
277,-0.034,-0.016,-0.203
278,-0.041,-0.016,-0.218
279,-0.027,-0.016,-0.218
280,-0.032,-0.017,-0.226
281,-0.028,-0.017,-0.222
282,-0.022,-0.017,-0.212
283,-0.022,-0.018,-0.202
284,-0.031,-0.019,-0.192
285,0.001,-0.02,-0.158
286,-0.003,-0.021,-0.14
287,-0.007,-0.022,-0.112
288,-0.012,-0.022,-0.079
289,-0.009,-0.019,-0.034
290,-0.008,-0.017,0.024
291,-0.027,-0.014,0.074
292,-0.013,-0.014,0.151
293,0.021,-0.015,0.248
294,0.012,-0.015,0.311
295,-0.055,-0.015,0.312
296,-0.062,-0.015,0.304
297,-0.056,-0.016,0.27
298,-0.009,-0.017,0.222
299,0.01,-0.018,0.148
300,-0.013,-0.017,0.054
301,-0.032,-0.018,-0.016
302,-0.015,-0.021,-0.055
303,-0.015,-0.024,-0.093
304,-0.01,-0.024,-0.125
305,-0.025,-0.024,-0.161
306,-0.001,-0.022,-0.168
307,-0.009,-0.022,-0.186
308,-0.022,-0.022,-0.203
309,-0.031,-0.021,-0.215
310,-0.023,-0.02,-0.21
311,-0.04,-0.02,-0.216
312,-0.029,-0.02,-0.203
313,-0.019,-0.018,-0.184
314,-0.005,-0.016,-0.161
315,-0.022,-0.014,-0.148
316,-0.014,-0.013,-0.114
317,-0.031,-0.01,-0.092
318,0.004,-0.008,-0.039
319,0.015,-0.008,0.016
320,0.003,-0.007,0.074
321,-0.007,-0.004,0.146
322,-0.02,0.001,0.223
323,-0.029,0.007,0.289
324,0.021,0.011,0.371
325,0.07,0.015,0.422
326,0.048,0.02,0.382
327,-0.0,0.025,0.295
328,-0.031,0.029,0.208
329,-0.002,0.029,0.146
330,0.043,0.031,0.096
331,0.064,0.035,0.04
332,0.04,0.037,-0.023
333,0.047,0.037,-0.05
334,0.038,0.036,-0.083
335,0.032,0.034,-0.11
336,0.026,0.031,-0.129
337,0.03,0.028,-0.142
338,0.039,0.025,-0.146
339,0.043,0.021,-0.152
340,0.04,0.017,-0.156
341,0.038,0.015,-0.154
342,0.036,0.013,-0.146
343,0.0,0.013,-0.15
344,-0.003,0.011,-0.141
345,-0.002,0.01,-0.12
346,-0.018,0.009,-0.103
347,-0.017,0.009,-0.07
348,-0.009,0.01,-0.025
349,-0.022,0.013,0.017
350,-0.004,0.014,0.083
351,0.024,0.014,0.179
352,0.041,0.014,0.277
353,0.025,0.016,0.347
354,-0.04,0.021,0.353
355,-0.024,0.024,0.356
356,0.053,0.027,0.354
357,0.078,0.029,0.284
358,0.086,0.034,0.195
359,0.074,0.038,0.103
360,0.058,0.039,0.034
361,0.061,0.038,-0.013
362,0.053,0.036,-0.052
363,0.022,0.036,-0.097
364,0.012,0.034,-0.131
365,0.008,0.033,-0.15
366,0.007,0.029,-0.167
367,0.017,0.026,-0.173
368,0.032,0.023,-0.173
369,0.012,0.02,-0.182
370,0.032,0.018,-0.165
371,0.016,0.015,-0.165
372,0.012,0.013,-0.155
373,0.016,0.011,-0.138
374,0.003,0.01,-0.125
375,0.003,0.01,-0.096
376,-0.001,0.011,-0.069
377,0.006,0.012,-0.036
378,-0.006,0.013,0.007
379,0.013,0.014,0.084
380,-0.011,0.016,0.15
381,-0.027,0.017,0.219
382,-0.017,0.019,0.295
383,0.075,0.02,0.404
384,0.119,0.021,0.446
385,0.071,0.022,0.394
386,0.013,0.023,0.305
387,-0.005,0.023,0.224
388,0.024,0.023,0.161
389,0.018,0.022,0.08
390,0.028,0.02,0.02
391,-0.008,0.018,-0.044
392,-0.011,0.015,-0.075
393,0.004,0.012,-0.097
394,0.015,0.007,-0.121
395,0.018,0.002,-0.141
396,-0.007,-0.003,-0.169
397,-0.018,-0.009,-0.184
398,-0.015,-0.016,-0.191
399,-0.021,-0.024,-0.195
400,-0.026,-0.031,-0.192
