gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1049,9.76407909393311,-17.8374176025391,31.0336608886719,3670144,1341,770,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-01 22:40:01.901498,100.73480704426427,46.91242493191938,40.24549569531245,0.005044442506971733,6.0,-46.89,1.646109783506203,-47.28,12.3389,16.2701,20.9986,0.6215,6.1597,6.0685,5.984612360782255,7
101502,npp,441,1915,9.44020557403564,-17.8388710021973,31.0362186431885,3670144,441,1487,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-05 23:05:05.112712,98.94009932299906,6.894038660277541,6.09572956715891,0.1598622775303833,10.0,-6.9,1.0,-7.66,8.4485,10.2029,13.1705,0.9911,9.3494,9.3562,6.697735949024752,7
242,npp,2808,1266,19.3897724151611,-17.8342628479004,31.0306091308594,3670144,2808,946,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-06 22:46:16.547251,100.70213544925669,39.1966113648583,33.99288615314304,0.26514993907300966,7.0,-39.19,1.4276677814245327,-39.72,9.8873,12.5914,16.3335,0.8031,14.874,15.5718,11.162432186446223,7
287,npp,2121,624,17.419376373291,-17.8344802856445,31.0340919494629,3670144,2121,408,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-07 22:27:29.763891,102.26311380765688,58.61434268913442,49.04336422480814,0.17218896878909024,4.0,-58.58,2.253202848596432,-58.85,14.9869,18.4779,25.9329,0.5473,9.6423,9.5328,6.669346591404004,7
377,npp,2624,2790,16.7072620391846,-17.8392791748047,31.0353507995605,3670144,2626,2245,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-09 23:30:10.118284,-81.58901945840276,38.61712569481574,33.514190347531354,0.07840763214351687,14.0,38.66,1.357151599901897,38.14,10.5367,13.7083,17.0895,0.7377,12.3219,12.3243,11.020403454825267,7
102372,npp,492,834,10.08401203155518,-17.8342552185059,31.0340614318848,3670144,491,625,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-12 22:33:42.607883,101.6054366950604,53.28782188349039,45.16868143264698,0.005978541958781273,5.0,-53.26,1.9513309067639726,-53.58,13.8304,17.6445,25.7327,0.5731,6.2376,5.7792,5.679778553488665,7
512,npp,2890,208,41.5340042114258,-17.8386516571045,31.0332622528076,3670176,2889,103,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-13 22:14:57.593916,103.40268858768094,66.96474747514611,54.49901032065481,0.00015806514065291538,2.0,-66.88,3.1865100272627664,-67.1,18.294,24.081,30.9232,0.4199,15.5892,17.441,17.441,7
102502,npp,1779,3672,16.0359649658203,-17.8341827392578,31.0304546356201,3670144,1782,2974,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-13 23:55:20.416309,-84.253074292294,63.198986075517624,52.153408957991104,0.0059735859749184585,18.0,63.25,2.7445598364131496,62.94,17.7082,24.4797,34.4445,0.4131,7.0356,6.6241,6.524760970085877,7
102622,npp,1029,3013,17.8579425811768,-17.8360347747803,31.0368709564209,3670144,1030,2425,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-14 23:36:26.504083,-82.65704179967634,46.546583524571666,39.95770016422737,0.0005723311359769148,15.0,46.6,1.646109783506203,46.08,13.1806,17.1213,21.3027,0.5906,10.5596,10.5472,10.5472,7
102744,npp,280,2352,11.4476919174194,-17.8400726318359,31.034595489502,3670176,280,1899,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-15 23:17:34.371133,-80.85473322288595,18.101795035316247,15.95454933406895,2.177763491421937e-09,12.0,18.13,1.0442604737599883,17.39,8.4246,10.3951,12.5566,0.9728,11.12,11.136,11.136,7
638,npp,2635,1699,16.5596523284912,-17.8407077789307,31.0343647003174,3670176,2635,1287,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-16 22:58:44.021665,99.62142463233258,19.065890177878064,16.797011916435984,6.383840034593578e-17,9.0,-19.08,1.0442604737599883,-19.79,8.1138,10.7943,13.3969,0.9368,15.633,15.513,15.513,7
103103,npp,1253,415,27.353967666626,-17.8362331390381,31.0300369262695,3670176,1255,238,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-18 22:21:10.444239,103.03813866297764,63.11735239461279,52.09602472730428,1.0945199334824893e-28,3.0,-63.06,2.7445598364131496,-63.31,17.0412,20.9717,28.0126,0.4822,12.4375,13.1895,13.1895,7
103112,npp,173,3891,53.3064346313477,-17.8402500152588,31.0345478057861,3670176,171,3111,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-19 00:01:35.046480,-84.46653386812646,67.15249182150211,54.614738193239376,2.8890248328866235e-21,19.0,67.2,3.1865100272627664,66.89,21.1821,28.1954,37.4752,0.3586,17.9925,19.118,19.118,7
773,npp,2489,3234,17.0660228729248,-17.8364772796631,31.0320644378662,3670176,2489,2574,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-19 23:42:41.136528,-83.08499422493631,53.08551554402684,45.01798217551405,1.7733773475513946e-27,16.0,53.14,1.9513309067639726,52.68,15.648,18.6497,24.0428,0.5422,9.3005,9.2534,9.2534,7
103348,npp,1749,2570,15.2370500564575,-17.8347663879395,31.0327987670898,3670176,1750,2078,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-20 23:23:49.008377,-82.01983405166688,29.138393842816097,25.516056127173403,8.100697023813628e-33,13.0,29.18,1.184412938166907,28.495,9.3174,11.5815,15.094,0.8731,13.1985,13.3039,13.3039,7
103468,npp,1010,1915,8.77693367004395,-17.8359813690186,31.0361614227295,3670176,1010,1487,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-21 23:04:58.660947,100.14691427244006,6.913799229152031,6.113211141250637,2.1596860535439426e-34,10.0,-6.9,1.0,-7.66,8.4485,10.2029,13.1705,0.9911,8.6861,8.6988,8.6988,7
103586,npp,304,1266,10.5739192962646,-17.8387241363525,31.036506652832,3670176,306,946,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-22 22:46:08.318175,100.26198195273676,39.196147913548586,33.99274031068956,1.4196101887004796e-33,7.0,-39.19,1.4276677814245327,-39.72,9.8873,12.5914,16.3335,0.8031,8.699,8.4919,8.4919,7
917,npp,2687,623,27.7905445098877,-17.8379917144775,31.0317459106445,3670176,2692,408,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-23 22:27:21.536714,102.06054977163585,58.641197679059026,49.0623253851888,1.3487259952275702e-31,4.0,-58.6,2.253202848596432,-58.85,14.9869,18.4779,25.9329,0.5473,14.2452,15.2084,15.2084,7
103830,npp,875,3452,14.2126035690308,-17.8358554840088,31.0351448059082,3670176,874,2797,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-24 23:48:55.802524,-83.25726253676909,58.55463462241465,49.00413573974439,6.167047065773634e-32,17.0,58.61,2.253202848596432,58.29,17.6957,25.4684,33.507,0.397,5.1166,5.643,5.643,7
103949,npp,130,2790,12.3688278198242,-17.8405838012695,31.0356884002686,3670176,131,2244,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-25 23:30:03.684971,-82.2559613023382,38.60061163259671,33.50009582868669,2.1134268569469164e-29,14.0,38.66,1.357151599901897,38.14,10.5367,13.7083,17.0895,0.7377,9.1251,9.124,9.124,7
1043,npp,2472,2133,9.75289916992188,-17.8393707275391,31.0305843353271,3670176,2472,1696,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-26 23:11:11.567554,-78.2778628334601,5.713299750306423,5.052496213566553,3.8256190275130374e-25,11.0,5.74,1.0,5.02,7.7389,10.1121,12.8728,1.0,9.7529,9.7529,9.7529,7
104180,npp,1759,1481,12.3532962799072,-17.8391151428223,31.0314254760742,3670176,1758,1111,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-27 22:52:21.226792,99.73118336007,30.004485746279617,26.255946464015842,2.772167339219089e-19,8.0,-30.02,1.184412938166907,-30.54,9.5862,12.21,14.2663,0.8282,10.2331,10.2308,10.2308,7
104298,npp,1047,833,16.9298858642578,-17.8352279663086,31.0321807861328,3670176,1048,624,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-28 22:33:34.448365,101.89651788388124,53.311672715228056,45.18469490877571,4.125467965070399e-12,5.0,-53.29,1.9513309067639726,-53.58,13.8304,17.6445,25.7327,0.5731,9.7459,9.7025,9.7025,7
1169,npp,2331,3670,50.7378005981445,-17.8377590179443,31.031457901001,3670176,2330,2972,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-29 23:55:10.493650,-83.90187507956117,63.15664761843429,52.1243431362768,6.143582478887106e-15,18.0,63.21,2.7445598364131496,62.94,17.7082,24.4797,34.4445,0.4131,19.6794,20.9588,20.9588,7
104540,npp,1579,3010,16.7516536712646,-17.8380756378174,31.03173828125,3670176,1578,2424,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-04-30 23:36:16.597681,-82.29879078017795,46.448191126309275,39.87881414999684,5.389205872112049e-07,15.0,46.5,1.646109783506203,46.08,13.1806,17.1213,21.3027,0.5906,9.8875,9.8938,9.8938,7
105591,npp,843,2350,9.95439720153809,-17.8390598297119,31.0356330871582,3670144,843,1897,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-01 23:17:24.484280,-80.021965631602,17.98702625550426,15.853767049342375,0.006143599238330453,12.0,18.02,1.0442604737599883,17.39,8.4246,10.3951,12.5566,0.9728,9.69,9.6833,9.581133698036759,7
105767,npp,124,1697,13.9189004898071,-17.8398456573486,31.034366607666,3670144,124,1285,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-02 22:58:34.154678,99.29029162211249,19.18673380616067,16.90217087117589,0.03261338860594857,9.0,-19.19,1.0442604737599883,-19.79,8.1138,10.7943,13.3969,0.9368,13.1042,13.0392,12.496848655275027,7
1304,npp,2494,1047,33.3091926574707,-17.8402080535889,31.0309181213379,3670144,2492,769,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-03 22:39:45.608431,100.89257585431886,46.9730342042136,40.29253489661395,0.07775418844457832,6.0,-46.96,1.646109783506203,-47.28,12.3389,16.2701,20.9986,0.6215,20.4632,20.7021,19.409070037047172,7
106127,npp,1794,414,25.5175857543945,-17.8383979797363,31.0329933166504,3670144,1797,237,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-04 22:21:00.619661,103.09582388009895,63.147191531797816,52.11289935110818,0.14791384755078793,3.0,-63.08,2.7445598364131496,-63.31,17.0412,20.9717,28.0126,0.4822,11.7684,12.304,9.844234929528843,7
106137,npp,729,3888,46.9558334350586,-17.8387546539307,31.0351467132568,3670144,729,3109,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-05 00:01:25.223916,-84.54430739256752,67.10736877740482,54.58557763001514,0.10380006801136471,19.0,67.15,3.1865100272627664,66.89,21.1821,28.1954,37.4752,0.3586,15.9996,16.8404,15.114234493290311,7
1394,npp,3027,3232,22.7906360626221,-17.8370018005371,31.0364799499512,3670144,3029,2571,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-05 23:42:31.341724,-83.31481691534341,53.02814743987009,44.972960426964434,0.24939124277265898,16.0,53.08,1.9513309067639726,52.68,15.648,18.6497,24.0428,0.5422,12.2342,12.3573,8.209994808422547,7
1439,npp,2285,2567,15.8412637710571,-17.8381042480469,31.0356941223145,3670144,2285,2075,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-06 23:23:37.457228,-80.70976165582461,28.988966736348157,25.38701545763683,0.19611142952652408,13.0,29.03,1.184412938166907,28.495,9.3174,11.5815,15.094,0.8731,13.7086,13.8314,10.570122896760047,7
106670,npp,1560,1911,13.7002506256104,-17.837947845459,31.0304374694824,3670144,1560,1484,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-07 23:04:47.133585,99.36800794961437,7.122168714001939,6.2968710581704315,0.13136938856287864,10.0,-7.13,1.0,-7.66,8.4485,10.2029,13.1705,0.9911,13.6094,13.5783,11.393664560744263,7
106791,npp,852,1264,16.7861080169678,-17.8404960632324,31.0361003875732,3670144,853,943,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-08 22:45:58.585117,101.01778258718585,39.27517207729645,34.05598669489741,0.08236594416332416,7.0,-39.27,1.4276677814245327,-39.72,9.8873,12.5914,16.3335,0.8031,13.0502,13.4808,12.11107785562973,7
106892,npp,161,622,15.6300973892212,-17.8360252380371,31.0358867645264,3670144,164,406,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-09 22:27:11.818260,102.55866873221356,58.673258944192064,49.081986424349964,0.04523953166727312,4.0,-58.62,2.253202848596432,-58.85,14.9869,18.4779,25.9329,0.5473,8.8482,8.5536,7.801279499639657,7
107072,npp,1418,3448,12.5372142791748,-17.8348350524902,31.0357990264893,3670144,1418,2793,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-10 23:48:44.315706,-83.50053167097644,58.477930774559425,48.94797619998314,0.03629701238958775,17.0,58.52,2.253202848596432,58.29,17.6957,25.4684,33.507,0.397,4.373,4.9778,4.374191043051526,7
107244,npp,670,2785,7.19437646865845,-17.835599899292,31.0334758758545,3670144,669,2240,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-11 23:29:50.427039,-81.56068406419229,38.41172256228543,33.3422847728957,0.016926142081250678,14.0,38.46,1.357151599901897,38.14,10.5367,13.7083,17.0895,0.7377,5.3124,5.307,5.025523087873861,7
1673,npp,2995,2130,11.5651922225952,-17.8367137908936,31.0335006713867,3670144,2995,1693,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-12 23:11:00.099798,-83.33135694280679,5.561323230017956,4.918034960483446,0.004924454404707792,11.0,5.57,1.0,5.02,7.7389,10.1121,12.8728,1.0,11.5652,11.5652,11.483307728678556,7
1718,npp,2280,1478,8.15057373046875,-17.834020614624,31.0319442749023,3670176,2280,1108,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-13 22:52:09.772297,99.9859906244606,30.166611680200837,26.393444883519766,0.0001791877932587009,8.0,-30.16,1.184412938166907,-30.54,9.5862,12.21,14.2663,0.8282,6.6847,6.7501,6.7501,7
1808,npp,2864,3665,16.3566570281982,-17.8369922637939,31.034460067749,3670176,2869,2969,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-15 23:54:57.279321,-83.78927964473351,63.072404028638616,52.06581501457792,2.46229877043365e-08,18.0,63.11,2.7445598364131496,62.94,17.7082,24.4797,34.4445,0.4131,7.1524,6.7566,6.7566,7
1853,npp,2110,3005,7.77564477920532,-17.8347034454346,31.0325565338135,3670176,2109,2420,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-16 23:36:03.396318,-82.1653302069752,46.297812177118324,39.75638237122518,1.1125573515916294e-15,15.0,46.34,1.646109783506203,46.08,13.1806,17.1213,21.3027,0.5906,4.4347,4.5924,4.5924,7
108298,npp,1373,2345,15.1382846832275,-17.8393287658691,31.0321483612061,3670176,1373,1893,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-17 23:17:11.294764,-80.0265340631299,17.720175147900697,15.619494944768471,1.9581557933961954e-22,12.0,17.75,1.0442604737599883,17.39,8.4246,10.3951,12.5566,0.9728,14.6542,14.7261,14.7261,7
108472,npp,652,1693,8.12577342987061,-17.8380146026611,31.0358123779297,3670176,652,1281,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-18 22:58:20.970706,98.12396667803516,19.430024020436203,17.11345181940188,4.963820789298955e-28,9.0,-19.41,1.0442604737599883,-19.79,8.1138,10.7943,13.3969,0.9368,7.5566,7.6122,7.6122,7
1952,npp,3004,1043,14.7086763381958,-17.8355655670166,31.031421661377,3670176,3003,766,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-19 22:39:32.425253,101.14660318478201,47.10147831485379,40.39169600178353,2.3693047717577062e-32,6.0,-47.09,1.646109783506203,-47.28,12.3389,16.2701,20.9986,0.6215,9.1635,9.1416,9.1416,7
1997,npp,2319,410,19.688756942749,-17.8415279388428,31.0359420776367,3670176,2316,233,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-20 22:20:45.655587,102.64022785101666,63.23146954911556,52.16402397340049,2.1830072262956433e-37,3.0,-63.16,2.7445598364131496,-63.31,17.0412,20.9717,28.0126,0.4822,9.6446,9.4935,9.4935,7
108832,npp,1237,3882,24.2217254638672,-17.8361167907715,31.0307655334473,3670176,1239,3106,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-21 00:01:12.038990,-84.70911864136382,67.01543083350717,54.52681994030188,5.247425757568093e-35,19.0,67.05,3.1865100272627664,66.89,21.1821,28.1954,37.4752,0.3586,8.8651,8.687,8.687,7
109000,npp,477,3225,10.3856525421143,-17.8349742889404,31.0320949554443,3670176,476,2564,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-21 23:42:16.375124,-82.82043714183213,52.852442326880386,44.83861165650251,1.8550752503042415e-33,16.0,52.9,1.9513309067639726,52.68,15.648,18.6497,24.0428,0.5422,5.877,5.6312,5.6312,7
2087,npp,2806,2562,10.2555370330811,-17.8383026123047,31.0341777801514,3670176,2806,2072,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-22 23:23:24.265763,-81.84854971569946,28.75913232331442,25.189123915366547,2.653613503603441e-33,13.0,28.8,1.184412938166907,28.495,9.3174,11.5815,15.094,0.8731,8.9926,8.9544,8.9544,7
2132,npp,2079,1906,6.68400573730469,-17.8368721008301,31.0341625213623,3670176,2079,1478,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-23 23:04:32.132499,96.24031101063689,7.421275343550872,6.560760286213276,8.819053355621095e-32,10.0,-7.42,1.0,-7.66,8.4485,10.2029,13.1705,0.9911,6.5932,6.6245,6.6245,7
109524,npp,1369,1258,12.298508644104,-17.83669090271,31.0319232940674,3670176,1369,938,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-24 22:45:43.592399,100.70989909320969,39.504285321537424,34.24320168911099,1.4564078556182233e-28,7.0,-39.49,1.4276677814245327,-39.72,9.8873,12.5914,16.3335,0.8031,9.9069,9.8769,9.8769,7
109695,npp,661,617,17.4009284973145,-17.8356761932373,31.0319080352783,3670176,663,402,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-25 22:26:56.800969,102.43069771485536,58.79692019605616,49.16471485414571,1.2180893771572622e-23,4.0,-58.74,2.253202848596432,-58.85,14.9869,18.4779,25.9329,0.5473,9.6341,9.5227,9.5227,7
110058,npp,1166,2779,13.1348609924316,-17.8386859893799,31.0330753326416,3670176,1165,2235,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-27 23:29:35.416680,-81.51274098133894,38.171613488477426,33.13996345578696,9.139847120788818e-20,14.0,38.22,1.357151599901897,38.14,10.5367,13.7083,17.0895,0.7377,9.6896,9.6891,9.6891,7
2375,npp,2789,1473,16.9569358825684,-17.8397483825684,31.0327892303467,3670176,2789,1104,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-29 22:51:54.768945,100.30091188882551,30.401613874195647,26.592044602177833,0.0002556472332480422,8.0,-30.4,1.184412938166907,-30.54,9.5862,12.21,14.2663,0.8282,14.1199,14.0434,14.0434,7
110749,npp,1410,200,36.8416481018066,-17.840404510498,31.0356769561768,3670144,1413,99,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-31 22:14:21.241343,103.76961651824107,67.11012658683126,54.57413235030078,0.037127514095112835,2.0,-67.02,3.1865100272627664,-67.1,18.294,24.081,30.9232,0.4199,14.1167,15.4706,14.853180036712068,7
110760,npp,296,3658,23.0366058349609,-17.8362255096436,31.0343780517578,3670144,296,2963,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-05-31 23:54:42.287495,-84.06236708455822,62.945012721149084,51.978001226884714,0.009076484924760559,18.0,62.98,2.7445598364131496,62.94,17.7082,24.4797,34.4445,0.4131,9.5863,9.516,9.365060646110782,7
2510,npp,2613,2999,19.7794151306152,-17.838794708252,31.0348625183105,3670144,2614,2415,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-01 23:35:48.408409,-82.72785585510235,46.10313468647132,39.598675938694235,0.04423367755647474,15.0,46.15,1.5732132722552272,46.08,13.1806,17.1213,21.3027,0.5906,11.8017,11.682,10.946406566433605,7
112262,npp,1858,2339,23.168830871582,-17.840051651001,31.0312309265137,3670144,1858,1888,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-02 23:16:56.310378,-81.86119178583583,17.395908784424964,15.334601729316427,0.10554195949497754,12.0,17.42,1.0442604737599883,17.39,8.4246,10.3951,12.5566,0.9728,22.3444,22.5379,20.782767335049968,7
112431,npp,1135,1686,12.0126094818115,-17.8367328643799,31.0323486328125,3670144,1135,1276,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-03 22:58:04.210800,98.79383353387443,19.782970465068125,17.420285776105032,0.21666547730657415,9.0,-19.79,1.0837787002826917,-19.79,8.1138,10.7943,13.3969,0.9368,11.2362,11.2533,7.650214948259466,7
112598,npp,430,1037,35.3890037536621,-17.8397331237793,31.0317535400391,3670144,428,762,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-04 22:39:15.674881,100.91089606929756,47.3050694558069,40.54944351080313,0.24101640289823406,6.0,-47.28,1.646109783506203,-47.28,12.3389,16.2701,20.9986,0.6215,21.7267,21.9947,17.986666005372694,7
2636,npp,2814,404,16.5685291290283,-17.8358688354492,31.0360641479492,3670144,2812,229,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-05 22:20:28.918767,102.59747655638705,63.35634268924408,52.24084926664936,0.1459197500506939,3.0,-63.27,2.7445598364131496,-63.31,17.0412,20.9717,28.0126,0.4822,8.5078,7.989,5.562396201844209,7
112780,npp,1732,3874,46.6837692260742,-17.8373908996582,31.0317859649658,3670144,1734,3101,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-06 00:00:55.303192,-84.6443923106037,66.88779714646324,54.44601935199686,0.1471227805906472,19.0,66.91,3.1865100272627664,66.89,21.1821,28.1954,37.4752,0.3586,15.9142,16.7428,14.29619014730715,7
112944,npp,970,3218,13.763521194458,-17.8348083496094,31.0359649658203,3670144,970,2558,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-06 23:41:59.650563,-82.81346058361967,52.65736401427682,44.687792415982116,0.10434318428798953,16.0,52.71,1.9513309067639726,52.68,15.648,18.6497,24.0428,0.5422,7.6081,7.4627,5.727502624614275,7
113115,npp,225,2555,11.9302110671997,-17.8351459503174,31.0362453460693,3670144,226,2066,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-07 23:23:07.554947,-81.8427490988038,28.425629288497458,24.90141392913868,0.06745151633434457,13.0,28.47,1.184412938166907,28.495,9.3174,11.5815,15.094,0.8731,10.4065,10.4166,9.294900533879584,7
2762,npp,2569,1899,15.1460742950439,-17.8398475646973,31.03147315979,3670144,2569,1472,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-08 23:04:15.461908,97.79953915426788,7.8357447317319675,6.926300380363403,0.037919605835153226,10.0,-7.83,1.0,-7.66,8.4485,10.2029,13.1705,0.9911,15.0552,15.0112,14.3806077771365,7
113456,npp,1841,1251,10.5464324951172,-17.83620262146,31.0307559967041,3670144,1843,933,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-09 22:45:26.929978,101.03318688505863,39.77363882061213,34.46368008571423,0.016652819234584237,7.0,-39.76,1.4276677814245327,-39.72,9.8873,12.5914,16.3335,0.8031,8.6797,8.4698,8.192868368808162,7
113623,npp,1147,610,37.8866310119629,-17.8388233184814,31.030424118042,3670144,1146,395,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-10 22:26:38.393080,102.3366702051171,58.96135849179744,49.27713169146246,0.0037466704927308476,4.0,-58.9,2.253202848596432,-58.85,14.9869,18.4779,25.9329,0.5473,18.7259,20.7336,20.6712939389977,7
2888,npp,2399,3433,51.3113174438477,-17.8399429321289,31.0330619812012,3670144,2396,2780,196611,3866755,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-11 23:48:10.899407,-83.06387868113696,58.12991176237939,48.69519574718715,0.004989860941952738,17.0,58.17,2.253202848596432,58.29,17.6957,25.4684,33.507,0.397,21.5815,20.3728,20.28982003663106,7
114145,npp,913,2116,6.3871808052063,-17.8375396728516,31.0315036773682,3670176,913,1680,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-13 23:10:26.706405,-81.1168665011749,4.731611066317838,4.184249094727633,5.479694219260122e-10,11.0,4.76,1.0,5.02,7.7389,10.1121,12.8728,1.0,6.3872,6.3872,6.3872,7
114278,npp,195,1465,3.86480808258057,-17.8355770111084,31.0300064086914,3670176,196,1099,196611,3866787,1122,zwe_harare_22_23,-17.8375,31.03333333,22,23,zwe_harare,2012-06-14 22:51:36.392765,100.88575232063435,30.766617125444608,26.90228084529164,3.418786488585949e-17,8.0,-30.77,1.184412938166907,-30.54,9.5862,12.21,14.2663,0.8282,3.0662,3.2008,3.2008,7
