gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,206,9.96553802490234,-17.8956260681152,30.9966697692871,3670176,2902,102,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-13 22:14:59.373196,103.68023885960737,66.99609591164979,54.51756147890279,0.00015687650176846984,1.0,-66.92,3.1865100272627664,-67.14,10.772,14.7391,21.44,0.2855,2.7095,2.8448,7
102744,npp,289,2349,4.0946192741394,-17.8939075469971,30.9974308013916,3670176,289,1897,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-15 23:17:36.150408,-82.48122527007959,17.951899355743716,15.82341286477401,2.121503562779108e-09,11.0,17.97,1.0442604737599883,17.25,3.9407,5.3752,7.3072,0.7828,2.9813,3.2052,7
638,npp,2644,1697,3.46654176712036,-17.8947105407715,31.0022964477539,3670176,2644,1285,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-16 22:58:45.800944,99.67269668564664,19.198936168830674,16.913188984832402,6.269716236043604e-17,8.0,-19.19,1.0442604737599883,-19.9,3.7977,4.9692,7.1071,0.8467,2.7685,2.9352,7
103103,npp,1262,413,5.1966028213501,-17.8928050994873,31.0006446838379,3670176,1260,236,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-18 22:21:10.444239,102.734295623473,63.158910357496715,52.1230723919078,1.0881389805982937e-28,2.0,-63.1,2.7445598364131496,-63.32,9.6761,12.2222,18.1741,0.3443,1.6477,1.789,7
103112,npp,182,3888,18.4642143249512,-17.8940143585205,31.0024013519287,3670176,183,3109,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-19 00:01:36.825759,-84.47915994234587,67.09878110358441,54.582782923386866,2.821299737889563e-21,18.0,67.15,3.1865100272627664,66.86,12.0059,17.8685,24.5227,0.2355,4.3945,4.3478,7
773,npp,2499,3231,6.24680614471436,-17.8980236053467,30.9974575042725,3670176,2501,2571,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-19 23:42:42.915809,-83.04314822624268,52.99741910904843,44.95168165943404,1.7401134164097373e-27,15.0,53.06,1.9513309067639726,52.64,6.7168,8.8714,15.3399,0.4743,2.8625,2.9627,7
103348,npp,1759,2567,7.2355432510376,-17.8994312286377,31.0018405914307,3670176,1758,2075,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-20 23:23:49.008377,-80.93671874387431,29.000015546206818,25.397552168049053,8.017461220893258e-33,12.0,29.03,1.184412938166907,28.38,3.8747,5.6716,7.8624,0.7419,5.528,5.3677,7
103468,npp,1020,1911,2.63760924339294,-17.897647857666,30.9963130950928,3670176,1020,1484,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-21 23:04:58.660947,95.52138925578932,7.154733555367949,6.326007390311531,2.146846189759568e-34,9.0,-7.13,1.0,-7.83,3.4975,4.7564,7.2271,0.8846,2.0888,2.3332,7
103586,npp,313,1264,4.5124044418335,-17.8932437896729,31.0035991668701,3670176,313,943,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-22 22:46:10.097450,100.93728355117885,39.26773410518244,34.05186000426647,1.4206729379311305e-33,6.0,-39.27,1.4276677814245327,-39.79,4.6503,6.0887,9.2092,0.691,3.1034,3.1183,7
917,npp,2697,622,10.2620487213135,-17.8968029022217,31.00048828125,3670176,2697,406,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-23 22:27:23.315948,102.41042218161296,58.66914262865551,49.08184293387095,1.3562986095380524e-31,3.0,-58.62,2.253202848596432,-58.9,8.7297,11.2004,14.7395,0.3757,3.7911,3.855,7
103830,npp,885,3449,15.918625831604,-17.8960380554199,31.0009536743164,3670176,886,2794,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-24 23:48:57.581806,-83.5906583290698,58.49182959919649,48.959810477243636,6.180123496443036e-32,16.0,58.54,2.253202848596432,58.21,8.8727,11.5426,15.9186,0.3645,6.1497,5.8027,7
103949,npp,139,2786,1.51493763923645,-17.8984870910645,30.9987621307373,3670176,138,2241,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-25 23:30:03.684971,-81.55037681044492,38.443120259016766,33.36947277228339,2.1355329459115537e-29,13.0,38.5,1.357151599901897,38.02,5.2827,6.6713,9.47,0.6307,0.4081,0.9555,7
1043,npp,2481,2131,1.20629000663757,-17.8950004577637,30.9992446899414,3670176,2481,1694,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-26 23:11:13.346789,-83.49644476055468,5.609654373868953,4.960894358879315,3.8784011124350898e-25,10.0,5.63,1.0,4.93,3.1886,4.2076,5.9696,1.0,1.2063,1.2063,7
104180,npp,1768,1479,4.87543344497681,-17.8929748535156,30.9978981018066,3670176,1768,1109,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-27 22:52:23.006028,100.67256146254365,30.099019689060942,26.33663944526394,2.828383821476426e-19,7.0,-30.11,1.184412938166907,-30.59,4.5359,5.6921,7.2521,0.7392,3.5181,3.6039,7
104298,npp,1057,832,8.82989311218262,-17.8960342407227,31.003101348877,3670176,1060,622,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-28 22:33:36.227639,102.29433710398352,53.339043452483,45.20511752872891,4.194494699494976e-12,4.0,-53.31,1.9513309067639726,-53.64,6.3986,8.8299,12.1574,0.4765,4.2076,4.2076,7
104417,npp,380,205,11.2402963638306,-17.8957405090332,30.9998683929443,3670176,378,102,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-29 22:14:49.448498,103.38157211731225,67.01924020703039,54.5293844898002,0.00020155941832330926,1.0,-66.93,3.1865100272627664,-67.14,10.772,14.7391,21.44,0.2855,3.1095,3.2087,7
1169,npp,2341,3667,15.0385389328003,-17.8987083435059,30.9982929229736,3670176,2342,2970,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-29 23:55:12.272924,-84.18931164018962,63.10529613622377,52.09077849943494,6.312292714968672e-15,17.0,63.15,2.7445598364131496,62.88,10.8754,15.2254,23.1481,0.2764,4.1395,4.1559,7
104540,npp,1588,3007,5.56901264190674,-17.8931427001953,30.9971714019775,3670176,1589,2422,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-04-30 23:36:18.376961,-82.82292088631905,46.35839700298291,39.80738191417956,5.555390984275351e-07,14.0,46.41,1.646109783506203,46.01,6.1964,9.3286,13.8508,0.451,1.9236,2.5118,7
1718,npp,2290,1476,3.86497759819031,-17.894660949707,30.9978122711182,3670176,2291,1107,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-13 22:52:11.551578,100.81891574666359,30.25753262061778,26.471011559085625,0.00017742129327761246,7.0,-30.25,1.184412938166907,-30.59,4.5359,5.6921,7.2521,0.7392,2.665,2.857,7
1808,npp,2874,3662,24.0469264984131,-17.8980045318604,31.0019264221191,3670176,2873,2966,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-15 23:54:59.058596,-84.07732194907273,63.02237868772407,52.03305841667875,2.3731294510053284e-08,17.0,63.06,2.7445598364131496,62.88,10.8754,15.2254,23.1481,0.2764,7.4218,6.6454,7
1853,npp,2120,3003,8.84256935119629,-17.8972473144531,31.0028762817383,3670176,2120,2418,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-16 23:36:05.175547,-82.63359789255911,46.23415140371054,39.70566973869567,1.0774060923484776e-15,14.0,46.28,1.646109783506203,46.01,6.1964,9.3286,13.8508,0.451,3.9123,3.9883,7
108298,npp,1382,2343,3.87129878997803,-17.8942241668701,31.002197265625,3670176,1382,1891,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-17 23:17:13.074038,-81.68231679287445,17.618733766043807,15.530702992012023,1.9061767212206163e-22,11.0,17.64,1.0442604737599883,17.25,3.9407,5.3752,7.3072,0.7828,2.7674,3.0304,7
108472,npp,662,1691,4.9236307144165,-17.8986129760742,31.0024375915527,3670176,662,1280,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-18 22:58:22.749988,99.48456480423417,19.52629764900702,17.197446644812032,4.852799139143889e-28,8.0,-19.52,1.0442604737599883,-19.9,3.7977,4.9692,7.1071,0.8467,4.1639,4.1689,7
1952,npp,3014,1042,8.4887638092041,-17.8966827392578,31.0020065307617,3670176,3015,765,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-19 22:39:34.204483,101.62242530399628,47.13728927093965,40.41991544915242,2.3381312474391474e-32,5.0,-47.12,1.646109783506203,-47.35,6.731,8.6122,11.9314,0.4886,4.1326,4.1472,7
1997,npp,2328,408,8.0367226600647,-17.892599105835,30.9998779296875,3670176,2328,232,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-20 22:20:47.434867,102.97993654162278,63.27105428097743,52.189592007326745,2.169278282544036e-37,2.0,-63.2,2.7445598364131496,-63.32,9.6761,12.2222,18.1741,0.3443,2.6825,2.7667,7
108832,npp,1246,3878,10.5998296737671,-17.8947200775146,30.9970054626465,3670176,1243,3104,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-21 00:01:12.038990,-84.42337074176011,66.9494836512343,54.48753149427051,5.132478271073159e-35,18.0,66.98,3.1865100272627664,66.86,12.0059,17.8685,24.5227,0.2355,1.9265,2.496,7
109000,npp,487,3222,7.05613946914673,-17.8966007232666,30.9975624084473,3670176,487,2561,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-21 23:42:18.154398,-83.20537936412512,52.77881971536158,44.783019687632695,1.8314127918910297e-33,15.0,52.82,1.9513309067639726,52.64,6.7168,8.8714,15.3399,0.4743,3.2773,3.3466,7
2087,npp,2815,2558,3.77055644989014,-17.8951034545898,30.9973468780518,3670176,2814,2069,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-22 23:23:24.265763,-80.85669343417986,28.574363668660677,25.03074398294099,2.6468401623803928e-33,12.0,28.61,1.184412938166907,28.38,3.8747,5.6716,7.8624,0.7419,2.6025,2.7972,7
2132,npp,2089,1904,3.92209553718567,-17.8990612030029,31.0008583068848,3670176,2089,1476,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-23 23:04:33.911736,95.88774444248945,7.570194876708407,6.692239217813194,8.863826710164853e-32,9.0,-7.54,1.0,-7.83,3.4975,4.7564,7.2271,0.8846,3.3732,3.4695,7
109524,npp,1379,1256,4.4281120300293,-17.897575378418,30.9976673126221,3670176,1380,937,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-24 22:45:45.371680,101.30718362712282,39.57764829623643,34.30369160431877,1.4767649210536426e-28,6.0,-39.57,1.4276677814245327,-39.79,4.6503,6.0887,9.2092,0.691,3.0444,3.06,7
109695,npp,670,615,11.6516590118408,-17.8942432403564,31.0021686553955,3670176,668,399,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-25 22:26:56.800969,102.07000692808919,58.847289104985336,49.20000191957414,1.2402543064128063e-23,3.0,-58.78,2.253202848596432,-58.9,8.7297,11.2004,14.7395,0.3757,4.4078,4.3771,7
109883,npp,1925,3439,14.1898927688599,-17.894344329834,31.002613067627,3670176,1927,2785,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-26 23:48:31.078110,-83.75708204361864,58.27241078817259,48.79775324773578,1.1339043048257063e-25,16.0,58.31,2.253202848596432,58.21,8.8727,11.5426,15.9186,0.3645,5.3824,5.1725,7
110058,npp,1175,2776,5.99716806411743,-17.8929405212402,30.9972496032715,3670176,1176,2232,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-27 23:29:37.195954,-82.20136973474477,38.05688150895233,33.0445838287396,9.448554590238054e-20,13.0,38.1,1.357151599901897,38.02,5.2827,6.6713,9.47,0.6307,3.7108,3.7824,7
110229,npp,442,2121,7.0646824836731,-17.8945941925049,31.0005512237549,3670176,442,1684,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-28 23:10:45.092775,-79.35446288240179,5.031156670839064,4.449146447776139,2.4758296459548555e-12,10.0,5.05,1.0,4.93,3.1886,4.2076,5.9696,1.0,7.0647,7.0647,7
2375,npp,2798,1470,3.72211647033691,-17.8969268798828,30.9989624023438,3670176,2797,1102,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-05-29 22:51:54.768945,99.39131916129018,30.549275261948104,26.718000112263802,0.00025976058319715256,7.0,-30.54,1.184412938166907,-30.59,4.5359,5.6921,7.2521,0.7392,2.5443,2.7514,7
114145,npp,922,2113,3.05933046340942,-17.894380569458,31.0005035400391,3670176,922,1676,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-13 23:10:26.706405,-74.60518584901705,4.573123309049002,4.044161671772799,5.257390356020514e-10,10.0,4.58,1.0,4.93,3.1886,4.2076,5.9696,1.0,3.0593,3.0593,7
114278,npp,204,1462,5.61330652236938,-17.8924579620361,30.9971466064453,3670176,204,1097,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-14 22:51:36.392765,99.99213781286598,30.90335073246091,27.018791382473964,3.286824089166749e-17,7.0,-30.91,1.2365102219381485,-30.59,4.5359,5.6921,7.2521,0.7392,4.1439,4.1493,7
3014,npp,2576,815,12.7315921783447,-17.8988857269287,31.0020809173584,3670176,2580,604,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-15 22:32:47.860808,101.38086057639914,53.81927812396753,45.556089445021385,1.4970743240715767e-23,4.0,-53.77,1.9513309067639726,-53.64,6.3986,8.8299,12.1574,0.4765,6.2071,6.0668,7
114506,npp,1879,190,19.8529930114746,-17.8984031677246,30.9990158081055,3670176,1880,93,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-16 22:14:02.886641,103.4694315399404,67.28743316493482,54.67695749185202,1.4188233743471147e-28,1.0,-67.19,3.1865100272627664,-67.14,10.772,14.7391,21.44,0.2855,5.8124,5.6674,7
114514,npp,779,3645,11.6538667678833,-17.894136428833,30.9986438751221,3670176,778,2954,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-16 23:54:23.933292,-83.71343046079342,62.6964878964353,51.812990036410284,3.493003346972984e-21,17.0,62.73,2.6065528283652384,62.88,10.8754,15.2254,23.1481,0.2764,2.8374,3.2206,7
3149,npp,2338,2328,5.6202597618103,-17.8982009887695,30.9990711212158,3670176,2338,1878,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-18 23:16:37.966828,-80.66409004298693,16.76998497800824,14.786281633866865,2.6608202172080416e-32,11.0,16.81,1.0442604737599883,17.25,3.9407,5.3752,7.3072,0.7828,4.4422,4.3994,7
114855,npp,1614,1675,3.40708184242249,-17.8985614776611,30.9984874725342,3670176,1613,1266,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-19 22:57:45.876883,98.0193315718882,20.38288390387351,17.943241702162894,4.6185434899374467e-35,8.0,-20.37,1.0837787002826917,-19.9,3.7977,4.9692,7.1071,0.8467,2.7662,2.8848,7
114969,npp,907,1027,7.51694107055664,-17.8979473114014,31.0003681182861,3670176,906,754,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-20 22:38:57.341046,101.28007298712997,47.63027088893822,40.80565965672606,9.898390890740987e-34,5.0,-47.61,1.646109783506203,-47.35,6.731,8.6122,11.9314,0.4886,3.5422,3.6724,7
115106,npp,1432,3205,5.76328992843628,-17.89430809021,30.998514175415,3670176,1432,2551,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-22 23:41:40.752328,-82.84190974407004,52.306101199699576,44.42169382828535,8.947088765467427e-32,15.0,52.35,1.847645286154319,52.64,6.7168,8.8714,15.3399,0.4743,2.5253,2.7334,7
115220,npp,686,2542,5.67164134979248,-17.897590637207,31.0012283325195,3670176,685,2057,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-23 23:22:46.840907,-80.3060832442313,27.807137811510742,24.370725326408678,1.0627320528915715e-28,12.0,27.86,1.184412938166907,28.38,3.8747,5.6716,7.8624,0.7419,4.2076,4.2076,7
3338,npp,3028,1888,4.75640916824341,-17.8951091766357,31.0010089874268,3670176,3028,1461,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-24 23:03:56.519838,99.52931883569156,8.478177242826224,7.493315164183619,9.74911580074373e-24,9.0,-8.47,1.0,-7.83,3.4975,4.7564,7.2271,0.8846,4.2076,4.2076,7
115575,npp,1622,600,7.45786237716675,-17.8934669494629,31.002405166626,3670176,1623,386,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-26 22:26:19.442924,102.64724656059497,59.189391722983984,49.436219577426,3.279151026880048e-09,3.0,-59.13,2.3545700244418297,-58.9,8.7297,11.2004,14.7395,0.3757,2.6181,2.8016,7
3464,npp,2888,3422,8.95038509368896,-17.8967208862305,30.997486114502,3670176,2888,2770,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-06-27 23:47:53.728418,-84.10529264125724,57.868655141145105,48.509900594919955,2.187229491897665e-11,16.0,57.91,2.2013981571160284,58.21,8.8727,11.5426,15.9186,0.3645,3.03,3.2626,7
4022,npp,2986,1243,4.22658061981201,-17.8945217132568,30.999532699585,3670176,2986,925,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-11 22:45:08.137344,100.91367967537435,40.07525723468998,34.71393910221985,0.00015968156410957413,6.0,-40.06,1.4276677814245327,-39.79,4.6503,6.0887,9.2092,0.691,2.9032,2.9207,7
4067,npp,2305,604,6.66690969467163,-17.8919086456299,30.9982471466064,3670176,2308,390,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-12 22:26:23.148245,102.87871415978991,59.10577156174239,49.38131778399022,1.6633008724745202e-11,3.0,-59.04,2.253202848596432,-58.9,8.7297,11.2004,14.7395,0.3757,2.1955,2.5045,7
121240,npp,498,3428,15.0305042266846,-17.8978404998779,30.9997158050537,3670176,500,2775,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-13 23:47:57.420408,-83.76990743526672,58.00268192126985,48.60855801117014,1.9123504675090785e-08,16.0,58.05,2.2013981571160284,58.21,8.8727,11.5426,15.9186,0.3645,5.7919,5.479,7
4157,npp,2814,2766,4.72168254852295,-17.8935203552246,31.0017852783203,3670176,2813,2222,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-14 23:29:03.533037,-81.33598464319964,37.63110904361834,32.69144155663428,1.3083577895451507e-15,13.0,37.7,1.357151599901897,38.02,5.2827,6.6713,9.47,0.6307,2.771,2.9779,7
4202,npp,2092,2111,2.76583886146545,-17.8939990997314,30.9993000030518,3670176,2092,1675,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-15 23:10:13.204191,-76.50392958240442,4.42783572043963,3.91602687027146,2.6907174990996376e-22,10.0,4.47,1.0,4.93,3.1886,4.2076,5.9696,1.0,2.7658,2.7658,7
121750,npp,1387,1461,3.66177845001221,-17.8963661193848,30.9983081817627,3670176,1387,1096,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-16 22:51:24.657101,99.7958802978249,30.980235433184653,27.086774568938985,6.849815772697424e-28,7.0,-30.95,1.2365102219381485,-30.59,4.5359,5.6921,7.2521,0.7392,2.5656,2.7068,7
121918,npp,699,814,11.9036817550659,-17.8979873657227,31.0027294158936,3670176,698,602,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-17 22:32:37.887554,101.62750712521762,53.850578146975685,45.585133563593544,3.7967791940465924e-32,4.0,-53.8,1.9513309067639726,-53.64,6.3986,8.8299,12.1574,0.4765,5.7828,5.6722,7
122095,npp,29,189,10.5443077087402,-17.893196105957,31.0027847290039,3670176,27,92,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-18 22:13:52.900965,103.27610616119605,67.30949428130208,54.698157222056864,3.076796691600201e-35,1.0,-67.2,3.1865100272627664,-67.14,10.772,14.7391,21.44,0.2855,2.8911,3.0101,7
4337,npp,1988,3647,10.1389045715332,-17.8946990966797,30.9966812133789,3670176,1990,2956,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-18 23:54:15.725814,-84.05180827217555,62.72406152039217,51.83800929027984,2.7283153190112345e-32,17.0,62.77,2.6065528283652384,62.88,10.8754,15.2254,23.1481,0.2764,2.2561,2.8019,7
122279,npp,1243,2989,4.87726163864136,-17.896333694458,30.9985427856445,3670176,1242,2408,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-19 23:35:21.846599,-82.05716506915071,45.7370741737602,39.310321801796896,1.364709364300558e-33,14.0,45.81,1.5732132722552272,46.01,6.1964,9.3286,13.8508,0.451,1.3781,2.1998,7
122453,npp,515,2330,3.45606184005737,-17.8972015380859,30.9968223571777,3670176,515,1880,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-20 23:16:31.525927,-81.40130898394432,16.86177026225498,14.868181117564058,4.120339965134032e-33,11.0,16.92,1.0442604737599883,17.25,3.9407,5.3752,7.3072,0.7828,2.3698,2.7053,7
4445,npp,2859,1678,3.19429349899292,-17.8946990966797,30.9997329711914,3670176,2859,1269,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-21 22:57:41.205198,99.43915187780279,20.225200247652534,17.8074958724587,5.080401041363387e-31,8.0,-20.21,1.0837787002826917,-19.9,3.7977,4.9692,7.1071,0.8467,2.5698,2.7047,7
4490,npp,2165,1030,12.0820589065552,-17.8963508605957,31.0004577636719,3670176,2166,757,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-22 22:38:54.440110,101.61393306705126,47.538835298774146,40.73858039577559,5.110625861270291e-27,5.0,-47.51,1.646109783506203,-47.35,6.731,8.6122,11.9314,0.4886,6.3155,5.9028,7
122988,npp,1489,397,13.4069766998291,-17.895845413208,31.0000400543213,3670176,1493,225,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-23 22:20:09.452525,103.24818746057107,63.48691208792587,52.3324316113757,3.201899377613777e-21,2.0,-63.41,2.7445598364131496,-63.32,9.6761,12.2222,18.1741,0.3443,4.6392,4.6154,7
123001,npp,406,3868,26.4358921051025,-17.896900177002,30.9997310638428,3670176,407,3098,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-24 00:00:34.056744,-84.6480057863887,66.77453548820434,54.38549318199441,1.2414184393746964e-27,18.0,66.81,3.1865100272627664,66.86,12.0059,17.8685,24.5227,0.2355,6.8962,6.2249,7
4580,npp,2727,3212,7.11101722717285,-17.8929824829102,31.0013103485107,3670176,2728,2555,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-24 23:41:40.171350,-83.12480290720129,52.49250090641001,44.56861756592813,1.827183534039915e-22,15.0,52.55,1.9513309067639726,52.64,6.7168,8.8714,15.3399,0.4743,3.3054,3.3726,7
4625,npp,1993,2549,5.69704866409302,-17.8952922821045,31.0011367797852,3670176,1993,2062,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-25 23:22:48.066328,-81.59814252384916,28.132734521500712,24.65293934771129,1.615080352558886e-15,12.0,28.19,1.184412938166907,28.38,3.8747,5.6716,7.8624,0.7419,4.229,4.2264,7
123529,npp,1276,1894,3.42101335525513,-17.8986530303955,30.9982872009277,3670176,1276,1467,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-07-26 23:03:57.741643,95.63460266875606,8.165497349275803,7.218034495925685,1.9693739907329903e-07,9.0,-8.12,1.0,-7.83,3.4975,4.7564,7.2271,0.8846,2.8722,3.0263,7
5282,npp,2635,2551,7.86242914199829,-17.8973484039307,30.9994773864746,3670176,2635,2064,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-08-10 23:22:47.339264,-81.15899317978189,28.211113692193248,24.72100819737078,0.00037566362435626134,12.0,28.28,1.184412938166907,28.38,3.8747,5.6716,7.8624,0.7419,6.0572,5.8328,7
131694,npp,1900,1896,5.20253896713257,-17.8984508514404,30.9985904693604,3670176,1900,1469,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-08-11 23:03:57.018822,97.9266323443894,8.026525157646592,7.095645905081768,7.18781140245568e-10,9.0,-8.0,1.0,-7.83,3.4975,4.7564,7.2271,0.8846,4.6537,4.6022,7
131875,npp,1197,1248,6.08869361877441,-17.8940601348877,31.0022296905518,3670176,1196,929,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-08-12 22:45:08.477479,100.46425014964478,39.89128046917777,34.565778278271914,7.48637776641515e-17,6.0,-39.87,1.4276677814245327,-39.79,4.6503,6.0887,9.2092,0.691,4.2076,4.2076,7
132052,npp,513,608,8.23427104949951,-17.8940715789795,31.002254486084,3670176,516,393,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-08-13 22:26:23.493259,102.73362941460726,59.00022680261292,49.313229578877745,3.1442633885274534e-23,3.0,-58.95,2.253202848596432,-58.9,8.7297,11.2004,14.7395,0.3757,2.8911,3.0933,7
132237,npp,1775,3433,8.377854347229,-17.8985843658447,30.9978771209717,3670176,1772,2780,196611,3866787,1814,zwe_harare_14_37,-17.89583333,31.0,14,37,zwe_harare,2012-08-14 23:47:55.995670,-82.98643649974706,58.105719731177324,48.686794974433425,6.327293955531961e-21,16.0,58.17,2.253202848596432,58.21,8.8727,11.5426,15.9186,0.3645,2.803,3.0539,7
