gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2638,3901,6.88402462005615,-17.7430229187012,31.1304912567139,3670144,2635,3117,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-03 00:01:39.713543,-84.28229360927166,67.32599148778608,54.716360265092746,0.002551921916933634,19.0,67.37,3.1865100272627664,67.1,5.0699,6.4059,8.2426,0.4877,3.2743,3.3574,3.3186521174677672,7
101254,npp,1885,3245,6.76215410232544,-17.7481575012207,31.130054473877,3670144,1883,2586,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-03 23:42:45.806692,-82.64620457997111,53.37480557120316,45.23496063379583,0.027838441634995072,16.0,53.43,1.9513309067639726,53.0,4.2424,4.8821,6.1996,0.6399,4.0877,4.3274,3.9047065550338824,7
101502,npp,425,1925,7.22978401184082,-17.7460784912109,31.1314792633057,3670144,425,1496,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-05 23:05:03.333439,97.80971353128437,6.324282532189236,5.59242728397374,0.1597399276916276,10.0,-6.32,1.0,-7.13,2.4901,3.1424,4.1576,0.9942,7.2117,7.1881,4.762640226787212,7
242,npp,2792,1276,11.5337142944336,-17.743501663208,31.1277236938477,3670144,2792,954,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-06 22:46:14.767970,100.51733584148448,38.81547447557537,33.67751333806175,0.2650976111844613,7.0,-38.81,1.357151599901897,-39.34,3.3447,4.4521,5.8726,0.7018,8.3423,8.0938,4.0686097974354105,7
377,npp,2609,2802,6.49173259735107,-17.7483596801758,31.1314353942871,3670144,2610,2255,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-09 23:30:10.118284,-82.74947221411047,39.07452395193336,33.89302347339691,0.07845203748838597,14.0,39.12,1.4276677814245327,38.54,3.4247,4.1479,5.3672,0.7532,4.766,4.8897,3.6984996294702532,7
102372,npp,476,844,5.83729076385498,-17.745906829834,31.132381439209,3670144,475,635,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-12 22:33:40.828603,101.46513246497891,53.02526268345939,44.97156210103357,0.006013383638433916,5.0,-52.99,1.9513309067639726,-53.34,4.1758,5.4129,6.7711,0.5772,3.3417,3.3692,3.277893960697956,7
512,npp,2873,216,7.01728105545044,-17.7451763153076,31.1269512176514,3670176,2873,108,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-13 22:14:55.814680,103.323615047658,66.82343174843503,54.414743912723985,0.0001621784304518222,2.0,-66.75,3.1865100272627664,-66.95,5.3489,6.4549,8.0311,0.484,3.3007,3.3965,3.3965,7
102502,npp,1764,3684,10.6571807861328,-17.7461128234863,31.1310882568359,3670144,1766,2981,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-13 23:55:18.637030,-84.15719447283003,63.42394333084381,52.299464315822604,0.006001573562551061,18.0,63.48,2.7445598364131496,63.17,4.9986,5.8584,7.73,0.5333,4.8727,5.6834,5.592273282576877,7
102622,npp,1014,3023,6.47302198410034,-17.7471370697021,31.1260356903076,3670144,1015,2433,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-14 23:36:24.724803,-82.498757138785,46.86403918524975,40.209502092281866,0.0005809792253604345,15.0,46.92,1.646109783506203,46.47,3.7325,4.5083,6.154,0.693,4.3178,4.4858,4.4858,7
102744,npp,264,2362,3.31416082382202,-17.7458248138428,31.1300754547119,3670176,264,1908,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-15 23:17:32.591853,-80.56004733392015,18.645695133030518,16.430086566224823,2.351463174211761e-09,12.0,18.68,1.0442604737599883,17.91,2.7162,3.3408,4.6005,0.9352,3.0988,3.0994,3.0994,7
638,npp,2619,1708,4.67582178115845,-17.7474536895752,31.1256618499756,3670176,2619,1296,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-16 22:58:42.242385,99.2447163079449,18.57734913264859,16.370199300708062,6.811126535321781e-17,9.0,-18.59,1.0442604737599883,-19.25,2.8806,3.6295,4.9694,0.8608,4.1262,4.0249,4.0249,7
683,npp,1918,1059,5.55335664749146,-17.7440891265869,31.1314811706543,3670176,1917,777,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-17 22:39:53.674102,100.78002345384832,46.58373377302593,39.98582747170452,1.736880113766461e-23,6.0,-46.57,1.646109783506203,-46.975,4.0377,4.8559,6.427,0.6434,3.5479,3.573,3.573,7
103103,npp,1236,424,6.65895080566406,-17.7419490814209,31.127986907959,3670176,1238,244,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-18 22:21:08.664960,102.9606643036728,62.93972367649364,51.980285504491164,1.134842992225029e-28,3.0,-62.88,2.6065528283652384,-63.14,5.0084,6.2596,7.5457,0.4991,3.2774,3.3235,3.3235,7
103112,npp,157,3901,8.56485271453857,-17.7447624206543,31.1261768341064,3670176,155,3117,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-19 00:01:33.267243,-84.40772821260362,67.32566544814065,54.71736863150993,3.10574793117925e-21,19.0,67.37,3.1865100272627664,67.1,5.0699,6.4059,8.2426,0.4877,3.8018,4.1772,4.1772,7
773,npp,2474,3245,7.36416625976562,-17.7482624053955,31.1274719238281,3670176,2473,2586,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-19 23:42:39.357254,-82.95640295537785,53.3763772633211,45.23639778326547,1.8789638256338226e-27,16.0,53.43,1.9513309067639726,53.0,4.2424,4.8821,6.1996,0.6399,4.3962,4.7126,4.7126,7
103348,npp,1734,2581,4.41556835174561,-17.7474060058594,31.1323127746582,3670176,1734,2086,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-20 23:23:47.229097,-81.73476533473448,29.650406062150115,25.954207559800206,8.421702639468532e-33,13.0,29.69,1.184412938166907,28.99,3.0036,3.6396,5.0209,0.8584,3.7794,3.7904,3.7904,7
103468,npp,994,1925,3.27099823951721,-17.74289894104,31.1316890716553,3670176,995,1496,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-21 23:04:56.881666,99.15404220008746,6.33995046158947,5.606295931540884,2.1930307329817643e-34,10.0,-6.32,1.0,-7.13,2.4901,3.1424,4.1576,0.9942,3.2529,3.2521,3.2521,7
103586,npp,288,1275,7.23514318466187,-17.7482490539551,31.1257457733154,3670176,290,954,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-22 22:46:06.538895,100.05627408643247,38.85828851358238,33.71321343607362,1.4153987799523198e-33,7.0,-38.85,1.357151599901897,-39.34,3.3447,4.4521,5.8726,0.7018,5.1749,5.0773,5.0773,7
917,npp,2670,632,8.31523036956787,-17.7429485321045,31.1273441314697,3670176,2668,416,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-23 22:27:19.757432,101.97452380773817,58.437368231299686,48.91901699223225,1.31819345460628e-31,4.0,-58.39,2.253202848596432,-58.67,4.7637,6.1285,7.5475,0.5098,4.0947,4.239,4.239,7
103821,npp,2001,10,6.32714986801147,-17.7420864105225,31.1282863616943,3670176,2005,1,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-24 22:08:36.537215,104.16853885976245,70.17850228562541,56.32725605046141,4.533719326434099e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,860,3463,7.04303169250488,-17.7479553222656,31.1321887969971,3670176,859,2807,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-24 23:48:54.023245,-83.50492316923074,58.81808753234553,49.18919240333818,6.095477279242934e-32,17.0,58.87,2.253202848596432,58.54,4.8046,5.8872,7.2055,0.5307,3.6372,3.7376,3.7376,7
103949,npp,114,2800,6.11540412902832,-17.7459239959717,31.1262531280518,3670176,115,2254,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-25 23:30:01.905736,-82.11814711199509,38.981934804011814,33.8160615898399,2.0508905169858315e-29,14.0,39.04,1.4276677814245327,38.54,3.4247,4.1479,5.3672,0.7532,4.5024,4.6062,4.6062,7
1043,npp,2456,2144,0.745553255081177,-17.7469673156738,31.1318454742432,3670176,2456,1706,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-26 23:11:09.788272,-77.52868484007107,6.344847668602563,5.610534017920263,3.618260513943354e-25,11.0,6.38,1.0,5.63,2.4874,3.1242,4.2513,1.0,0.7456,0.7456,0.7456,7
104180,npp,1743,1491,4.11796903610229,-17.7479553222656,31.1293888092041,3670176,1742,1118,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-27 22:52:19.447519,99.47776133653996,29.541512669154514,25.860265946880794,2.5851167869547585e-19,8.0,-29.55,1.184412938166907,-30.07,3.006,3.7729,5.1601,0.8281,3.4156,3.41,3.41,7
104298,npp,1031,843,7.34805583953857,-17.7470951080322,31.1307239532471,3670176,1031,634,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-28 22:33:32.669085,101.75747233754434,53.048125233899874,44.986899092382856,3.807032052514627e-12,5.0,-53.02,1.9513309067639726,-53.34,4.1758,5.4129,6.7711,0.5772,4.116,4.2412,4.2412,7
104417,npp,354,216,8.32239437103271,-17.7482643127441,31.1297187805176,3670176,357,108,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-29 22:14:47.669262,103.56432773069668,66.8267357927582,54.414653012417915,0.00019295415922213456,2.0,-66.75,3.1865100272627664,-66.95,5.3489,6.4549,8.0311,0.484,3.7103,4.0282,4.0282,7
1169,npp,2315,3681,6.62680196762085,-17.7426490783691,31.1278533935547,3670176,2314,2980,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-29 23:55:08.714413,-83.84022865677572,63.368815002997785,52.262237112309805,5.639390787210096e-15,18.0,63.42,2.7445598364131496,63.17,4.9986,5.8584,7.73,0.5333,3.4042,3.534,3.534,7
104540,npp,1563,3021,6.51228523254395,-17.7434539794922,31.1284656524658,3670176,1563,2431,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-04-30 23:36:14.818401,-82.20261973442484,46.79769363916076,40.15618131398759,4.922230151733418e-07,15.0,46.86,1.646109783506203,46.47,3.7325,4.5083,6.154,0.693,4.3416,4.513,4.513,7
105591,npp,827,2360,4.3069920539856,-17.7448768615723,31.1309490203857,3670144,827,1906,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-01 23:17:22.705000,-79.74894612161478,18.53157966093636,16.32993853911842,0.006073300074606092,12.0,18.57,1.0442604737599883,17.91,2.7162,3.3408,4.6005,0.9352,4.0495,4.0279,3.9356842012671738,7
105767,npp,108,1706,4.75040340423584,-17.7466049194336,31.1258087158203,3670144,108,1294,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-02 22:58:32.375404,98.90717749589099,18.698492676711247,16.475705339983755,0.032504411410104954,9.0,-18.7,1.0442604737599883,-19.25,2.8806,3.6295,4.9694,0.8608,4.1976,4.0891,3.5955593839095594,7
1304,npp,2477,1057,7.50832271575928,-17.7441596984863,31.130485534668,3670144,2476,776,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-03 22:39:43.829150,100.78997183632917,46.655661872008416,40.04118502647821,0.07761742314783839,6.0,-46.63,1.646109783506203,-46.975,4.0377,4.8559,6.427,0.6434,4.7355,4.8308,3.652272250138096,7
106127,npp,1777,423,7.62312316894531,-17.7427711486816,31.131290435791,3670144,1781,243,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-04 22:20:58.840378,103.02573340112095,62.96979402241436,51.99739807996699,0.14809199269986564,3.0,-62.9,2.6065528283652384,-63.14,5.0084,6.2596,7.5457,0.4991,3.6473,3.8048,1.5562001901775484,7
106137,npp,713,3899,10.3941841125488,-17.742769241333,31.1314640045166,3670144,713,3115,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-05 00:01:23.444642,-84.49057524458388,67.29151791102034,54.69482012655284,0.10355096588151319,19.0,67.34,3.1865100272627664,67.1,5.0699,6.4059,8.2426,0.4877,4.3759,5.0694,3.4971024169699554,7
1394,npp,3012,3243,13.5353631973267,-17.7479457855225,31.1321678161621,3670144,3013,2584,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-05 23:42:29.562443,-83.19013122791466,53.319787789297536,45.19207945647576,0.24908647039453496,16.0,53.38,1.9513309067639726,53.0,4.2424,4.8821,6.1996,0.6399,7.5588,8.6618,4.87971982302764,7
1439,npp,2269,2577,9.37137794494629,-17.7436923980713,31.1286373138428,3670144,2269,2083,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-06 23:23:35.677947,-80.53885805127493,29.454438591149994,25.785508240780175,0.19601265461375506,13.0,29.51,1.184412938166907,28.99,3.0036,3.6396,5.0209,0.8584,7.9636,8.0445,5.0682822460762695,7
106670,npp,1544,1921,7.89228820800781,-17.7452144622803,31.1258525848389,3670144,1544,1493,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-07 23:04:45.354312,98.3123911757792,6.551137709902352,5.792524052034859,0.1313906390967035,10.0,-6.55,1.0,-7.13,2.4901,3.1424,4.1576,0.9942,7.8742,7.8468,5.851790271931387,7
106791,npp,836,1273,8.85519599914551,-17.7476692199707,31.1261444091797,3670144,837,952,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-08 22:45:56.805881,100.84804113546187,38.93520287394006,33.77483708979029,0.08242692152359458,7.0,-38.93,1.357151599901897,-39.34,3.3447,4.4521,5.8726,0.7018,6.3686,6.2141,4.962545768855043,7
106892,npp,144,630,7.8137731552124,-17.746955871582,31.1297874450684,3670144,148,414,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-09 22:27:08.259698,102.08024096499948,58.484034121615494,48.94910680671946,0.04531317902661885,4.0,-58.44,2.253202848596432,-58.67,4.7637,6.1285,7.5475,0.5098,3.8722,3.9834,3.295373565321616,7
107072,npp,1403,3459,7.71969270706177,-17.7468299865723,31.1322422027588,3670144,1402,2803,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-10 23:48:42.536425,-83.38981585749005,58.72830456830558,49.12411352058643,0.036353779844629695,17.0,58.77,2.253202848596432,58.54,4.8046,5.8872,7.2055,0.5307,3.9375,4.0967,3.5447113275899236,7
107244,npp,655,2796,4.81536817550659,-17.7471904754639,31.1311130523682,3670144,654,2250,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-11 23:29:48.647758,-81.37603015896929,38.83934983805271,33.69685462982366,0.016978005713345668,14.0,38.89,1.4276677814245327,38.54,3.4247,4.1479,5.3672,0.7532,3.5918,3.627,3.369209286794017,7
1673,npp,2979,2140,2.73574781417847,-17.7432479858398,31.1277828216553,3670144,2979,1703,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-12 23:10:58.320526,-82.05458985855486,6.125165389519139,5.416269993631665,0.004865298579925018,11.0,6.15,1.0,5.63,2.4874,3.1242,4.2513,1.0,2.7357,2.7357,2.661826259346642,7
1718,npp,2264,1488,1.49758100509644,-17.7431716918945,31.1301708221436,3670176,2264,1116,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-13 22:52:07.993016,99.73466273053248,29.70257938002716,25.99705171939022,0.00018468624711659413,8.0,-29.69,1.184412938166907,-30.07,3.006,3.7729,5.1601,0.8281,1.2032,1.2401,1.2401,7
1808,npp,2849,3677,4.9490385055542,-17.7431011199951,31.1296100616455,3670176,2853,2977,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-15 23:54:57.279321,-84.34089701135315,63.30315806629712,52.215845737894554,2.7301796294720452e-08,18.0,63.34,2.7445598364131496,63.17,4.9986,5.8584,7.73,0.5333,2.7929,2.6393,2.6393,7
1853,npp,2095,3016,4.35507488250732,-17.7468547821045,31.1278991699219,3670176,2093,2428,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-16 23:36:01.617036,-82.01087087054653,46.64669086129962,40.03351298154639,1.2268387432497855e-15,15.0,46.7,1.646109783506203,46.47,3.7325,4.5083,6.154,0.693,3.0312,3.0181,3.0181,7
108298,npp,1357,2355,3.9414267539978,-17.7451782226562,31.1273612976074,3670176,1357,1902,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-17 23:17:09.515482,-79.7478494605122,18.264939296000737,16.09599586999281,2.1265203350517657e-22,12.0,18.3,1.0442604737599883,17.91,2.7162,3.3408,4.6005,0.9352,3.6995,3.686,3.686,7
108472,npp,636,1702,4.49809980392456,-17.74485206604,31.127384185791,3670176,636,1290,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-18 22:58:19.191425,99.22622756584181,18.90471140537803,16.654768048456635,5.2687600459311e-28,9.0,-18.92,1.0442604737599883,-19.25,2.8806,3.6295,4.9694,0.8608,3.956,3.8719,3.8719,7
1952,npp,2988,1053,5.52649688720703,-17.7463283538818,31.129903793335,3670176,2987,773,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-19 22:39:30.645972,100.98855895097682,46.78379768448786,40.14035040638218,2.466155381569739e-32,6.0,-46.76,1.646109783506203,-46.975,4.0377,4.8559,6.427,0.6434,3.5316,3.5557,3.5557,7
1997,npp,2302,419,7.53977584838867,-17.7494506835938,31.1311492919922,3670176,2299,240,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-20 22:20:43.876304,102.54769125753269,63.06086527824949,52.0531614549987,2.2158382395834328e-37,3.0,-62.99,2.6065528283652384,-63.14,5.0084,6.2596,7.5457,0.4991,3.6154,3.7632,3.7632,7
108832,npp,1222,3893,9.36200046539307,-17.7469329833984,31.1293277740479,3670176,1223,3112,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-21 00:01:10.259752,-84.62574501140732,67.20677300761031,54.640578489797015,5.555549168038683e-35,19.0,67.23,3.1865100272627664,67.1,5.0699,6.4059,8.2426,0.4877,4.0519,4.566,4.566,7
109000,npp,462,3236,6.14413118362427,-17.7468566894531,31.1267757415771,3670176,460,2576,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-21 23:42:14.595842,-82.69184798527799,53.1427740246505,45.05712308537739,1.9103668141782273e-33,16.0,53.19,1.9513309067639726,53.0,4.2424,4.8821,6.1996,0.6399,3.771,3.9319,3.9319,7
2087,npp,2790,2572,3.6933901309967,-17.7433013916016,31.1278705596924,3670176,2791,2080,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-22 23:23:22.486533,-81.66621166035972,29.228513077103997,25.59118274624899,2.6647259810820707e-33,13.0,29.27,1.184412938166907,28.99,3.0036,3.6396,5.0209,0.8584,3.1697,3.1704,3.1704,7
2132,npp,2063,1916,4.0020897388458305,-17.7441349029541,31.1296939849854,3670176,2063,1488,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-23 23:04:30.353225,94.97318235900968,6.8576408972491425,6.06303610767022,8.649359179557152e-32,10.0,-6.84,1.0,-7.13,2.4901,3.1424,4.1576,0.9942,3.984,3.979,3.979,7
109524,npp,1353,1268,4.24713230133057,-17.7463512420654,31.1283054351807,3670176,1353,947,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-24 22:45:41.813163,100.5214190269376,39.12977956677581,33.93380415095539,1.3936152857860033e-28,7.0,-39.12,1.4276677814245327,-39.34,3.3447,4.4521,5.8726,0.7018,2.9807,2.9804,2.9804,7
109695,npp,645,626,8.23932838439941,-17.7479419708252,31.1265144348145,3670176,646,410,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-25 22:26:55.021688,102.66279033716398,58.57936226154076,49.01205970281187,1.1419457077727843e-23,4.0,-58.53,2.253202848596432,-58.67,4.7637,6.1285,7.5475,0.5098,4.0611,4.2003,4.2003,7
109883,npp,1900,3452,6.93878793716431,-17.745491027832,31.1275482177734,3670176,1899,2797,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-26 23:48:27.519599,-83.3095029383404,58.568079490374416,49.00636363315631,1.0407956849750815e-25,17.0,58.61,2.253202848596432,58.54,4.8046,5.8872,7.2055,0.5307,3.5909,3.6823,3.6823,7
110058,npp,1150,2790,3.53054094314575,-17.744909286499,31.133020401001,3670176,1149,2244,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-27 23:29:33.637398,-81.39078821162944,38.609203716017916,33.50311942810739,8.34984448411718e-20,14.0,38.66,1.357151599901897,38.54,3.4247,4.1479,5.3672,0.7532,2.6694,2.6593,2.6593,7
110229,npp,417,2135,4.0211238861084,-17.7453632354736,31.1328105926514,3670176,417,1697,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-28 23:10:43.313500,-83.57799870920385,5.844944020875266,5.168295267829685,2.153110648591904e-12,11.0,5.86,1.0,5.63,2.4874,3.1242,4.2513,1.0,4.0211,4.0211,4.0211,7
2375,npp,2773,1483,4.97960567474365,-17.7490901947021,31.1313934326172,3670176,2773,1112,196611,3866787,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-29 22:51:52.989663,100.05561171923793,29.93658828471474,26.195091017112137,0.00024407363514460486,8.0,-29.92,1.184412938166907,-30.07,3.006,3.7729,5.1601,0.8281,4.1431,4.1235,4.1235,7
110749,npp,1392,207,10.2454776763916,-17.7448558807373,31.1288986206055,3670144,1397,104,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-31 22:14:17.682831,103.15016487176231,66.99160222475815,54.50395028329242,0.037015398468426206,2.0,-66.9,3.1865100272627664,-66.95,5.3489,6.4549,8.0311,0.484,4.3138,4.959,4.39696543999991,7
110760,npp,281,3669,8.19501495361328,-17.7475738525391,31.1268520355225,3670144,281,2971,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-05-31 23:54:40.508213,-83.9635340144688,63.14973934379429,52.111597073941745,0.008963175217453958,18.0,63.19,2.7445598364131496,63.17,4.9986,5.8584,7.73,0.5333,3.9756,4.3703,4.234204903148822,7
2510,npp,2597,3010,8.56502342224121,-17.7447299957275,31.1313800811768,3670144,2598,2423,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-01 23:35:46.629126,-82.62113200904982,46.4541819575133,39.87786242365797,0.044048367220526005,15.0,46.5,1.646109783506203,46.47,3.7325,4.5083,6.154,0.693,5.5887,5.9355,5.266678220041912,7
112262,npp,1842,2349,7.53119897842407,-17.7457180023193,31.1262340545654,3670144,1842,1897,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-02 23:16:54.531097,-81.52271384666987,17.93677035910263,15.807854868336271,0.10532692857039817,12.0,17.97,1.0442604737599883,17.91,2.7162,3.3408,4.6005,0.9352,7.1371,7.0431,5.443836547366377,7
112431,npp,1119,1696,9.42622852325439,-17.746072769165,31.1301364898682,3670144,1119,1284,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-03 22:58:02.431525,98.36708663328186,19.24948266900593,16.954748512478076,0.21643885697608387,9.0,-19.25,1.0442604737599883,-19.25,2.8806,3.6295,4.9694,0.8608,8.6752,8.1139,4.827534790363297,7
112598,npp,413,1047,9.54751396179199,-17.743558883667,31.1326198577881,3670144,412,769,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-04 22:39:13.895599,100.81202719630457,46.98529995905739,40.29682889637664,0.24093485395699965,6.0,-46.96,1.646109783506203,-46.975,4.0377,4.8559,6.427,0.6434,5.9743,6.1427,2.484392370327588,7
2636,npp,2798,412,10.2425765991211,-17.7474498748779,31.12619972229,3670144,2795,235,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-05 22:20:27.139531,102.79346533405767,63.18585241740711,52.13028565803384,0.14597849203730448,3.0,-63.12,2.7445598364131496,-63.14,5.0084,6.2596,7.5457,0.4991,4.5755,5.1122,2.8956911702585995,7
112944,npp,955,3229,8.74141788482666,-17.7461242675781,31.1324157714844,3670144,954,2568,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-06 23:41:57.871326,-82.6902885198566,52.9556381941386,44.91267334877442,0.10438252942822762,16.0,53.0,1.9513309067639726,53.0,4.2424,4.8821,6.1996,0.6399,5.102,5.594,4.009076118958105,7
113115,npp,210,2565,4.97051000595093,-17.747127532959,31.1276149749756,3670144,210,2074,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-07 23:23:05.775665,-81.54314590024909,28.88854436783074,25.298240906131504,0.06752346477852819,13.0,28.94,1.184412938166907,28.99,3.0036,3.6396,5.0209,0.8584,4.248,4.2667,3.2414369368763363,7
2762,npp,2553,1909,4.66181087493896,-17.7468948364258,31.1275024414062,3670144,2553,1482,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-08 23:04:13.682627,96.74472371979337,7.265952825341742,6.423269328688399,0.03800163966806409,10.0,-7.25,1.0,-7.13,2.4901,3.1424,4.1576,0.9942,4.6437,4.6349,4.05789054680336,7
113456,npp,1825,1261,5.84943962097168,-17.746057510376,31.1265411376953,3670144,1827,941,196611,3866755,45,zwe_harare_45_1,-17.74583333,31.12916667,45,1,zwe_harare,2012-06-09 22:45:25.150695,101.49913944376645,39.38411617820729,34.14224311524403,0.016722697325630174,7.0,-39.38,1.4276677814245327,-39.34,3.3447,4.4521,5.8726,0.7018,4.103,4.1048,3.8508858393448806,7
