lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.338,0.516,0.36
2,0.21,0.385,0.229
3,0.159,0.281,0.174
4,0.137,0.201,0.146
5,0.121,0.142,0.126
6,0.114,0.1,0.113
7,0.177,0.071,0.17
8,0.113,0.055,0.107
9,0.114,0.047,0.107
10,0.085,0.046,0.079
11,0.096,0.051,0.091
12,0.094,0.059,0.088
13,0.06,0.069,0.054
14,0.076,0.08,0.07
15,0.103,0.091,0.097
16,0.135,0.102,0.127
17,0.102,0.111,0.096
18,0.096,0.118,0.09
19,0.063,0.124,0.058
20,0.098,0.127,0.091
21,0.084,0.128,0.078
22,0.103,0.127,0.097
23,0.083,0.123,0.081
24,0.109,0.118,0.108
25,0.112,0.112,0.116
26,0.072,0.092,0.082
27,0.091,0.087,0.106
28,0.118,0.085,0.138
29,0.099,0.082,0.121
30,0.076,0.082,0.098
31,0.083,0.083,0.1
32,0.053,0.084,0.065
33,0.068,0.082,0.074
34,0.056,0.08,0.058
35,0.061,0.079,0.06
36,0.075,0.079,0.069
37,0.077,0.079,0.068
38,0.07,0.08,0.06
39,0.08,0.082,0.067
40,0.103,0.084,0.091
41,0.091,0.085,0.08
42,0.064,0.084,0.053
43,0.089,0.082,0.077
44,0.096,0.081,0.085
45,0.116,0.082,0.103
46,0.101,0.081,0.091
47,0.086,0.082,0.077
48,0.073,0.082,0.064
49,0.061,0.084,0.053
50,0.098,0.084,0.091
51,0.098,0.083,0.089
52,0.078,0.083,0.072
53,0.101,0.082,0.098
54,0.03,0.081,0.033
55,0.068,0.079,0.077
56,0.084,0.078,0.097
57,0.08,0.076,0.1
58,0.073,0.076,0.096
59,0.062,0.075,0.087
60,0.056,0.074,0.078
61,0.061,0.074,0.079
62,0.068,0.074,0.082
63,0.075,0.074,0.082
64,0.104,0.074,0.106
65,0.104,0.075,0.1
66,0.1,0.075,0.094
67,0.093,0.073,0.088
68,0.052,0.073,0.047
69,0.064,0.072,0.057
70,0.071,0.071,0.065
71,0.054,0.069,0.047
72,0.051,0.069,0.042
73,0.081,0.069,0.071
74,0.088,0.071,0.079
75,0.086,0.073,0.077
76,0.066,0.074,0.055
77,0.065,0.074,0.053
78,0.058,0.076,0.047
79,0.07,0.076,0.058
80,0.061,0.078,0.05
81,0.088,0.08,0.078
82,0.055,0.08,0.05
83,0.084,0.08,0.082
84,0.084,0.08,0.088
85,0.061,0.081,0.071
86,0.088,0.081,0.104
87,0.089,0.081,0.112
88,0.089,0.082,0.112
89,0.081,0.082,0.105
90,0.128,0.081,0.148
91,0.135,0.079,0.15
92,0.085,0.076,0.095
93,0.087,0.073,0.092
94,0.06,0.071,0.062
95,0.053,0.069,0.052
96,0.042,0.068,0.039
97,0.048,0.067,0.044
98,0.045,0.066,0.04
99,0.052,0.063,0.048
100,0.047,0.06,0.042
101,0.058,0.058,0.052
102,0.04,0.058,0.035
103,0.053,0.058,0.046
104,0.062,0.059,0.055
105,0.057,0.058,0.049
106,0.077,0.057,0.068
107,0.053,0.055,0.042
108,0.066,0.055,0.054
109,0.056,0.055,0.044
110,0.065,0.055,0.054
111,0.074,0.056,0.064
112,0.052,0.056,0.047
113,0.057,0.056,0.056
114,0.06,0.056,0.066
115,0.064,0.056,0.074
116,0.057,0.055,0.073
117,0.059,0.051,0.079
118,0.05,0.05,0.072
119,0.044,0.049,0.065
120,0.037,0.049,0.055
121,0.057,0.048,0.069
122,0.063,0.047,0.069
123,0.043,0.047,0.043
124,0.023,0.047,0.021
125,-0.009,0.048,-0.014
126,0.017,0.048,0.01
127,0.049,0.048,0.04
128,0.061,0.049,0.051
129,0.084,0.051,0.072
130,0.081,0.052,0.068
131,0.06,0.054,0.049
132,0.044,0.055,0.034
133,0.047,0.057,0.036
134,0.076,0.058,0.064
135,0.059,0.06,0.046
136,0.074,0.062,0.06
137,0.077,0.063,0.062
138,0.08,0.064,0.065
139,0.069,0.065,0.056
140,0.044,0.065,0.035
141,0.064,0.066,0.058
142,0.025,0.066,0.025
143,0.042,0.065,0.046
144,0.071,0.064,0.08
145,0.079,0.062,0.093
146,0.063,0.061,0.084
147,0.058,0.06,0.083
148,0.069,0.057,0.094
149,0.059,0.055,0.083
150,0.066,0.053,0.081
151,0.047,0.053,0.056
152,0.056,0.053,0.061
153,0.046,0.052,0.048
154,0.045,0.051,0.044
155,0.05,0.051,0.046
156,0.061,0.05,0.054
157,0.042,0.048,0.035
158,0.048,0.048,0.04
159,0.039,0.048,0.031
160,0.047,0.046,0.038
161,0.048,0.046,0.04
162,0.044,0.046,0.034
163,0.038,0.045,0.03
164,0.035,0.042,0.027
165,0.043,0.041,0.034
166,0.045,0.041,0.034
167,0.067,0.04,0.055
168,0.043,0.041,0.032
169,0.038,0.042,0.028
170,0.03,0.042,0.022
171,0.026,0.042,0.022
172,0.063,0.043,0.063
173,0.029,0.043,0.034
174,0.056,0.042,0.064
175,0.045,0.041,0.06
176,0.043,0.041,0.064
177,0.031,0.041,0.057
178,0.022,0.041,0.047
179,0.025,0.04,0.047
180,0.051,0.038,0.064
181,0.057,0.037,0.062
182,0.037,0.035,0.038
183,0.036,0.035,0.031
184,0.043,0.032,0.035
185,0.028,0.032,0.02
186,0.039,0.032,0.033
187,0.051,0.032,0.044
188,0.039,0.033,0.031
189,-0.001,0.033,-0.008
190,0.021,0.032,0.013
191,0.03,0.031,0.025
192,0.033,0.03,0.029
193,0.019,0.029,0.015
194,0.022,0.029,0.016
195,0.019,0.029,0.01
196,0.032,0.03,0.021
197,0.046,0.032,0.036
198,0.042,0.031,0.033
199,0.01,0.032,0.003
200,0.026,0.032,0.021
201,0.048,0.031,0.048
202,0.05,0.031,0.055
203,0.058,0.033,0.066
204,0.045,0.035,0.059
205,0.022,0.037,0.046
206,0.029,0.038,0.056
207,0.033,0.039,0.06
208,0.044,0.039,0.067
209,-0.003,0.04,0.014
210,0.017,0.041,0.027
211,0.028,0.042,0.031
212,0.067,0.041,0.064
213,0.072,0.04,0.063
214,0.066,0.038,0.054
215,0.052,0.038,0.039
216,0.024,0.039,0.013
217,0.01,0.038,-0.001
218,0.026,0.037,0.013
219,0.036,0.035,0.026
220,0.034,0.034,0.026
221,0.038,0.034,0.032
222,0.065,0.032,0.059
223,0.043,0.03,0.037
224,0.031,0.028,0.023
225,0.025,0.027,0.015
226,-0.002,0.026,-0.01
227,0.006,0.024,-0.002
228,0.02,0.022,0.014
229,0.029,0.019,0.024
230,0.024,0.017,0.025
231,0.029,0.016,0.035
232,0.01,0.016,0.021
233,-0.015,0.015,0.001
234,0.019,0.016,0.04
235,0.042,0.017,0.067
236,0.033,0.018,0.06
237,0.005,0.019,0.031
238,0.003,0.021,0.026
239,0.004,0.021,0.02
240,0.005,0.022,0.015
241,0.052,0.023,0.054
242,0.024,0.024,0.024
243,0.042,0.026,0.036
244,0.002,0.027,-0.005
245,0.03,0.029,0.021
246,0.041,0.03,0.032
247,0.04,0.031,0.029
248,0.046,0.031,0.036
249,0.035,0.031,0.025
250,0.043,0.031,0.034
251,0.039,0.031,0.031
252,0.027,0.033,0.02
253,0.04,0.035,0.03
254,0.013,0.036,0.004
255,0.01,0.036,0.002
256,0.038,0.036,0.03
257,0.032,0.035,0.026
258,0.026,0.035,0.022
259,0.061,0.036,0.057
260,0.039,0.036,0.041
261,0.023,0.036,0.029
262,0.006,0.035,0.017
263,0.056,0.034,0.071
264,0.027,0.034,0.045
265,0.056,0.035,0.077
266,0.047,0.037,0.068
267,0.042,0.037,0.063
268,0.048,0.039,0.065
269,0.039,0.039,0.051
270,0.04,0.041,0.047
271,0.045,0.041,0.045
272,0.035,0.041,0.032
273,0.032,0.042,0.024
274,0.036,0.041,0.029
275,0.011,0.041,0.007
276,0.036,0.042,0.03
277,0.056,0.043,0.05
278,0.052,0.044,0.05
279,0.05,0.043,0.047
280,0.056,0.045,0.054
281,0.05,0.046,0.047
282,0.036,0.047,0.034
283,0.051,0.047,0.048
284,0.043,0.05,0.04
285,0.05,0.05,0.048
286,0.071,0.05,0.067
287,0.06,0.051,0.058
288,0.032,0.052,0.032
289,0.039,0.051,0.041
290,0.02,0.051,0.027
291,0.055,0.052,0.064
292,0.059,0.052,0.072
293,0.081,0.054,0.097
294,0.08,0.055,0.1
295,0.061,0.055,0.084
296,0.059,0.056,0.081
297,0.045,0.056,0.066
298,0.062,0.055,0.076
299,0.029,0.056,0.039
300,0.028,0.056,0.032
301,0.065,0.057,0.061
302,0.061,0.058,0.054
303,0.059,0.057,0.051
304,0.047,0.058,0.038
305,0.069,0.057,0.06
306,0.053,0.056,0.045
307,0.046,0.057,0.04
308,0.039,0.056,0.032
309,0.082,0.055,0.073
310,0.088,0.053,0.079
311,0.06,0.052,0.05
312,0.071,0.049,0.06
313,0.058,0.046,0.049
314,0.015,0.044,0.008
315,0.025,0.043,0.017
316,0.038,0.043,0.029
317,0.021,0.044,0.013
318,0.057,0.044,0.049
319,0.05,0.043,0.045
320,0.043,0.042,0.046
321,0.04,0.042,0.047
322,0.056,0.041,0.068
323,0.015,0.041,0.031
324,0.041,0.041,0.06
325,0.03,0.041,0.052
326,0.037,0.043,0.057
327,0.039,0.043,0.055
328,0.026,0.043,0.036
329,0.069,0.043,0.071
330,0.034,0.043,0.033
331,0.033,0.045,0.028
332,0.087,0.047,0.078
333,0.056,0.048,0.049
334,0.07,0.05,0.063
335,0.046,0.051,0.04
336,0.068,0.049,0.061
337,0.048,0.049,0.042
338,0.039,0.047,0.032
339,0.026,0.045,0.019
340,0.03,0.045,0.023
341,0.032,0.044,0.025
342,0.05,0.044,0.042
343,0.041,0.044,0.033
344,0.05,0.043,0.04
345,0.034,0.041,0.023
346,0.044,0.04,0.034
347,0.041,0.04,0.031
348,0.036,0.04,0.031
349,0.06,0.041,0.06
350,0.047,0.042,0.053
351,0.053,0.043,0.064
352,0.051,0.044,0.066
353,0.036,0.045,0.055
354,0.013,0.047,0.036
355,0.013,0.047,0.037
356,0.05,0.048,0.069
357,0.072,0.052,0.084
358,0.058,0.052,0.064
359,0.05,0.054,0.049
360,0.071,0.054,0.065
361,0.035,0.055,0.03
362,0.084,0.054,0.076
363,0.061,0.052,0.053
364,0.053,0.051,0.044
365,0.056,0.049,0.049
366,0.042,0.049,0.036
367,0.059,0.049,0.054
368,0.062,0.049,0.057
369,0.069,0.05,0.063
370,0.014,0.05,0.01
371,0.026,0.05,0.023
372,0.038,0.05,0.033
373,0.05,0.048,0.043
374,0.033,0.048,0.024
375,0.053,0.046,0.044
376,0.06,0.046,0.052
377,0.057,0.045,0.051
378,0.038,0.044,0.037
379,0.028,0.044,0.033
380,0.049,0.044,0.058
381,0.013,0.043,0.026
382,0.06,0.043,0.074
383,0.023,0.043,0.041
384,0.07,0.044,0.088
385,0.077,0.044,0.093
386,0.084,0.044,0.093
387,0.052,0.045,0.058
388,0.049,0.045,0.05
389,0.037,0.046,0.034
390,0.014,0.046,0.01
391,0.006,0.047,0.001
392,0.033,0.047,0.026
393,0.041,0.047,0.033
394,0.065,0.047,0.055
395,0.053,0.047,0.045
396,0.068,0.046,0.058
397,0.066,0.045,0.056
398,0.013,0.043,0.004
399,0.045,0.041,0.037
400,0.038,0.037,0.032
