gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1895,3238,8.48927021026611,-17.8061466217041,31.0660781860352,3670144,1896,2578,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-03 23:42:47.585973,-83.01729181316365,53.18827500336985,45.09493431727463,0.027913205659205256,16.0,53.24,1.9513309067639726,52.79,7.3967,9.2873,12.6941,0.576,4.9402,4.8896,4.375573699439736,7
101502,npp,436,1918,7.86381578445435,-17.8091812133789,31.0631160736084,3670144,436,1490,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-05 23:05:05.112712,101.37363831605586,6.727616936861742,5.9487291518078695,0.15983031082772867,10.0,-6.73,1.0,-7.54,4.0373,5.9831,7.5404,0.8941,7.2299,7.0307,4.087398381574795,7
242,npp,2803,1270,10.5157585144043,-17.8062591552734,31.0644702911377,3670144,2804,948,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-06 22:46:16.547251,101.05922082428758,39.04473299622082,33.867253973372286,0.265129311244958,7.0,-39.04,1.4276677814245327,-39.61,4.9551,7.0332,9.064,0.7606,7.7886,7.998,3.1155998667715643,7
287,npp,2117,627,14.3592643737793,-17.8117542266846,31.0620136260986,3670144,2118,411,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-07 22:27:29.763891,102.41910780785541,58.543474312524296,48.99352771001902,0.1722065408459506,4.0,-58.51,2.253202848596432,-58.81,7.273,9.2318,12.1517,0.5794,7.6249,8.3203,5.149088058094928,7
377,npp,2619,2793,6.79787063598633,-17.8073253631592,31.0613021850586,3670144,2619,2248,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-09 23:30:10.118284,-81.9869285031308,38.734038880660506,33.61109453534892,0.0784185278887066,14.0,38.78,1.4276677814245327,38.22,5.1619,7.3851,10.1241,0.7243,4.9379,4.9239,3.4798098342858905,7
102372,npp,487,837,7.08530569076538,-17.8051853179932,31.0626411437988,3670144,488,628,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-12 22:33:42.607883,101.83374918341927,53.20512242040264,45.10662139740019,0.005988214368618568,5.0,-53.18,1.9513309067639726,-53.53,6.2746,8.288,11.1282,0.6454,4.7329,4.573,4.462726041629056,7
512,npp,2885,211,22.6788539886475,-17.8105602264404,31.0631732940674,3670176,2887,105,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-13 22:14:57.593916,103.54632009539604,66.91254623501756,54.46787230334084,0.00015940777922883687,2.0,-66.83,3.1865100272627664,-67.07,10.8099,14.5829,19.381,0.3668,7.8899,8.3189,8.3189,7
102502,npp,1774,3675,8.78533744812012,-17.8081207275391,31.059513092041,3670144,1772,2976,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-13 23:55:18.637030,-83.786843177836,63.24912225503803,52.186116257825454,0.005981627842219874,18.0,63.3,2.7445598364131496,63.0,8.4157,12.2304,18.6342,0.4374,4.094,3.8425,3.732347333602453,7
102622,npp,1024,3015,4.5752854347229,-17.8077487945557,31.0608901977539,3670144,1027,2428,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-14 23:36:24.724803,-81.8938250201131,46.60623146201375,40.0051209592973,0.000574551934233366,15.0,46.66,1.646109783506203,46.23,6.2791,8.6759,12.3297,0.6166,2.8581,2.8209,2.8209,7
102744,npp,275,2355,5.99597549438477,-17.8093204498291,31.0614242553711,3670176,275,1902,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-15 23:17:34.371133,-81.7650091468477,18.267588116099102,16.09953244323342,2.22318009983739e-09,12.0,18.3,1.0442604737599883,17.5,4.4914,5.6011,7.7828,0.955,5.7274,5.7264,5.7264,7
638,npp,2630,1702,6.94420337677002,-17.810619354248,31.0623321533203,3670176,2630,1290,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-16 22:58:44.021665,100.47674362819755,18.901827364075668,16.653702119741148,6.509477089482517e-17,9.0,-18.92,1.0442604737599883,-19.63,4.2127,6.046,7.987,0.8848,6.2094,6.144,6.144,7
103103,npp,1247,418,12.4329042434692,-17.8084163665771,31.066011428833,3670176,1244,239,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-18 22:21:08.664960,102.58078220554704,63.06254883431503,52.06044230447694,1.1104292312881463e-28,3.0,-63.01,2.6065528283652384,-63.25,7.8104,10.7859,14.6212,0.4959,5.9811,6.1661,6.1661,7
103112,npp,168,3894,8.31180667877197,-17.8080711364746,31.0591239929199,3670176,168,3113,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-19 00:01:35.046480,-84.62684452199285,67.20246850434027,54.64436457128703,2.9440451362157135e-21,19.0,67.25,3.1865100272627664,66.98,10.2924,13.9385,18.434,0.3838,3.5835,3.1899,3.1899,7
773,npp,2484,3238,5.13933277130127,-17.805736541748,31.0638847351074,3670176,2486,2578,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-19 23:42:41.136528,-83.33322103212386,53.19223406976241,45.098157906249796,1.8077003409395787e-27,16.0,53.24,1.9513309067639726,52.79,7.3967,9.2873,12.6941,0.576,3.2235,2.9601,2.9601,7
103348,npp,1744,2573,5.68347644805908,-17.8073272705078,31.0652027130127,3670176,1746,2081,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-20 23:23:47.229097,-80.64618534421145,29.27510733084413,25.63314058355621,8.203933143251229e-33,13.0,29.32,1.184412938166907,28.66,4.3308,6.3532,8.4389,0.842,4.7838,4.7853,4.7853,7
103468,npp,1005,1917,3.22560286521912,-17.8066234588623,31.0628700256348,3670176,1005,1489,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-21 23:04:56.881666,93.8805885849027,6.8260845060171595,6.0357449544714585,2.1687930840804684e-34,10.0,-6.79,1.0,-7.54,4.0373,5.9831,7.5404,0.8941,2.5917,2.8839,2.8839,7
103586,npp,299,1269,6.00852918624878,-17.8093566894531,31.0635414123535,3670176,298,948,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-22 22:46:08.318175,100.62041093044492,39.08119560316168,33.89765979245823,1.4183552368443592e-33,7.0,-39.08,1.4276677814245327,-39.61,4.9551,7.0332,9.064,0.7606,4.6315,4.5699,4.5699,7
917,npp,2682,626,5.24316167831421,-17.8084545135498,31.061710357666,3670176,2681,410,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-23 22:27:21.536714,102.25702266925805,58.56857803788798,49.01127634700784,1.3390193009235723e-31,4.0,-58.53,2.253202848596432,-58.81,7.273,9.2318,12.1517,0.5794,3.579,3.0381,3.0381,7
103830,npp,871,3455,20.5210189819336,-17.8102607727051,31.059741973877,3670176,871,2800,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-24 23:48:55.802524,-83.43063308463593,58.62328924500328,49.052413168621484,6.150136134168196e-32,17.0,58.68,2.253202848596432,58.36,7.0133,11.0243,15.2278,0.4852,9.564,9.9572,9.9572,7
103949,npp,124,2792,6.10738897323608,-17.8063373565674,31.062614440918,3670176,124,2247,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-25 23:30:01.905736,-81.34275737561903,38.68206608746717,33.56768763819974,2.0958646923875997e-29,14.0,38.74,1.357151599901897,38.22,5.1619,7.3851,10.1241,0.7243,4.4077,4.4237,4.4237,7
1043,npp,2467,2137,5.84264135360718,-17.810302734375,31.0641117095947,3670176,2467,1699,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-26 23:11:11.567554,-81.17364712931828,5.944133937269661,5.256474838099848,3.754843103893682e-25,11.0,5.97,1.0,5.22,4.0949,5.3492,7.7994,1.0,5.8426,5.8426,5.8426,7
104180,npp,1754,1484,4.89627885818481,-17.8091640472412,31.059549331665,3670176,1754,1113,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-27 22:52:21.226792,100.2418394469998,29.860073839512005,26.132562435911943,2.7188513981759526e-19,8.0,-29.88,1.184412938166907,-30.4,4.4528,6.1847,8.1752,0.8649,4.2614,4.2349,4.2349,7
104298,npp,1042,836,8.2700309753418,-17.8062267303467,31.0609436035156,3670176,1044,627,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-28 22:33:34.448365,102.12506715824776,53.229000488418016,45.12267449240262,4.032572444501963e-12,5.0,-53.21,1.9513309067639726,-53.53,6.2746,8.288,11.1282,0.6454,5.34,5.3376,5.3376,7
104417,npp,365,209,23.8074760437012,-17.8097133636475,31.0627174377441,3670176,363,104,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-29 22:14:47.669262,103.248692693088,66.94501813290243,54.48530146041055,0.00019766685940947388,2.0,-66.86,3.1865100272627664,-67.07,10.8099,14.5829,19.381,0.3668,8.2441,8.7329,8.7329,7
1169,npp,2326,3674,5.10317850112915,-17.8063888549805,31.0624217987061,3670176,2327,2975,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-29 23:55:10.493650,-84.08571165626054,63.231373189375994,52.17292840837093,5.977290950500963e-15,18.0,63.28,2.7445598364131496,63.0,8.4157,12.2304,18.6342,0.4374,2.7524,2.232,2.232,7
104540,npp,1574,3014,4.57429075241089,-17.8077545166016,31.0635738372803,3670176,1575,2426,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-04-30 23:36:16.597681,-82.60138864443643,46.575148282317315,39.97961256973237,5.23044464284695e-07,15.0,46.63,1.646109783506203,46.23,6.2791,8.6759,12.3297,0.6166,2.8575,2.8203,2.8203,7
105591,npp,838,2353,4.0386419296264595,-17.8083343505859,31.0624141693115,3670144,838,1900,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-01 23:17:24.484280,-80.9450872418289,18.148735933663417,15.995197730784657,0.006124180617863193,12.0,18.19,1.0442604737599883,17.5,4.4914,5.6011,7.7828,0.955,3.853,3.8571,3.7443222006530825,7
105767,npp,119,1700,6.00733232498169,-17.8097305297852,31.0623760223389,3670144,119,1288,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-02 22:58:34.154678,100.13736541310287,19.02103315184895,16.757458648740588,0.0325802683631772,9.0,-19.03,1.0442604737599883,-19.63,4.2127,6.046,7.987,0.8848,5.3122,5.3151,4.715128967562825,7
1304,npp,2489,1050,8.90100765228271,-17.8109283447266,31.0593070983887,3670144,2489,771,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-03 22:39:45.608431,101.17200934121078,46.87311906886346,40.21343771884436,0.07771561316944073,6.0,-46.86,1.646109783506203,-47.22,5.3481,7.4086,10.4619,0.722,6.2558,6.4268,4.995654125141085,7
106127,npp,1788,416,10.9030704498291,-17.8068351745605,31.0632019042969,3670144,1787,238,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-04 22:20:58.840378,102.65336684130325,63.109998317369026,52.08881848900429,0.1481791362491967,3.0,-63.04,2.7445598364131496,-63.25,7.8104,10.7859,14.6212,0.4959,5.3919,5.4073,2.678556689169591,7
106137,npp,724,3891,13.7350559234619,-17.8065700531006,31.0596885681152,3670144,726,3111,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-05 00:01:25.223916,-84.70469612185535,67.15746003753326,54.6153052714519,0.10373577418928631,19.0,67.2,3.1865100272627664,66.98,10.2924,13.9385,18.434,0.3838,5.2854,5.2712,3.3608885548260625,7
1394,npp,3022,3234,15.6289396286011,-17.8085460662842,31.0604000091553,3670144,3020,2574,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-05 23:42:29.562443,-82.68990548391277,53.0767921158781,45.00964285722509,0.24931369027155784,16.0,53.14,1.9513309067639726,52.79,7.3967,9.2873,12.6941,0.576,8.5991,9.0018,4.410647143751346,7
1439,npp,2280,2570,10.3449811935425,-17.8072204589844,31.0617580413818,3670144,2280,2078,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-06 23:23:37.457228,-81.25842092724912,29.126874047633418,25.505113806872128,0.19608277135044164,13.0,29.18,1.184412938166907,28.66,4.3308,6.3532,8.4389,0.842,8.7195,8.7102,5.099303322941615,7
106670,npp,1555,1915,10.2271089553833,-17.809383392334,31.0644073486328,3670144,1555,1487,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-07 23:04:47.133585,101.74749260520677,6.899524759325255,6.1002387489969845,0.13137810391560356,10.0,-6.9,1.0,-7.54,4.0373,5.9831,7.5404,0.8941,9.5932,9.1436,6.724250479387383,7
106791,npp,846,1266,6.38225936889648,-17.8059616088867,31.0655155181885,3670144,845,945,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-08 22:45:56.805881,100.1235637553506,39.20113105800712,33.99484699057951,0.08238504154941093,7.0,-39.19,1.4276677814245327,-39.61,4.9551,7.0332,9.064,0.7606,4.8933,4.8542,3.337065828949255,7
106892,npp,155,624,8.15889930725098,-17.8056659698486,31.0656261444092,3670144,154,408,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-09 22:27:10.038980,102.40220478928931,58.61552614050558,49.04148829113208,0.04526247909663444,4.0,-58.58,2.253202848596432,-58.81,7.273,9.2318,12.1517,0.5794,4.8731,4.7276,3.8940839585862275,7
107072,npp,1414,3451,12.3896427154541,-17.8092613220215,31.0602989196777,3670144,1415,2797,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-10 23:48:44.315706,-83.67353870655054,58.54685024696437,48.99648967061793,0.03631126656746133,17.0,58.59,2.253202848596432,58.36,7.0133,11.0243,15.2278,0.4852,5.9552,6.0117,5.343022018323095,7
107244,npp,666,2788,8.74903392791748,-17.8110427856445,31.0586109161377,3670144,665,2243,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-11 23:29:50.427039,-81.87824823820202,38.53040652542433,33.440738443666575,0.016939423402087275,14.0,38.58,1.357151599901897,38.22,5.1619,7.3851,10.1241,0.7243,6.3542,6.3371,6.02515771535856,7
1673,npp,2990,2132,4.93038940429688,-17.8080673217773,31.0595016479492,3670144,2990,1695,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-12 23:10:58.320526,-75.70375341253491,5.6718687499333695,5.01573368377427,0.004840251481581045,11.0,5.68,1.0,5.22,4.0949,5.3492,7.7994,1.0,4.9304,4.9304,4.841265968128675,7
1718,npp,2276,1481,6.74238777160645,-17.8108425140381,31.0587978363037,3670176,2276,1111,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-13 22:52:09.772297,100.39086846021094,30.02321704480097,26.270989458420726,0.00018069192700020096,8.0,-30.02,1.184412938166907,-30.4,4.4528,6.1847,8.1752,0.8649,5.8201,5.8316,5.8316,7
1808,npp,2859,3669,6.70537233352661,-17.8057537078857,31.0655307769775,3670176,2858,2971,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-15 23:54:57.279321,-83.97321582742813,63.14748046282411,52.11470359653412,2.546800383688742e-08,18.0,63.19,2.7445598364131496,63.0,8.4157,12.2304,18.6342,0.4374,3.3361,2.9327,2.9327,7
1853,npp,2106,3009,13.1621026992798,-17.8111972808838,31.0634460449219,3670176,2105,2423,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-16 23:36:03.396318,-82.41018192507487,46.42472068431164,39.857234347402766,1.1480588657208246e-15,15.0,46.47,1.646109783506203,46.23,6.2791,8.6759,12.3297,0.6166,8.0745,8.1152,8.1152,7
108298,npp,1368,2348,5.38922357559204,-17.8086395263672,31.0588779449463,3670176,1368,1896,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-17 23:17:11.294764,-80.96248472928657,17.88195794733243,15.76103185778657,2.0043216964066985e-22,12.0,17.91,1.0442604737599883,17.5,4.4914,5.6011,7.7828,0.955,5.1464,5.1469,5.1469,7
108472,npp,647,1696,3.05268716812134,-17.807861328125,31.0639228820801,3670176,647,1284,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-18 22:58:20.970706,98.94943880227994,19.258603843637754,16.963807055280167,5.055635682311794e-28,9.0,-19.25,1.0442604737599883,-19.63,4.2127,6.046,7.987,0.8848,2.4828,2.7009,2.7009,7
1952,npp,2999,1046,4.53679513931274,-17.8062648773193,31.0600109100342,3670176,3000,769,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-19 22:39:32.425253,101.42599001074778,47.001774851087816,40.312844122526016,2.3972699176316502e-32,6.0,-46.99,1.646109783506203,-47.22,5.3481,7.4086,10.4619,0.722,3.6046,3.2757,3.2757,7
1997,npp,2313,412,5.8904128074646,-17.8047256469727,31.0601291656494,3670176,2313,235,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-20 22:20:45.655587,102.84106864903426,63.19080097225332,52.1375995310634,2.192608716728375e-37,3.0,-63.12,2.7445598364131496,-63.25,7.8104,10.7859,14.6212,0.4959,3.5655,2.9213,2.9213,7
109000,npp,473,3229,17.3225040435791,-17.8111305236816,31.0628681182861,3670176,473,2568,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-21 23:42:16.375124,-83.02188071929923,52.95851075029116,44.91847533639724,1.8721247572416636e-33,16.0,53.0,1.9513309067639726,52.79,7.3967,9.2873,12.6941,0.576,9.467,9.9772,9.9772,7
2087,npp,2801,2565,4.18224573135376,-17.8074016571045,31.0601348876953,3670176,2802,2074,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-22 23:23:24.265763,-82.39570503064537,28.901479501868863,25.311090300447134,2.6572501468732503e-33,13.0,28.94,1.184412938166907,28.66,4.3308,6.3532,8.4389,0.842,3.5163,3.5213,3.5213,7
2132,npp,2074,1909,3.96327066421509,-17.8071174621582,31.061164855957,3670176,2074,1482,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-23 23:04:32.132499,98.43143008347717,7.240192366858364,6.400863959928127,8.772402209533783e-32,10.0,-7.25,1.0,-7.54,4.0373,5.9831,7.5404,0.8941,3.3294,3.5434,3.5434,7
109524,npp,1364,1261,4.14192390441895,-17.8073139190674,31.0593528747559,3670176,1365,941,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-24 22:45:43.592399,101.06672947581784,39.38956790481461,34.148462495460294,1.4385654724453807e-28,7.0,-39.38,1.4276677814245327,-39.61,4.9551,7.0332,9.064,0.7606,3.3241,3.1502,3.1502,7
109695,npp,655,619,7.97687482833862,-17.8059139251709,31.0609302520752,3670176,660,404,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-25 22:26:55.021688,102.27059839976714,58.74148320076505,49.12590585629172,1.1944419074317929e-23,4.0,-58.69,2.253202848596432,-58.81,7.273,9.2318,12.1517,0.5794,4.7923,4.6221,4.6221,7
109883,npp,1911,3445,9.65356063842773,-17.8086910247803,31.0630130767822,3670176,1912,2791,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-26 23:48:29.298881,-83.59638547900246,58.409594758742074,48.89466181743747,1.0874156290558027e-25,17.0,58.45,2.253202848596432,58.36,7.0133,11.0243,15.2278,0.4852,4.7409,4.6841,4.6841,7
110058,npp,1161,2783,10.1610107421875,-17.808277130127,31.0661640167236,3670176,1161,2238,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-27 23:29:35.416680,-81.91229408021393,38.33004266474546,33.27149704051305,8.87045704513381e-20,14.0,38.38,1.357151599901897,38.22,5.1619,7.3851,10.1241,0.7243,7.3946,7.3599,7.3599,7
2375,npp,2783,1475,4.61075735092163,-17.8066329956055,31.0611896514893,3670176,2783,1106,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-29 22:51:52.989663,99.05369382490512,30.32011011785423,26.522551348615305,0.00025226717935052215,8.0,-30.3,1.184412938166907,-30.4,4.4528,6.1847,8.1752,0.8649,4.0203,3.9879,3.9879,7
110749,npp,1404,202,24.1731185913086,-17.8100681304932,31.0646133422852,3670144,1402,100,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-05-31 22:14:19.462069,103.37243357317017,67.0808468065374,54.556885960814526,0.03709272368293985,2.0,-66.98,3.1865100272627664,-67.07,10.8099,14.5829,19.381,0.3668,8.3588,8.867,8.183931356246507,7
2510,npp,2608,3001,12.3297147750854,-17.8109493255615,31.0592727661133,3670144,2611,2418,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-01 23:35:46.629126,-81.95170756698295,46.16475081164539,39.64779906600831,0.04418580044689891,15.0,46.21,1.646109783506203,46.23,6.2791,8.6759,12.3297,0.6166,7.5689,7.602,6.7883111740616835,7
112262,npp,1852,2342,6.86686897277832,-17.8060817718506,31.0654067993164,3670144,1852,1890,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-02 23:16:54.531097,-79.64089901205037,17.555687533737114,15.4744627049932,0.10546468899855033,12.0,17.58,1.0442604737599883,17.5,4.4914,5.6011,7.7828,0.955,6.5614,6.5581,4.615950302557937,7
112431,npp,1130,1689,9.85311222076416,-17.8074321746826,31.0595779418945,3670144,1130,1278,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-03 22:58:04.210800,99.58550153380008,19.620621491367032,17.278644629667667,0.2166007237303781,9.0,-19.63,1.0442604737599883,-19.63,4.2127,6.046,7.987,0.8848,8.995,8.7176,4.728861835091855,7
112598,npp,425,1040,15.4333925247192,-17.8103046417236,31.0603885650635,3670144,425,764,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-04 22:39:15.674881,101.188679140277,47.20519768282347,40.47058060509736,0.2409924761473852,6.0,-47.18,1.646109783506203,-47.22,5.3481,7.4086,10.4619,0.722,10.2242,11.1433,6.705383678624498,7
2636,npp,2809,407,15.0663528442383,-17.8071670532227,31.0655651092529,3670144,2809,231,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-05 22:20:28.918767,102.76143667063405,63.29662180074655,52.20214107089748,0.1459391137254654,3.0,-63.22,2.7445598364131496,-63.25,7.8104,10.7859,14.6212,0.4959,6.9088,7.4721,4.784607074564346,7
112780,npp,1727,3877,28.5201377868652,-17.8114128112793,31.0608787536621,3670144,1724,3103,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-06 00:00:53.523911,-84.22902254293244,66.93204436744169,54.47257481461865,0.1471041414813273,19.0,66.96,3.1865100272627664,66.98,10.2924,13.9385,18.434,0.3838,9.9253,10.9453,8.236352895681877,7
112944,npp,966,3221,12.7173099517822,-17.8102321624756,31.059757232666,3670144,967,2560,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-06 23:41:59.650563,-83.01325844075316,52.736866467015375,44.74776960226193,0.10435289620293564,16.0,52.79,1.9513309067639726,52.79,7.3967,9.2873,12.6941,0.576,7.107,7.3248,5.403124150839526,7
113115,npp,220,2557,5.50705718994141,-17.8068656921387,31.0612888336182,3670144,220,2068,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-07 23:23:05.775665,-80.42479340185605,28.515856612101345,24.978834868177863,0.06747143647213615,13.0,28.56,1.184412938166907,28.66,4.3308,6.3532,8.4389,0.842,4.6348,4.6368,3.3943023339599305,7
2762,npp,2564,1903,8.35454845428467,-17.8112239837646,31.0655727386475,3670144,2564,1475,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-08 23:04:15.461908,99.9077986278332,7.603937294674079,6.72166620343612,0.03794852720871646,10.0,-7.6,1.0,-7.54,4.0373,5.9831,7.5404,0.8941,7.7206,7.4694,6.7705715927233845,7
113456,npp,1836,1254,11.0658054351807,-17.8104019165039,31.0642166137695,3670144,1835,935,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-09 22:45:25.150695,100.71396332678435,39.64542097944428,34.35796024124591,0.016676990164193235,7.0,-39.64,1.4276677814245327,-39.61,4.9551,7.0332,9.064,0.7606,8.1739,8.4163,8.109190466854955,7
113623,npp,1142,613,9.96507167816162,-17.8091354370117,31.060718536377,3670144,1143,398,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-10 22:26:38.393080,102.53262596054066,58.889236100874086,49.22668631243237,0.0037606382312931094,4.0,-58.83,2.253202848596432,-58.81,7.273,9.2318,12.1517,0.5794,5.6747,5.7741,5.704847224758844,7
2888,npp,2394,3437,19.1556987762451,-17.8083896636963,31.0650310516357,3670144,2393,2783,196611,3866755,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-11 23:48:10.899407,-83.28216199479057,58.2206375226423,48.75934974156858,0.005002521470273224,17.0,58.26,2.253202848596432,58.36,7.0133,11.0243,15.2278,0.4852,8.958,9.2947,9.202577739438723,7
113974,npp,1643,2774,7.54398965835571,-17.8102378845215,31.0598030090332,3670176,1642,2230,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-12 23:29:17.022135,-82.0275228055049,37.98368625984252,32.98268588013735,0.00036503513073688425,14.0,38.02,1.357151599901897,38.22,5.1619,7.3851,10.1241,0.7243,5.4663,5.4643,5.4643,7
114145,npp,908,2119,9.71879291534424,-17.8100090026855,31.0644474029541,3670176,908,1682,196611,3866787,779,zwe_harare_29_16,-17.80833333,31.0625,29,16,zwe_harare,2012-06-13 23:10:24.927124,-72.39434654565419,4.933477334523593,4.362676177915777,5.693923979121742e-10,11.0,4.93,1.0,5.22,4.0949,5.3492,7.7994,1.0,9.7188,9.7188,9.7188,7
