gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1903,3243,5.74314260482788,-17.8643417358398,31.0944671630859,3670144,1901,2584,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-03 23:42:47.585973,-82.64761693142512,53.323702166039226,45.19655623837061,0.027848317873715348,16.0,53.38,1.9513309067639726,52.95,4.1784,6.4206,8.5743,0.5766,3.3548,3.3114,2.868081699537118,7
101502,npp,443,1923,7.98525714874268,-17.8611392974854,31.0900001525879,3670144,443,1495,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-05 23:05:05.112712,97.85142675836393,6.430852285208325,5.686569462793169,0.15974089242749984,10.0,-6.44,1.0,-7.19,2.4766,3.8842,5.7678,0.9531,7.8031,7.6107,5.067779409014395,7
242,npp,2810,1275,13.6501331329346,-17.8592128753662,31.0894603729248,3670144,2810,954,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-06 22:46:16.547251,100.52907157521769,38.85094852503424,33.70683390183054,0.26506110743432854,7.0,-38.85,1.357151599901897,-39.34,3.4859,5.0714,7.1043,0.73,10.0231,9.9642,5.744683395821034,7
287,npp,2123,633,13.6375179290771,-17.8616237640381,31.0947284698486,3670144,2122,416,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-07 22:27:29.763891,102.16038902493561,58.404476459162105,48.89563308251095,0.17221442087014885,4.0,-58.37,2.2013981571160284,-58.68,5.3259,7.2712,9.7009,0.5091,6.5939,6.9433,4.201812893972212,7
101869,npp,1439,10,12.459662437439,-17.8603363037109,31.0917205810547,3670144,1445,1,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-08 22:08:44.759353,103.73268896272015,70.17720776967441,56.32699845197383,0.10602227546416786,1.0,-70.08,3.5496478698597698,-70.01,8.554,12.0846,12.4597,0.3063,3.8077,3.8169,2.1291278629854027,7
377,npp,2627,2800,6.42071390151978,-17.864631652832,31.0943431854248,3670144,2628,2253,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-09 23:30:11.897564,-82.08434665967945,38.98063554817929,33.81529225611789,0.07844743299077346,14.0,39.04,1.4276677814245327,38.46,3.4481,5.2168,7.6665,0.7096,4.5453,4.5563,3.3074926994351808,7
102372,npp,494,843,10.7884035110474,-17.8600749969482,31.0932426452637,3670144,492,635,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-12 22:33:42.607883,101.48986038021444,53.045489161398436,44.986680381238344,0.006010001567350857,5.0,-53.02,1.9513309067639726,-53.37,5.0833,7.079,9.2983,0.5229,5.6029,5.6418,5.546126584725895,7
512,npp,2892,217,7.52851009368896,-17.8663539886475,31.0928936004639,3670176,2890,108,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-13 22:14:57.593916,103.32249479177749,66.81169985256352,54.407596176081086,0.00016241921728458178,2.0,-66.73,3.1865100272627664,-66.97,5.8673,8.5555,11.9343,0.4327,3.3797,3.2576,3.2576,7
102502,npp,1782,3681,8.95679473876953,-17.860559463501,31.0910606384277,3670144,1783,2980,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-13 23:55:20.416309,-84.16830919696493,63.36967926275047,52.26419635667987,0.0059952600294434204,18.0,63.42,2.7445598364131496,63.11,5.9108,8.2393,12.429,0.4493,3.9634,4.0244,3.928961255759204,7
102622,npp,1032,3021,5.16881227493286,-17.8628768920898,31.089916229248,3670144,1032,2431,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-14 23:36:26.504083,-82.50175050932322,46.80450236160022,40.162252603123406,0.000579313268837831,15.0,46.86,1.646109783506203,46.41,4.1396,6.3655,8.9686,0.5816,2.975,3.006,3.006,7
102744,npp,282,2360,3.25606346130371,-17.8619384765625,31.0899238586426,3670176,282,1907,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-15 23:17:34.371133,-80.53211982981645,18.541880176990272,16.339324227441384,2.31404880154093e-09,12.0,18.57,1.0442604737599883,17.86,2.7408,3.9621,5.6097,0.9344,3.0259,3.0423,3.0423,7
638,npp,2637,1707,2.6824996471405,-17.8639163970947,31.0895519256592,3670176,2637,1295,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-16 22:58:44.021665,99.2432662577143,18.625712880235145,16.412439602754365,6.755071995784496e-17,9.0,-18.64,1.0442604737599883,-19.3,2.7655,4.5582,6.2848,0.8122,1.9058,2.1786,2.1786,7
683,npp,1937,1059,6.22638273239136,-17.8633728027344,31.0910949707031,3670176,1939,778,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-17 22:39:57.232611,101.79731704567897,46.57637554696877,39.97982834848703,1.7260422066781002e-23,6.0,-46.57,1.646109783506203,-46.99,4.1115,6.0311,8.3349,0.6138,3.8206,3.8218,3.8218,7
103103,npp,1255,424,7.78930282592773,-17.8635158538818,31.091739654541,3670176,1256,244,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-18 22:21:10.444239,102.95126174580608,62.935149476742836,51.977176843322326,1.1366932875071328e-28,3.0,-62.88,2.6065528283652384,-63.14,5.5566,7.9222,10.2177,0.4673,3.651,3.6399,3.6399,7
103112,npp,175,3899,17.6168689727783,-17.8591499328613,31.0910053253174,3670176,181,3116,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-19 00:01:35.046480,-84.42339851000993,67.28784614484293,54.69488446741878,3.0388481226311656e-21,19.0,67.34,3.1865100272627664,67.05,6.5304,9.0426,12.9328,0.4094,6.3928,7.2122,7.2122,7
773,npp,2492,3243,7.02540016174316,-17.8638782501221,31.0923118591309,3670176,2491,2584,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-19 23:42:41.136528,-82.96267566600285,53.326576316619196,45.198963093815784,1.8493079804318946e-27,16.0,53.38,1.9513309067639726,52.95,4.1784,6.4206,8.5743,0.5766,4.0119,4.0507,4.0507,7
103348,npp,1752,2579,5.1515793800354,-17.8636951446533,31.0933666229248,3670176,1752,2085,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-20 23:23:49.008377,-81.7209345402358,29.56092743021993,25.877639285025943,8.324362155770433e-33,13.0,29.6,1.184412938166907,28.89,3.0336,4.3531,6.5035,0.8504,4.3761,4.381,4.381,7
103468,npp,1013,1923,4.21928262710571,-17.8649158477783,31.0887775421143,3670176,1013,1495,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-21 23:04:58.660947,98.63244389991281,6.447828554156808,5.701593008335384,2.180293628461473e-34,10.0,-6.44,1.0,-7.19,2.4766,3.8842,5.7678,0.9531,4.0371,4.0214,4.0214,7
103586,npp,306,1275,6.24252271652222,-17.8598499298096,31.0887622833252,3670176,307,954,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-22 22:46:10.097450,101.44325805281294,38.845870897881944,33.702797757058235,1.415022376245007e-33,7.0,-38.85,1.357151599901897,-39.34,3.4859,5.0714,7.1043,0.73,4.5649,4.5568,4.5568,7
917,npp,2689,633,13.6046628952026,-17.8591556549072,31.0923690795898,3670176,2692,416,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-23 22:27:23.315948,102.71198083848772,58.409405651153754,48.89908510571728,1.3215822893337117e-31,4.0,-58.37,2.2013981571160284,-58.68,5.3259,7.2712,9.7009,0.5091,6.579,6.9265,6.9265,7
103821,npp,2020,10,14.569354057312,-17.8618755340576,31.0901947021484,3670176,2022,1,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-24 22:08:38.316495,104.17440493277796,70.17431491615339,56.324846889817955,4.5594309620063065e-28,1.0,-70.08,3.5496478698597698,-70.01,8.554,12.0846,12.4597,0.3063,4.402,4.4632,4.4632,7
103830,npp,878,3460,9.02476501464844,-17.8628578186035,31.0903015136719,3670176,876,2805,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-24 23:48:55.802524,-83.15326595191898,58.74014200520944,49.13447276325898,6.09261327851755e-32,17.0,58.8,2.253202848596432,58.47,5.0544,7.9135,10.7852,0.4678,4.1952,4.2218,4.2218,7
103949,npp,132,2798,5.19718647003174,-17.8620376586914,31.0883674621582,3670176,133,2252,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-25 23:30:03.684971,-82.1129677075395,38.90649234542548,33.75353619287195,2.0610252399634267e-29,14.0,38.97,1.4276677814245327,38.46,3.4481,5.2168,7.6665,0.7096,3.6883,3.6881,3.6881,7
1043,npp,2474,2142,3.02448964118958,-17.8623504638672,31.0913352966309,3670176,2474,1704,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-26 23:11:11.567554,-77.45765638232267,6.237709692067862,5.5158683974784655,3.6614073498530057e-25,11.0,6.26,1.0,5.54,2.5549,3.702,5.7267,1.0,3.0245,3.0245,3.0245,7
104180,npp,1761,1491,6.77990102767944,-17.8611373901367,31.0927333831787,3670176,1762,1118,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-27 22:52:23.006028,101.38574542484733,29.533390097584064,25.853221564238773,2.61810188374731e-19,8.0,-29.55,1.184412938166907,-30.11,2.9946,4.4754,6.2373,0.8272,5.6476,5.6082,5.6082,7
104298,npp,1049,842,8.35814666748047,-17.8612689971924,31.0916175842285,3670176,1049,634,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-28 22:33:34.448365,101.78195039027563,53.068145368004124,45.00185181147055,3.8673546533939785e-12,5.0,-53.05,1.9513309067639726,-53.37,5.0833,7.079,9.2983,0.5229,4.3575,4.3709,4.3709,7
104417,npp,372,216,11.8190231323242,-17.8610744476318,31.0920677185059,3670176,374,108,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-29 22:14:49.448498,103.59742095446813,66.82809356588277,54.41532948655173,0.00019406569677476003,2.0,-66.75,3.1865100272627664,-66.97,5.8673,8.5555,11.9343,0.4327,4.7261,5.1141,5.1141,7
1169,npp,2334,3679,8.64328479766846,-17.8643207550049,31.0918407440186,3670176,2331,2978,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-29 23:55:10.493650,-83.81774789486305,63.3273917953527,52.23525151780966,5.780624908064809e-15,18.0,63.38,2.7445598364131496,63.11,5.9108,8.2393,12.429,0.4493,3.8492,3.8835,3.8835,7
104540,npp,1582,3019,4.35329866409302,-17.8658695220947,31.0914325714111,3670176,1580,2430,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-04-30 23:36:16.597681,-82.14729242093001,46.73817560942922,40.10892099129585,5.054987229698337e-07,15.0,46.79,1.646109783506203,46.41,4.1396,6.3655,8.9686,0.5816,2.4796,2.5317,2.5317,7
105591,npp,845,2358,5.32533693313599,-17.8609619140625,31.0908737182617,3670144,845,1905,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-01 23:17:24.484280,-79.71696243465193,18.42836885501449,16.239690824261643,0.006096623897951425,12.0,18.46,1.0442604737599883,17.86,2.7408,3.9621,5.6097,0.9344,5.0075,4.9758,4.878747640957797,7
105767,npp,126,1705,4.81118965148926,-17.8630657196045,31.0896282196045,3670144,126,1293,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-02 22:58:34.154678,98.90642810976948,18.74722829208627,16.518260411515968,0.03253591586167398,9.0,-18.75,1.0442604737599883,-19.3,2.7655,4.5582,6.2848,0.8122,3.9443,3.9075,3.389559670921291,7
1304,npp,2496,1056,7.7739143371582,-17.8655376434326,31.0907344818115,3670144,2499,776,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-03 22:39:45.608431,100.75400167009558,46.681258212129535,40.061398536816974,0.07765684273365742,6.0,-46.67,1.646109783506203,-46.99,4.1115,6.0311,8.3349,0.6138,4.7607,4.7717,3.535478132089912,7
106127,npp,1796,423,10.3459386825562,-17.8648338317871,31.0944747924805,3670144,1798,243,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-04 22:21:00.619661,103.01340336377132,62.96632990027606,51.99500812494485,0.1478199243802732,3.0,-62.9,2.6065528283652384,-63.14,5.5566,7.9222,10.2177,0.4673,4.6319,4.8346,2.4814496967040824,7
106137,npp,732,3896,14.1975870132446,-17.8643684387207,31.0907611846924,3670144,730,3114,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-05 00:01:25.223916,-84.47042904326969,67.24245826769788,54.66565762841704,0.10366584719140502,19.0,67.28,3.1865100272627664,67.05,6.5304,9.0426,12.9328,0.4094,5.3197,5.8124,4.162139923203227,7
1394,npp,3030,3240,14.1567468643188,-17.8634357452393,31.0896663665771,3670144,3031,2581,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-05 23:42:31.341724,-83.18952626594792,53.24211266047679,45.133704058599186,0.24924077238520018,16.0,53.3,1.9513309067639726,52.95,4.1784,6.4206,8.5743,0.5766,7.6666,8.1625,4.1948278367864456,7
1439,npp,2287,2575,11.3591909408569,-17.8594436645508,31.0900764465332,3670144,2287,2082,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-06 23:23:37.457228,-80.52996091940712,29.366878322133285,25.71054297307041,0.19607271353574401,13.0,29.41,1.184412938166907,28.89,3.0336,4.3531,6.5035,0.8504,9.6172,9.6601,6.538811937791637,7
106670,npp,1562,1920,9.55998420715332,-17.8613891601562,31.0913219451904,3670144,1562,1492,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-07 23:04:47.133585,98.33159723223689,6.599984149532747,5.835661712317087,0.13140244619556765,10.0,-6.61,1.0,-7.19,2.4766,3.8842,5.7678,0.9531,9.3778,9.1116,7.019800079148531,7
106791,npp,854,1273,7.4346284866333,-17.864631652832,31.0941486358643,3670144,854,951,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-08 22:45:58.585117,100.85625646344653,38.93502922161707,33.77462426142086,0.08242257188234764,7.0,-38.93,1.357151599901897,-39.34,3.4859,5.0714,7.1043,0.73,5.4433,5.427,4.114912330922155,7
106892,npp,163,630,10.5731935501099,-17.8619174957275,31.0893898010254,3670144,165,414,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-09 22:27:11.818260,102.45872895716953,58.486927803536375,48.950968576469414,0.045295606508448986,4.0,-58.44,2.253202848596432,-58.68,5.3259,7.2712,9.7009,0.5091,5.1675,5.3831,4.66203773021336,7
107072,npp,1421,3456,7.97935962677002,-17.8617668151855,31.090726852417,3670144,1419,2801,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-10 23:48:44.315706,-83.39507536539733,58.66284587581674,49.07803195153246,0.03633368441309264,17.0,58.7,2.253202848596432,58.47,5.0544,7.9135,10.7852,0.4678,3.7312,3.7328,3.154402866765253,7
107244,npp,673,2795,7.51785850524902,-17.8616638183594,31.0945835113525,3670144,675,2249,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-11 23:29:52.206313,-82.72042592940308,38.81177443649344,33.67387055507563,0.016961923664736443,14.0,38.85,1.4276677814245327,38.46,3.4481,5.2168,7.6665,0.7096,5.3138,5.3349,5.064882571811657,7
1673,npp,2997,2139,6.56776475906372,-17.8596973419189,31.0942726135254,3670144,2997,1701,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-12 23:11:00.099798,-82.05302179289639,6.075937223452019,5.3727650731049685,0.004949023939241062,11.0,6.09,1.0,5.54,2.5549,3.702,5.7267,1.0,6.5678,6.5678,6.489016322951942,7
1718,npp,2283,1487,3.74933886528015,-17.8656673431396,31.0922203063965,3670176,2282,1115,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-13 22:52:09.772297,99.6435260246774,29.741725442337017,26.03046369146705,0.00018294340949168207,8.0,-29.73,1.184412938166907,-30.11,2.9946,4.4754,6.2373,0.8272,3.0889,3.1014,3.1014,7
1808,npp,2868,3674,7.33080577850342,-17.8651447296143,31.0888252258301,3670176,2870,2975,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-15 23:54:59.058596,-84.31328027298343,63.248715939413785,52.180369742202146,2.5999793800647277e-08,18.0,63.28,2.7445598364131496,63.11,5.9108,8.2393,12.429,0.4493,3.371,3.2938,3.2938,7
1853,npp,2113,3015,6.43384265899658,-17.8599891662598,31.0915584564209,3670176,2115,2427,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-16 23:36:05.175547,-83.07038690456525,46.61910547917659,40.011449377449104,1.1772796056148498e-15,15.0,46.66,1.646109783506203,46.41,4.1396,6.3655,8.9686,0.5816,3.7435,3.7417,3.7417,7
108298,npp,1375,2354,4.53787469863892,-17.8622875213623,31.0944175720215,3670176,1375,1901,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-17 23:17:11.294764,-79.72294913552814,18.216251682645638,16.0533950059694,2.059407456745116e-22,12.0,18.24,1.0442604737599883,17.86,2.7408,3.9621,5.6097,0.9344,4.2534,4.24,4.24,7
108472,npp,654,1701,4.14545059204102,-17.8612957000732,31.0912380218506,3670176,654,1289,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-18 22:58:20.970706,97.71578509183325,18.99289075983741,16.731774002858266,5.130668005553008e-28,9.0,-18.97,1.0442604737599883,-19.3,2.7655,4.5582,6.2848,0.8122,3.3067,3.3668,3.3668,7
1952,npp,3006,1052,5.95657634735107,-17.8610649108887,31.0915603637695,3670176,3005,773,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-19 22:39:32.425253,101.00985781293643,46.80888277675087,40.16013664707935,2.4201299047192867e-32,6.0,-46.8,1.646109783506203,-46.99,4.1115,6.0311,8.3349,0.6138,3.6567,3.6562,3.6562,7
1997,npp,2321,419,8.24109172821045,-17.8613109588623,31.0897369384766,3670176,2325,240,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-20 22:20:47.434867,103.20651190001267,63.05351585899352,52.04810944175503,2.1940826352919005e-37,3.0,-62.99,2.6065528283652384,-63.14,5.5566,7.9222,10.2177,0.4673,3.8243,3.851,3.851,7
108832,npp,1240,3891,10.1784067153931,-17.8622093200684,31.0932235717773,3670176,1240,3111,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-21 00:01:12.038990,-84.63698392581486,67.16686204521878,54.616775354462064,5.397166457159007e-35,19.0,67.2,3.1865100272627664,67.05,6.5304,9.0426,12.9328,0.4094,4.0584,4.167,4.167,7
109000,npp,480,3234,6.08182144165039,-17.8623790740967,31.091760635376,3670176,484,2575,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-21 23:42:16.375124,-82.69842897590043,53.09328574147536,45.019830922960175,1.877823066202355e-33,16.0,53.14,1.9513309067639726,52.95,4.1784,6.4206,8.5743,0.5766,3.5284,3.5067,3.5067,7
2087,npp,2808,2571,6.84870004653931,-17.860408782959,31.0953540802002,3670176,2808,2078,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-22 23:23:24.265763,-81.65495084000906,29.181628897678518,25.550998525636903,2.6492343897474575e-33,13.0,29.22,1.184412938166907,28.89,3.0336,4.3531,6.5035,0.8504,5.809,5.8243,5.8243,7
2132,npp,2081,1916,7.7435245513916,-17.8597183227539,31.0947208404541,3670176,2082,1488,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-23 23:04:33.911736,99.324623504575,6.865021612947682,6.069537854830659,8.668129522962876e-32,10.0,-6.84,1.0,-7.19,2.4766,3.8842,5.7678,0.9531,7.5614,7.3803,7.3803,7
109524,npp,1371,1267,5.56212091445923,-17.861270904541,31.09010887146,3670176,1371,946,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-24 22:45:43.592399,100.54153865756838,39.165127895923455,33.962966231029895,1.4109292270354684e-28,7.0,-39.15,1.4276677814245327,-39.34,3.4859,5.0714,7.1043,0.73,4.0457,4.0602,4.0602,7
109695,npp,663,626,5.92089509963989,-17.8631801605225,31.0932121276855,3670176,664,410,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-25 22:26:56.800969,102.32812101374643,58.58599642274035,49.016665126274596,1.1608902183254481e-23,4.0,-58.53,2.253202848596432,-58.68,5.3259,7.2712,9.7009,0.5091,3.1027,3.0145,3.0145,7
109883,npp,1918,3450,8.08478403091431,-17.8610801696777,31.0931644439697,3670176,1916,2795,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-26 23:48:29.298881,-83.31752782738866,58.525381281296475,48.97620338623087,1.0678748717162895e-25,17.0,58.57,2.253202848596432,58.47,5.0544,7.9135,10.7852,0.4678,3.778,3.7821,3.7821,7
110058,npp,1169,2788,4.50448608398438,-17.8627643585205,31.0880374908447,3670176,1170,2243,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-27 23:29:37.195954,-82.69300066922902,38.53783087500472,33.44380391265516,8.721447785320022e-20,14.0,38.58,1.357151599901897,38.46,3.4481,5.2168,7.6665,0.7096,3.1771,3.1965,3.1965,7
2375,npp,2791,1482,3.51746869087219,-17.8648452758789,31.0947093963623,3670176,2791,1111,196611,3866787,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-29 22:51:54.768945,100.06819816874118,29.975164537906785,26.22799271529139,0.0002486588423854575,8.0,-29.97,1.184412938166907,-30.11,2.9946,4.4754,6.2373,0.8272,2.8932,2.9096,2.9096,7
110749,npp,1411,208,15.4565229415894,-17.8603324890137,31.0906887054443,3670144,1414,104,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-31 22:14:21.241343,103.72215949299965,66.97298481567917,54.49258452484643,0.03706412314368909,2.0,-66.88,3.1865100272627664,-66.97,5.8673,8.5555,11.9343,0.4327,5.8677,6.688,6.097974988266138,7
110760,npp,299,3667,7.79979753494263,-17.8625965118408,31.0942287445068,3670144,298,2969,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-05-31 23:54:42.287495,-83.97728490123141,63.115340925179545,52.08907234991419,0.009017195932236526,18.0,63.15,2.7445598364131496,63.11,5.9108,8.2393,12.429,0.4493,3.5418,3.5045,3.3609549573964417,7
2510,npp,2615,3008,10.4314012527466,-17.8603935241699,31.0954113006592,3670144,2616,2422,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-01 23:35:48.408409,-82.62489852716816,46.39494501577659,39.830723863578214,0.044138252241453714,15.0,46.44,1.646109783506203,46.41,4.1396,6.3655,8.9686,0.5816,6.172,6.0666,5.363961691366219,7
112262,npp,1860,2348,8.58566665649414,-17.8628044128418,31.0933265686035,3670144,1860,1896,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-02 23:16:56.310378,-81.50271751947487,17.888285822412694,15.765417756696007,0.10542892616784837,12.0,17.91,1.0442604737599883,17.86,2.7408,3.9621,5.6097,0.9344,8.1296,8.0221,6.343773410210841,7
112431,npp,1138,1696,8.98166942596436,-17.8660068511963,31.0939636230469,3670144,1138,1284,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-03 22:58:05.990080,99.76678907234489,19.257873499328614,16.96202719571858,0.21656121662741645,9.0,-19.25,1.0442604737599883,-19.3,2.7655,4.5582,6.2848,0.8122,7.938,7.2946,3.847154774159085,7
112598,npp,432,1046,10.4287433624268,-17.8653030395508,31.0922527313232,3670144,435,769,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-04 22:39:15.674881,100.77267662378813,47.01278234947738,40.31848424799608,0.24100461934881487,6.0,-46.99,1.646109783506203,-46.99,4.1115,6.0311,8.3349,0.6138,6.3735,6.4013,2.564739431497477,7
2636,npp,2817,413,10.1757278442383,-17.863748550415,31.0884704589844,3670144,2821,236,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-05 22:20:30.698049,103.11977831118405,63.17729382104468,52.124533683964955,0.1459705494580124,3.0,-63.1,2.7445598364131496,-63.14,5.5566,7.9222,10.2177,0.4673,4.5231,4.7551,2.4313899577343236,7
112780,npp,1735,3883,13.7127389907837,-17.8633575439453,31.0935916900635,3670144,1736,3106,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-06 00:00:55.303192,-84.57231561739313,67.03844702340876,54.535800226694775,0.1470978779351204,19.0,67.06,3.1865100272627664,67.05,6.5304,9.0426,12.9328,0.4094,5.1676,5.6139,3.2722439781314905,7
112944,npp,973,3226,7.33797073364258,-17.861255645752,31.0884170532227,3670144,972,2565,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-06 23:41:59.650563,-82.68900526870614,52.8715303014423,44.84925320012424,0.10436608198312021,16.0,52.92,1.9513309067639726,52.95,4.1784,6.4206,8.5743,0.5766,4.1721,4.2309,2.5694928622139104,7
113115,npp,228,2563,5.71228075027466,-17.8628807067871,31.0891284942627,3670144,228,2073,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-07 23:23:07.554947,-81.5373555020154,28.801160106529824,25.223328203049366,0.0674899812508405,13.0,28.85,1.184412938166907,28.89,3.0336,4.3531,6.5035,0.8504,4.8495,4.8578,3.7834247389134434,7
2762,npp,2571,1908,4.96939277648926,-17.8633766174316,31.0925769805908,3670144,2571,1480,196611,3866755,1436,zwe_harare_36_29,-17.8625,31.09166667,36,29,zwe_harare,2012-06-08 23:04:15.461908,96.74856070866117,7.316886542506137,6.4682308122631005,0.03796753321810349,10.0,-7.31,1.0,-7.19,2.4766,3.8842,5.7678,0.9531,4.7872,4.7363,4.131893573179361,7
