lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.617,0.727,0.658
2,0.545,0.622,0.502
3,0.495,0.534,0.373
4,0.438,0.461,0.247
5,0.433,0.402,0.152
6,0.378,0.354,0.032
7,0.342,0.316,-0.023
8,0.305,0.286,-0.095
9,0.268,0.263,-0.105
10,0.25,0.245,-0.136
11,0.245,0.232,-0.144
12,0.244,0.223,-0.162
13,0.21,0.216,-0.184
14,0.21,0.211,-0.174
15,0.207,0.207,-0.189
16,0.202,0.204,-0.167
17,0.195,0.201,-0.174
18,0.189,0.198,-0.184
19,0.191,0.195,-0.175
20,0.189,0.191,-0.16
21,0.202,0.187,-0.118
22,0.179,0.182,-0.079
23,0.157,0.177,-0.02
24,0.163,0.171,0.066
25,0.143,0.165,0.152
26,0.155,0.152,0.268
27,0.15,0.149,0.399
28,0.146,0.145,0.473
29,0.129,0.142,0.501
30,0.121,0.139,0.496
31,0.119,0.134,0.452
32,0.134,0.13,0.38
33,0.137,0.126,0.256
34,0.114,0.123,0.142
35,0.111,0.122,0.066
36,0.115,0.121,-0.007
37,0.132,0.12,-0.051
38,0.123,0.118,-0.095
39,0.122,0.118,-0.135
40,0.11,0.117,-0.144
41,0.106,0.116,-0.169
42,0.11,0.114,-0.182
43,0.124,0.113,-0.183
44,0.106,0.112,-0.199
45,0.109,0.11,-0.192
46,0.116,0.109,-0.182
47,0.119,0.106,-0.17
48,0.1,0.103,-0.152
49,0.104,0.1,-0.135
50,0.097,0.097,-0.139
51,0.09,0.094,-0.092
52,0.113,0.091,-0.031
53,0.09,0.087,0.026
54,0.109,0.084,0.125
55,0.084,0.081,0.196
56,0.066,0.078,0.296
57,0.069,0.077,0.405
58,0.045,0.075,0.481
59,0.054,0.073,0.514
60,0.071,0.072,0.456
61,0.071,0.072,0.375
62,0.072,0.073,0.284
63,0.067,0.074,0.19
64,0.093,0.076,0.109
65,0.093,0.078,0.021
66,0.072,0.081,-0.059
67,0.074,0.085,-0.09
68,0.085,0.089,-0.11
69,0.085,0.092,-0.144
70,0.083,0.096,-0.16
71,0.106,0.1,-0.164
72,0.115,0.104,-0.175
73,0.114,0.108,-0.177
74,0.116,0.111,-0.184
75,0.118,0.114,-0.177
76,0.119,0.116,-0.177
77,0.114,0.118,-0.191
78,0.126,0.119,-0.168
79,0.123,0.119,-0.165
80,0.128,0.118,-0.128
81,0.117,0.116,-0.086
82,0.116,0.114,-0.032
83,0.118,0.111,0.038
84,0.108,0.109,0.13
85,0.107,0.107,0.25
86,0.101,0.104,0.361
87,0.089,0.1,0.423
88,0.091,0.096,0.454
89,0.091,0.093,0.464
90,0.09,0.089,0.418
91,0.091,0.085,0.326
92,0.094,0.081,0.219
93,0.073,0.079,0.127
94,0.066,0.077,0.046
95,0.07,0.076,-0.027
96,0.077,0.076,-0.075
97,0.077,0.076,-0.102
98,0.077,0.077,-0.136
99,0.072,0.077,-0.154
100,0.073,0.079,-0.169
101,0.076,0.08,-0.179
102,0.08,0.082,-0.192
103,0.077,0.084,-0.194
104,0.08,0.086,-0.191
105,0.084,0.087,-0.191
106,0.093,0.088,-0.194
107,0.097,0.09,-0.178
108,0.091,0.091,-0.167
109,0.095,0.091,-0.15
110,0.094,0.091,-0.126
111,0.105,0.09,-0.074
112,0.095,0.089,-0.011
113,0.1,0.086,0.077
114,0.092,0.084,0.162
115,0.081,0.081,0.25
116,0.089,0.078,0.355
117,0.067,0.075,0.419
118,0.063,0.071,0.447
119,0.053,0.066,0.409
120,0.054,0.062,0.343
121,0.062,0.057,0.268
122,0.051,0.052,0.178
123,0.043,0.047,0.087
124,0.024,0.043,0.011
125,0.047,0.038,-0.047
126,0.031,0.034,-0.094
127,0.028,0.029,-0.137
128,0.037,0.025,-0.157
129,0.019,0.022,-0.179
130,0.011,0.02,-0.184
131,0.013,0.017,-0.194
132,0.016,0.015,-0.193
133,0.019,0.012,-0.204
134,0.017,0.011,-0.2
135,0.019,0.01,-0.198
136,0.021,0.009,-0.176
137,0.017,0.009,-0.172
138,-0.003,0.009,-0.157
139,-0.0,0.009,-0.136
140,-0.004,0.009,-0.096
141,0.009,0.01,-0.039
142,0.008,0.011,0.03
143,0.024,0.012,0.117
144,0.022,0.014,0.209
145,0.005,0.016,0.289
146,0.011,0.019,0.365
147,0.016,0.021,0.414
148,0.018,0.023,0.431
149,0.03,0.025,0.393
150,0.029,0.028,0.316
151,0.026,0.03,0.218
152,0.03,0.032,0.128
153,0.033,0.033,0.047
154,0.04,0.034,-0.019
155,0.051,0.035,-0.076
156,0.049,0.037,-0.121
157,0.042,0.039,-0.143
158,0.04,0.041,-0.16
159,0.042,0.043,-0.19
160,0.043,0.045,-0.203
161,0.044,0.046,-0.215
162,0.045,0.047,-0.211
163,0.045,0.047,-0.202
164,0.045,0.048,-0.204
165,0.043,0.049,-0.202
166,0.039,0.049,-0.198
167,0.036,0.049,-0.174
168,0.043,0.048,-0.15
169,0.035,0.047,-0.135
170,0.04,0.045,-0.089
171,0.053,0.044,-0.029
172,0.048,0.043,0.053
173,0.049,0.042,0.136
174,0.068,0.041,0.239
175,0.06,0.04,0.344
176,0.053,0.038,0.419
177,0.052,0.037,0.442
178,0.036,0.036,0.413
179,0.024,0.036,0.364
180,0.02,0.035,0.29
181,0.014,0.032,0.195
182,0.016,0.03,0.107
183,0.013,0.028,0.018
184,0.017,0.026,-0.049
185,0.024,0.025,-0.094
186,0.021,0.023,-0.127
187,0.016,0.021,-0.162
188,0.019,0.019,-0.17
189,0.027,0.017,-0.188
190,0.032,0.015,-0.197
191,0.022,0.013,-0.207
192,0.017,0.012,-0.214
193,0.015,0.01,-0.203
194,0.015,0.008,-0.202
195,0.004,0.007,-0.199
196,0.003,0.006,-0.185
197,0.004,0.004,-0.175
198,0.003,0.002,-0.149
199,-0.011,0.001,-0.11
200,-0.01,-0.002,-0.055
201,-0.015,-0.005,0.006
202,-0.007,-0.009,0.095
203,-0.006,-0.012,0.19
204,-0.009,-0.016,0.284
205,-0.001,-0.019,0.355
206,-0.019,-0.022,0.406
207,-0.038,-0.025,0.414
208,-0.029,-0.026,0.399
209,-0.023,-0.028,0.327
210,-0.033,-0.03,0.228
211,-0.039,-0.032,0.134
212,-0.037,-0.033,0.05
213,-0.039,-0.034,-0.029
214,-0.037,-0.035,-0.089
215,-0.046,-0.037,-0.133
216,-0.045,-0.039,-0.163
217,-0.038,-0.041,-0.181
218,-0.038,-0.044,-0.2
219,-0.048,-0.046,-0.212
220,-0.039,-0.048,-0.214
221,-0.04,-0.05,-0.214
222,-0.048,-0.052,-0.214
223,-0.049,-0.055,-0.218
224,-0.051,-0.057,-0.211
225,-0.052,-0.058,-0.199
226,-0.05,-0.06,-0.179
227,-0.063,-0.061,-0.158
228,-0.062,-0.062,-0.126
229,-0.063,-0.063,-0.088
230,-0.075,-0.063,-0.034
231,-0.078,-0.065,0.041
232,-0.072,-0.065,0.114
233,-0.063,-0.065,0.213
234,-0.072,-0.064,0.302
235,-0.069,-0.063,0.379
236,-0.071,-0.062,0.414
237,-0.064,-0.06,0.398
238,-0.055,-0.058,0.347
239,-0.048,-0.056,0.277
240,-0.046,-0.053,0.194
241,-0.054,-0.051,0.091
242,-0.045,-0.048,0.005
243,-0.046,-0.045,-0.063
244,-0.037,-0.042,-0.111
245,-0.033,-0.039,-0.144
246,-0.028,-0.037,-0.175
247,-0.035,-0.035,-0.202
248,-0.036,-0.032,-0.211
249,-0.031,-0.031,-0.205
250,-0.03,-0.03,-0.203
251,-0.03,-0.029,-0.216
252,-0.029,-0.029,-0.213
253,-0.028,-0.029,-0.204
254,-0.028,-0.03,-0.192
255,-0.024,-0.032,-0.184
256,-0.033,-0.033,-0.179
257,-0.035,-0.034,-0.158
258,-0.036,-0.035,-0.119
259,-0.037,-0.036,-0.071
260,-0.035,-0.036,-0.005
261,-0.031,-0.036,0.074
262,-0.027,-0.036,0.165
263,-0.046,-0.035,0.24
264,-0.042,-0.034,0.321
265,-0.03,-0.033,0.396
266,-0.039,-0.032,0.422
267,-0.036,-0.03,0.4
268,-0.037,-0.029,0.328
269,-0.023,-0.027,0.226
270,-0.034,-0.024,0.121
271,-0.031,-0.022,0.045
272,-0.025,-0.019,-0.038
273,-0.012,-0.016,-0.101
274,-0.01,-0.013,-0.134
275,-0.002,-0.01,-0.164
276,0.009,-0.007,-0.184
277,0.007,-0.004,-0.202
278,0.01,-0.001,-0.21
279,0.008,0.001,-0.204
280,0.005,0.004,-0.212
281,0.002,0.006,-0.215
282,-0.002,0.008,-0.215
283,-0.001,0.01,-0.207
284,0.006,0.012,-0.195
285,0.014,0.014,-0.181
286,0.019,0.015,-0.159
287,0.014,0.017,-0.145
288,0.009,0.018,-0.106
289,0.016,0.019,-0.053
290,0.032,0.02,0.02
291,0.017,0.02,0.103
292,0.021,0.02,0.192
293,0.014,0.02,0.293
294,0.018,0.019,0.384
295,0.011,0.018,0.415
296,0.018,0.017,0.407
297,0.024,0.016,0.357
298,0.014,0.015,0.293
299,0.018,0.014,0.189
300,0.022,0.012,0.083
301,0.019,0.01,-0.0
302,0.014,0.007,-0.074
303,0.01,0.004,-0.12
304,0.007,0.002,-0.156
305,0.008,-0.0,-0.184
306,0.002,-0.001,-0.202
307,-0.009,-0.002,-0.208
308,-0.012,-0.002,-0.209
309,-0.016,-0.002,-0.208
310,-0.013,-0.001,-0.21
311,-0.011,-0.0,-0.209
312,-0.011,0.001,-0.215
313,-0.004,0.003,-0.21
314,0.001,0.005,-0.183
315,0.001,0.006,-0.171
316,-0.001,0.008,-0.139
317,0.006,0.009,-0.108
318,0.014,0.011,-0.066
319,0.024,0.013,-0.015
320,0.024,0.014,0.048
321,0.022,0.016,0.134
322,0.028,0.017,0.226
323,0.03,0.017,0.316
324,0.041,0.017,0.41
325,0.03,0.017,0.437
326,0.018,0.015,0.398
327,0.019,0.013,0.312
328,-0.004,0.01,0.22
329,-0.005,0.007,0.128
330,-0.001,0.003,0.045
331,-0.006,-0.0,-0.039
332,-0.001,-0.004,-0.096
333,-0.012,-0.007,-0.131
334,-0.016,-0.011,-0.167
335,-0.022,-0.013,-0.187
336,-0.022,-0.016,-0.201
337,-0.01,-0.018,-0.222
338,-0.017,-0.02,-0.228
339,-0.022,-0.021,-0.224
340,-0.026,-0.022,-0.224
341,-0.026,-0.023,-0.228
342,-0.026,-0.022,-0.205
343,-0.028,-0.021,-0.198
344,-0.024,-0.019,-0.197
345,-0.011,-0.017,-0.181
346,-0.013,-0.015,-0.15
347,-0.008,-0.011,-0.098
348,-0.004,-0.008,-0.034
349,0.01,-0.005,0.027
350,0.002,-0.002,0.102
351,0.004,0.001,0.198
352,0.009,0.004,0.31
353,0.012,0.007,0.388
354,-0.005,0.01,0.426
355,0.001,0.013,0.417
356,0.007,0.017,0.396
357,0.028,0.019,0.323
358,0.022,0.023,0.218
359,0.018,0.026,0.117
360,0.027,0.029,0.032
361,0.033,0.032,-0.036
362,0.038,0.035,-0.094
363,0.046,0.037,-0.129
364,0.046,0.039,-0.166
365,0.038,0.04,-0.183
366,0.032,0.041,-0.187
367,0.046,0.042,-0.189
368,0.041,0.043,-0.212
369,0.042,0.044,-0.213
370,0.043,0.045,-0.206
371,0.045,0.045,-0.202
372,0.047,0.045,-0.199
373,0.046,0.044,-0.198
374,0.042,0.043,-0.197
375,0.043,0.041,-0.162
376,0.045,0.039,-0.117
377,0.047,0.037,-0.073
378,0.05,0.035,-0.005
379,0.022,0.033,0.074
380,0.033,0.031,0.169
381,0.03,0.029,0.255
382,0.015,0.028,0.336
383,0.023,0.026,0.416
384,0.032,0.025,0.466
385,0.014,0.025,0.414
386,0.035,0.025,0.329
387,0.022,0.025,0.248
388,0.028,0.026,0.164
389,0.032,0.027,0.063
390,0.028,0.029,-0.015
391,0.025,0.031,-0.073
392,0.026,0.033,-0.115
393,0.021,0.036,-0.156
394,0.039,0.039,-0.17
395,0.047,0.043,-0.183
396,0.059,0.046,-0.192
397,0.058,0.05,-0.191
398,0.058,0.053,-0.196
399,0.055,0.056,-0.201
400,0.049,0.058,-0.183
