gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1357,1047,1.9184410572052,-17.9307079315186,30.9899597167969,3670144,1356,769,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-01 22:40:03.680734,100.9285988238987,46.9807556598991,40.29950782235135,0.00505103797541418,5.0,-46.96,1.646109783506203,-47.38,1.2089,1.7486,3.4282,0.5368,1.0419,1.0299,0.93137083822492,7
101122,npp,678,414,2.79926347732544,-17.9350128173828,30.9912395477295,3670144,679,237,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-02 22:21:18.670027,102.98772176132847,63.142408134375756,52.11136104292696,0.025758888785607455,2.0,-63.08,2.7445598364131496,-63.33,1.5371,2.4402,3.8981,0.3847,1.0695,1.0768,0.5743286797174992,7
101254,npp,1915,3230,3.06614279747009,-17.9306735992432,30.9888172149658,3670144,1914,2570,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-03 23:42:49.365254,-82.91414434995414,52.982497839312195,44.940162521559564,0.027982606576379587,15.0,53.03,1.9513309067639726,52.63,1.167,1.5584,3.2464,0.6024,1.7114,1.8469,1.3010512489764157,7
101502,npp,456,1912,5.92292594909668,-17.9332485198975,30.9907569885254,3670144,456,1484,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-05 23:05:06.891992,96.18177977946468,7.099683649831872,6.277355148410324,0.1598846830552851,9.0,-7.08,1.0,-7.83,0.6962,1.0871,2.3492,0.8635,5.7745,5.1143,1.9954749428948149,7
242,npp,2824,1264,12.5196332931519,-17.9348392486572,30.9888763427734,3670144,2824,944,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-06 22:46:18.326530,100.86985637359719,39.266483757915736,34.050593627953425,0.26512700706320913,6.0,-39.27,1.4276677814245327,-39.79,1.0804,1.5466,2.7713,0.607,8.6247,7.599,2.4272428488905415,7
287,npp,2137,623,6.2253851890564,-17.9339218139648,30.9937782287598,3670144,2137,407,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-07 22:27:31.543126,102.37150049798414,58.64146668984088,49.06232200142811,0.17215212968006618,3.0,-58.6,2.253202848596432,-58.9,1.3921,2.0363,3.7664,0.461,2.7979,2.8698,-0.4883226507767322,7
377,npp,2639,2787,2.76373672485352,-17.9343032836914,30.9935913085938,3670144,2642,2243,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-09 23:30:11.897564,-81.13503997223182,38.485148013267434,33.40470891590747,0.07839660371767068,13.0,38.54,1.357151599901897,38.0,0.9254,1.4386,3.1509,0.6525,1.9151,1.8033,0.2740397394528933,7
102372,npp,508,832,1.6430948972702,-17.9337539672852,30.9888305664062,3670144,507,623,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-12 22:33:44.387163,101.72365212465618,53.34211140174743,45.209299977539985,0.005970339535688636,4.0,-53.31,1.9513309067639726,-53.64,1.2646,1.7516,3.7505,0.5359,0.8831,0.8805,0.7640382840463031,7
512,npp,2906,207,1.27358853816986,-17.9369812011719,30.9935340881348,3670176,2905,103,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-13 22:14:59.373196,103.49767133945915,66.9790176271071,54.507387510733494,0.00015749655144973838,1.0,-66.9,3.1865100272627664,-67.12,1.664,2.5945,3.993,0.3618,0.5242,0.4608,0.4608,7
102502,npp,1795,3669,1.0363606810569759,-17.9359188079834,30.9926319122314,3670144,1797,2971,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-13 23:55:22.195584,-84.33044499314495,63.146871864921586,52.119382325021014,0.005967230763743317,17.0,63.19,2.7445598364131496,62.87,1.4053,2.1159,3.2419,0.4436,0.5454,0.4598,0.34339892597681587,7
102744,npp,295,2349,0.472147017717361,-17.9344711303711,30.9909648895264,3670176,295,1897,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-15 23:17:36.150408,-81.38455089558688,17.94634898331854,15.818557640633003,2.12597703063939e-09,11.0,17.97,1.0442604737599883,17.25,0.7584,1.0951,2.6534,0.8572,0.3421,0.4047,0.4047,7
103103,npp,1269,414,0.443055868148804,-17.9356231689453,30.9898052215576,3670176,1270,237,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-18 22:21:12.223513,103.13591253932748,63.13752674673471,52.109037799097415,1.090007853610771e-28,2.0,-63.08,2.7445598364131496,-63.33,1.5371,2.4402,3.8981,0.3847,0.211,0.1704,0.1704,7
103112,npp,188,3887,1.560431599617,-17.9341602325439,30.9908504486084,3670176,186,3109,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-19 00:01:36.825759,-84.29212644726128,67.0811141280881,54.5722852911421,2.802001944682621e-21,18.0,67.13,3.1865100272627664,66.84,1.6259,2.378,4.0299,0.3947,0.6821,0.616,0.616,7
773,npp,2504,3231,1.5540599822998,-17.9317531585693,30.993185043335,3670176,2504,2570,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-19 23:42:42.915809,-82.80336895283158,52.997355574793076,44.951633859125046,1.739109124088549e-27,15.0,53.06,1.9513309067639726,52.63,1.167,1.5584,3.2464,0.6024,0.9365,0.9361,0.9361,7
103348,npp,1765,2567,1.021873652935028,-17.936164855957,30.989652633667,3670176,1765,2076,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-20 23:23:50.787658,-81.28110597744715,28.98056565881869,25.38086864927432,7.989277907678652e-33,12.0,29.03,1.184412938166907,28.38,0.8407,1.2977,2.7354,0.7234,0.7058,0.7392,0.7392,7
103468,npp,1025,1912,0.5500786304473879,-17.9299926757812,30.9909420013428,3670176,1026,1484,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-21 23:05:00.440227,101.54792400780823,7.085704389478015,6.265031530375235,2.244317949759612e-34,9.0,-7.08,1.0,-7.83,0.6962,1.0871,2.3492,0.8635,0.4017,0.475,0.475,7
103586,npp,319,1263,0.653441369533539,-17.9317665100098,30.9886436462402,3670176,322,944,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-22 22:46:10.097450,100.50157715546922,39.30637068517453,34.08379605355166,1.4208213080426213e-33,6.0,-39.3,1.4276677814245327,-39.79,1.0804,1.5466,2.7713,0.607,0.3131,0.3966,0.3966,7
917,npp,2702,622,1.3568971157074,-17.9309921264648,30.9923820495605,3670176,2700,406,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-23 22:27:23.315948,102.2068843718048,58.66971260211537,49.082243228797125,1.3564984066537886e-31,3.0,-58.62,2.253202848596432,-58.9,1.3921,2.0363,3.7664,0.461,0.6372,0.6255,0.6255,7
103830,npp,890,3448,1.28554582595825,-17.9300022125244,30.9897441864014,3670176,890,2794,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-24 23:48:57.581806,-83.38055229404321,58.46858263860139,48.94343783861883,6.178385571312396e-32,16.0,58.52,2.253202848596432,58.2,1.1945,1.7622,2.9165,0.5327,0.7272,0.6848,0.6848,7
103949,npp,144,2786,0.498113483190536,-17.9326210021973,30.9939346313477,3670176,146,2242,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-25 23:30:03.684971,-81.1641412966273,38.44566222204662,33.371581779131695,2.1328807041729663e-29,13.0,38.5,1.357151599901897,38.0,0.9254,1.4386,3.1509,0.6525,0.2457,0.325,0.325,7
104180,npp,1774,1479,0.818252921104431,-17.9335289001465,30.9899883270264,3670176,1773,1109,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-27 22:52:23.006028,100.05210393267687,30.0988345793494,26.336481361608797,2.8284271224397767e-19,7.0,-30.11,1.184412938166907,-30.63,0.7742,1.4098,2.9832,0.6658,0.4393,0.5448,0.5448,7
104298,npp,1063,832,0.836151897907257,-17.9361419677734,30.9941349029541,3670176,1063,622,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-28 22:33:36.227639,102.01221487331877,53.33826838027989,45.20453648115389,4.197679670035899e-12,4.0,-53.31,1.9513309067639726,-53.64,1.2646,1.7516,3.7505,0.5359,0.4695,0.4481,0.4481,7
104417,npp,386,206,1.28039824962616,-17.9315624237061,30.9907875061035,3670176,389,102,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-29 22:14:51.227772,103.77022701028771,67.00004190463991,54.517819165372856,0.00020165836534444942,1.0,-66.92,3.1865100272627664,-67.12,1.664,2.5945,3.993,0.3618,0.5263,0.4633,0.4633,7
1169,npp,2346,3667,0.833025097846985,-17.9326343536377,30.9945163726807,3670176,2345,2969,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-29 23:55:12.272924,-84.01422537258347,63.10465298154997,52.09035959266159,6.317462848754241e-15,17.0,63.15,2.7445598364131496,62.87,1.4053,2.1159,3.2419,0.4436,0.4713,0.3696,0.3696,7
104540,npp,1594,3007,0.683825254440308,-17.9333744049072,30.9917278289795,3670176,1594,2421,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-04-30 23:36:18.376961,-82.47079667984048,46.357641669700705,39.80678159014951,5.565423994483405e-07,14.0,46.41,1.646109783506203,45.98,0.9525,1.5189,3.4801,0.618,0.4314,0.4226,0.4226,7
105591,npp,858,2347,0.789047420024872,-17.9334335327148,30.9920139312744,3670144,858,1895,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-01 23:17:26.263554,-80.54820967242156,17.829240429683406,15.715709673191961,0.006171593963532876,11.0,17.86,1.0442604737599883,17.25,0.7584,1.0951,2.6534,0.8572,0.6456,0.6764,0.5560124711390284,7
105767,npp,139,1695,1.62100398540497,-17.9344158172607,30.9947681427002,3670144,139,1283,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-02 22:58:35.933960,98.32809470281558,19.32444085037803,17.022393263688723,0.032652444021004735,8.0,-19.3,1.0442604737599883,-19.9,0.7638,1.2609,2.0854,0.7445,1.2835,1.2068,0.5698580575800338,7
1304,npp,2509,1045,3.07194542884827,-17.9337844848633,30.9885177612305,3670144,2508,768,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-03 22:39:47.387712,101.08489262818435,47.03530604540183,40.341717994522476,0.07780234438194662,5.0,-47.02,1.646109783506203,-47.38,1.2089,1.7486,3.4282,0.5368,1.7426,1.6491,0.13143178736678918,7
106127,npp,1809,413,4.71247291564941,-17.9308910369873,30.9957160949707,3670144,1813,236,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-04 22:21:02.398941,103.22997839248704,63.16403992955723,52.12373192219903,0.14795144746552497,2.0,-63.1,2.7445598364131496,-63.33,1.5371,2.4402,3.8981,0.3847,1.7666,1.8128,-1.0732468230775136,7
106137,npp,744,3884,7.0518102645874,-17.9316444396973,30.9894046783447,3670144,744,3107,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-05 00:01:27.003153,-84.64833378417778,67.03983323064539,54.54528292534401,0.10392337048707842,18.0,67.08,3.1865100272627664,66.84,1.6259,2.378,4.0299,0.3947,2.4055,2.7837,0.756496357348055,7
1394,npp,3042,3228,10.186562538147,-17.9309864044189,30.9911460876465,3670144,3044,2567,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-05 23:42:33.120998,-83.46147489187166,52.92947665897019,44.898609547082955,0.2495472884233417,15.0,52.98,1.9513309067639726,52.63,1.167,1.5584,3.2464,0.6024,5.3604,6.136,1.2681519910806385,7
1439,npp,2300,2564,7.63379907608032,-17.9330825805664,30.9926300048828,3670144,2300,2073,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-06 23:23:39.236458,-81.01359480402292,28.849413218499443,25.26741478318654,0.19616902694141547,12.0,28.89,1.184412938166907,28.38,0.8407,1.2977,2.7354,0.7234,6.2883,5.5221,1.6954865623558573,7
106670,npp,1575,1909,6.45447444915771,-17.9332904815674,30.9913234710693,3670144,1575,1481,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-07 23:04:48.912822,96.6653517309361,7.2726800108088705,6.429780274143471,0.1313736094689622,9.0,-7.25,1.0,-7.83,0.6962,1.0871,2.3492,0.8635,6.3061,5.5733,3.0106323496380636,7
106791,npp,867,1261,4.51522350311279,-17.9330825805664,30.9887218475342,3670144,868,941,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-08 22:46:00.364398,101.25947177140652,39.38446996221576,34.146235380104336,0.08253753527838026,6.0,-39.38,1.4276677814245327,-39.79,1.0804,1.5466,2.7713,0.607,3.0181,2.7406,1.1305637647659814,7
106892,npp,176,619,3.16723895072937,-17.9339485168457,30.989236831665,3670144,180,404,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-09 22:27:11.818260,101.95587823807729,58.74819029716732,49.13457432972047,0.04521269208807095,3.0,-58.69,2.253202848596432,-58.9,1.3921,2.0363,3.7664,0.461,1.4406,1.46,0.5780488694173519,7
107072,npp,1434,3445,1.61269903182983,-17.9364681243896,30.9946556091309,3670144,1433,2790,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-10 23:48:46.094936,-83.58457325324399,58.40834429393363,48.89881968167598,0.036276288560498554,16.0,58.45,2.253202848596432,58.2,1.1945,1.7622,2.9165,0.5327,0.8723,0.8591,0.1514687524080114,7
107244,npp,685,2782,2.82455730438232,-17.9306030273438,30.9918079376221,3670144,685,2237,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-11 23:29:52.206313,-81.78108095257139,38.29746597082597,33.24738525556026,0.01690631704911736,13.0,38.34,1.357151599901897,38.0,0.9254,1.4386,3.1509,0.6525,1.9599,1.843,1.5132132797929148,7
1673,npp,3010,2127,2.0841041803360003,-17.9313812255859,30.9891204833984,3670144,3010,1690,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-12 23:11:01.879080,-79.7318830750077,5.352455234065514,4.7334424856897614,0.004909560730699651,10.0,5.39,1.0,4.87,0.7139,0.9387,2.5426,1.0,2.0841,2.0841,1.988330594615551,7
1718,npp,2296,1476,0.604203015565872,-17.9352836608887,30.9899005889893,3670176,2296,1107,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-13 22:52:11.551578,100.20140673731676,30.25655544912451,26.47017745300491,0.00017713070486574946,7.0,-30.25,1.184412938166907,-30.63,0.7742,1.4098,2.9832,0.6658,0.2585,0.4023,0.4023,7
107761,npp,1598,828,2.87167644500732,-17.9318695068359,30.9937591552734,3670176,1596,618,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-14 22:33:23.003551,101.83786740611478,53.44559977294568,45.28283609007608,1.3364847536339716e-11,4.0,-53.42,1.9513309067639726,-53.64,1.2646,1.7516,3.7505,0.5359,1.5127,1.5389,1.5389,7
1808,npp,2879,3661,1.25048327445984,-17.9311904907227,30.9912719726562,3670176,2876,2966,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-15 23:54:59.058596,-83.89989489636612,63.00300043920906,52.020415405258554,2.3429401242157773e-08,17.0,63.04,2.7445598364131496,62.87,1.4053,2.1159,3.2419,0.4436,0.6234,0.5548,0.5548,7
1853,npp,2126,3002,0.472380697727203,-17.9365768432617,30.9905757904053,3670176,2124,2418,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-16 23:36:05.175547,-82.27825474811159,46.20190530016302,39.680019735015236,1.0624969448068708e-15,14.0,46.25,1.646109783506203,45.98,0.9525,1.5189,3.4801,0.618,0.303,0.2919,0.2919,7
108298,npp,1388,2342,0.706772804260254,-17.9337043762207,30.9885940551758,3670176,1388,1891,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-17 23:17:13.074038,-80.56101638901218,17.562794361218646,15.48175063610683,1.8819783989334804e-22,11.0,17.58,1.0442604737599883,17.25,0.7584,1.0951,2.6534,0.8572,0.5668,0.6058,0.6058,7
108472,npp,667,1690,0.789517998695374,-17.9312648773193,30.9888401031494,3670176,667,1279,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-18 22:58:22.749988,98.65257661009983,19.584742981446894,17.24845178485744,4.807033031678379e-28,8.0,-19.58,1.0442604737599883,-19.9,0.7638,1.2609,2.0854,0.7445,0.4873,0.5878,0.5878,7
1952,npp,3020,1042,0.457534998655319,-17.9368953704834,30.9933757781982,3670176,3019,765,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-19 22:39:34.204483,101.27907088523314,47.13714336753984,40.41980012926135,2.327122452387956e-32,5.0,-47.12,1.646109783506203,-47.38,1.2089,1.7486,3.4282,0.5368,0.1544,0.2456,0.2456,7
1997,npp,2334,408,1.43654203414917,-17.9325847625732,30.9898433685303,3670176,2332,233,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-20 22:20:47.434867,102.77460585878782,63.27192433930765,52.19015664323174,2.163001724231853e-37,2.0,-63.2,2.7445598364131496,-63.33,1.5371,2.4402,3.8981,0.3847,0.573,0.5526,0.5526,7
108832,npp,1253,3879,1.005331039428711,-17.9366893768311,30.9944286346436,3670176,1255,3104,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-21 00:01:13.818270,-84.51001631112464,66.96207990034,54.49496395503439,5.105634672353899e-35,18.0,66.99,3.1865100272627664,66.84,1.6259,2.378,4.0299,0.3947,0.5079,0.3968,0.3968,7
109000,npp,492,3222,1.16478872299194,-17.9302196502686,30.9933300018311,3670176,491,2560,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-21 23:42:18.154398,-82.96490885917252,52.778469385797585,44.78275557638612,1.8250206740290352e-33,15.0,52.82,1.9513309067639726,52.63,1.167,1.5584,3.2464,0.6024,0.737,0.7016,0.7016,7
2087,npp,2821,2559,0.509118497371674,-17.9329471588135,30.9920635223389,3670176,2821,2070,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-22 23:23:26.045043,-82.16888563691397,28.628003472563694,25.07668026740918,2.6419613794468253e-33,12.0,28.66,1.184412938166907,28.38,0.8407,1.2977,2.7354,0.7234,0.2729,0.3683,0.3683,7
2132,npp,2094,1904,0.475716263055801,-17.9322376251221,30.9949817657471,3670176,2094,1476,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-23 23:04:33.911736,93.71829997680037,7.589906944337183,6.709642780772939,8.860270050972073e-32,9.0,-7.54,1.0,-7.83,0.6962,1.0871,2.3492,0.8635,0.3273,0.4108,0.4108,7
109524,npp,1384,1256,0.706360340118408,-17.9308662414551,30.9908294677734,3670176,1384,937,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-24 22:45:45.371680,100.94438713440711,39.57691766779892,34.303088577866184,1.478897407393682e-28,6.0,-39.57,1.4276677814245327,-39.79,1.0804,1.5466,2.7713,0.607,0.3502,0.4287,0.4287,7
109695,npp,677,616,0.658605217933655,-17.9357967376709,30.9926223754883,3670176,678,400,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-25 22:26:58.580251,102.5353428891856,58.8200720838591,49.18082013890082,1.2453870845537173e-23,3.0,-58.76,2.253202848596432,-58.9,1.3921,2.0363,3.7664,0.461,0.3273,0.3036,0.3036,7
109883,npp,1931,3438,0.575101166963577,-17.9350833892822,30.9905204772949,3670176,1930,2785,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-26 23:48:31.078110,-83.50492753683383,58.24832750827997,48.78074280192365,1.1442671323451026e-25,16.0,58.29,2.253202848596432,58.2,1.1945,1.7622,2.9165,0.5327,0.4118,0.3063,0.3063,7
110058,npp,1181,2776,0.660468995571136,-17.9337463378906,30.9914073944092,3670176,1180,2232,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-27 23:29:37.195954,-81.73376664878126,38.056964796960166,33.044653034305895,9.511574416796912e-20,13.0,38.1,1.357151599901897,38.0,0.9254,1.4386,3.1509,0.6525,0.3653,0.431,0.431,7
110229,npp,448,2121,1.9365051984787,-17.9346256256104,30.9938106536865,3670176,448,1684,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-28 23:10:45.092775,-75.42158407813116,5.044532172204768,4.460967982263609,2.4966623299328816e-12,10.0,5.05,1.0,4.87,0.7139,0.9387,2.5426,1.0,1.9365,1.9365,1.9365,7
2375,npp,2804,1471,0.632882297039032,-17.9341373443604,30.991979598999,3670176,2804,1103,196611,3866787,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-29 22:51:56.548226,100.61635929772007,30.492331542961388,26.669381083019726,0.00026070657706156404,7.0,-30.49,1.184412938166907,-30.63,0.7742,1.4098,2.9832,0.6658,0.2827,0.4214,0.4214,7
110749,npp,1425,198,3.42419123649597,-17.9304237365723,30.9886379241943,3670144,1429,98,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-31 22:14:23.020625,103.89467430192254,67.14585833400116,54.59519143443939,0.03718537536902005,1.0,-67.05,3.1865100272627664,-67.12,1.664,2.5945,3.993,0.3618,1.1991,1.2389,0.5135354544877831,7
110760,npp,311,3654,2.5538477897644,-17.9305629730225,30.991231918335,3670144,312,2961,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-05-31 23:54:44.066769,-84.17317615893988,62.875809395205316,51.93262980992995,0.009138333029202583,17.0,62.9,2.7445598364131496,62.87,1.4053,2.1159,3.2419,0.4436,1.0983,1.133,0.954741135629647,7
2510,npp,2628,2996,3.18356513977051,-17.933687210083,30.9926795959473,3670144,2629,2413,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-01 23:35:50.187637,-82.90313836940273,46.00249018954415,39.51845094673928,0.04432828809623035,14.0,46.04,1.5732132722552272,45.98,0.9525,1.5189,3.4801,0.618,1.9969,1.9676,1.1029006866499167,7
112262,npp,1872,2336,4.71888971328735,-17.9314308166504,30.9949798583984,3670144,1872,1885,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-02 23:16:56.310378,-79.19755807768782,17.238004775453472,15.196382251103886,0.10564153795748042,11.0,17.25,1.0442604737599883,17.25,0.7584,1.0951,2.6534,0.8572,4.4089,4.0449,1.9841805529783527,7
112431,npp,1150,1684,6.79922437667847,-17.9318580627441,30.9929962158203,3670144,1150,1274,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-03 22:58:05.990080,97.85472075928533,19.919664817692922,17.539501724397716,0.2167818179544918,8.0,-19.9,1.0837787002826917,-19.9,0.7638,1.2609,2.0854,0.7445,6.0489,5.0618,0.8330987082852737,7
112598,npp,445,1035,8.043998718261719,-17.9328384399414,30.9896945953369,3670144,444,761,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-04 22:39:17.454162,101.10535181403608,47.365417912515774,40.59698415163203,0.24107303244302422,5.0,-47.35,1.646109783506203,-47.38,1.2089,1.7486,3.4282,0.5368,4.7631,4.3182,-0.38434310674434435,7
2636,npp,2830,402,5.79640340805054,-17.9332714080811,30.9897193908691,3670144,2827,228,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-05 22:20:30.698049,102.69997042761308,63.39312425287553,52.26453984299416,0.14589983769184828,2.0,-63.31,2.7445598364131496,-63.33,1.5371,2.4402,3.8981,0.3847,2.1616,2.2298,-0.6162266544955597,7
112780,npp,1747,3871,5.04049444198608,-17.9317665100098,30.9925537109375,3670144,1750,3100,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-06 00:00:57.082422,-84.74701706774185,66.83560206041686,54.41468178134109,0.14715830486770773,18.0,66.86,3.1865100272627664,66.84,1.6259,2.378,4.0299,0.3947,1.7743,1.9897,-0.8808752159125262,7
112944,npp,986,3214,3.60223579406738,-17.9354076385498,30.9900741577148,3670144,985,2556,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-06 23:42:01.429845,-82.91268821157975,52.55824420308575,44.612846421012016,0.1044045103674255,15.0,52.6,1.9513309067639726,52.63,1.167,1.5584,3.2464,0.6024,1.9861,2.1698,0.13321089849030932,7
113115,npp,240,2551,2.35719585418701,-17.9321689605713,30.993522644043,3670144,242,2064,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-07 23:23:07.554947,-80.177562094709,28.24632746679546,24.74760503175407,0.0674153822792244,12.0,28.28,1.184412938166907,28.38,0.8407,1.2977,2.7354,0.7234,1.8333,1.7051,0.39004730408874067,7
2762,npp,2584,1897,1.55518770217896,-17.9348926544189,30.9931449890137,3670144,2584,1470,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-08 23:04:17.241183,99.08326106611145,7.942278909787321,7.0203254460588695,0.037883768344706144,9.0,-7.95,1.0,-7.83,0.6962,1.0871,2.3492,0.8635,1.4068,1.3429,0.6039121012643673,7
113456,npp,1856,1248,1.61916506290436,-17.9324722290039,30.989200592041,3670144,1854,930,196611,3866755,2262,zwe_harare_12_46,-17.93333333,30.99166667,12,46,zwe_harare,2012-06-09 22:45:26.929978,99.95960438072476,39.89346451568823,34.562454970490755,0.01662006208964404,6.0,-39.87,1.4276677814245327,-39.79,1.0804,1.5466,2.7713,0.607,0.9896,0.9828,0.6585971739050063,7
