lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.491,0.608,0.643
2,0.35,0.484,0.503
3,0.287,0.382,0.398
4,0.256,0.301,0.309
5,0.205,0.237,0.211
6,0.197,0.188,0.151
7,0.164,0.152,0.085
8,0.18,0.127,0.063
9,0.175,0.111,0.032
10,0.154,0.101,-0.001
11,0.145,0.098,-0.022
12,0.158,0.098,-0.024
13,0.131,0.102,-0.046
14,0.131,0.108,-0.046
15,0.115,0.116,-0.06
16,0.111,0.124,-0.065
17,0.097,0.131,-0.072
18,0.106,0.139,-0.059
19,0.1,0.145,-0.053
20,0.124,0.15,-0.029
21,0.132,0.154,-0.005
22,0.122,0.156,0.016
23,0.12,0.157,0.052
24,0.127,0.156,0.098
25,0.152,0.154,0.167
26,0.15,0.14,0.23
27,0.175,0.136,0.317
28,0.147,0.135,0.349
29,0.118,0.134,0.36
30,0.142,0.133,0.373
31,0.14,0.133,0.337
32,0.141,0.131,0.279
33,0.142,0.13,0.216
34,0.111,0.127,0.135
35,0.103,0.122,0.084
36,0.125,0.116,0.056
37,0.109,0.11,0.012
38,0.098,0.104,-0.028
39,0.107,0.098,-0.043
40,0.092,0.092,-0.068
41,0.077,0.088,-0.092
42,0.071,0.084,-0.103
43,0.075,0.081,-0.101
44,0.073,0.079,-0.099
45,0.088,0.079,-0.092
46,0.079,0.079,-0.1
47,0.101,0.079,-0.083
48,0.098,0.081,-0.074
49,0.085,0.084,-0.071
50,0.067,0.089,-0.071
51,0.065,0.094,-0.05
52,0.06,0.098,-0.02
53,0.087,0.101,0.04
54,0.079,0.105,0.088
55,0.097,0.11,0.157
56,0.127,0.114,0.241
57,0.142,0.117,0.311
58,0.142,0.119,0.355
59,0.172,0.119,0.391
60,0.13,0.119,0.349
61,0.135,0.118,0.312
62,0.101,0.114,0.232
63,0.126,0.111,0.188
64,0.111,0.107,0.124
65,0.112,0.103,0.072
66,0.112,0.099,0.029
67,0.096,0.096,-0.015
68,0.082,0.091,-0.049
69,0.082,0.087,-0.066
70,0.091,0.082,-0.077
71,0.071,0.077,-0.102
72,0.041,0.072,-0.121
73,0.05,0.066,-0.112
74,0.026,0.061,-0.129
75,0.061,0.056,-0.106
76,0.05,0.053,-0.11
77,0.05,0.051,-0.105
78,0.024,0.052,-0.112
79,0.047,0.054,-0.087
80,0.072,0.058,-0.051
81,0.083,0.064,-0.015
82,0.08,0.069,0.022
83,0.09,0.073,0.072
84,0.099,0.078,0.131
85,0.09,0.08,0.188
86,0.085,0.083,0.248
87,0.059,0.086,0.275
88,0.064,0.09,0.31
89,0.072,0.092,0.314
90,0.068,0.093,0.284
91,0.101,0.094,0.251
92,0.118,0.093,0.206
93,0.104,0.092,0.142
94,0.106,0.09,0.097
95,0.108,0.086,0.053
96,0.113,0.081,0.022
97,0.104,0.076,-0.013
98,0.083,0.072,-0.046
99,0.072,0.067,-0.071
100,0.056,0.065,-0.095
101,0.044,0.062,-0.114
102,0.034,0.059,-0.122
103,0.017,0.056,-0.13
104,0.035,0.056,-0.121
105,0.036,0.055,-0.12
106,0.056,0.054,-0.106
107,0.053,0.053,-0.1
108,0.047,0.051,-0.092
109,0.058,0.05,-0.068
110,0.033,0.048,-0.058
111,0.029,0.046,-0.027
112,0.05,0.045,0.03
113,0.056,0.046,0.081
114,0.078,0.047,0.154
115,0.055,0.049,0.195
116,0.063,0.051,0.253
117,0.065,0.052,0.293
118,0.077,0.052,0.318
119,0.076,0.053,0.307
120,0.064,0.053,0.264
121,0.046,0.052,0.199
122,0.038,0.05,0.133
123,0.023,0.048,0.066
124,0.012,0.046,0.009
125,0.033,0.044,-0.017
126,0.033,0.041,-0.049
127,0.028,0.039,-0.081
128,0.043,0.037,-0.091
129,0.046,0.036,-0.106
130,0.041,0.036,-0.119
131,0.035,0.035,-0.126
132,0.053,0.034,-0.12
133,0.028,0.033,-0.135
134,0.033,0.032,-0.129
135,0.029,0.03,-0.125
136,0.025,0.03,-0.119
137,0.025,0.03,-0.108
138,0.02,0.029,-0.098
139,0.035,0.029,-0.065
140,0.039,0.027,-0.037
141,0.047,0.027,0.003
142,0.026,0.027,0.03
143,0.016,0.027,0.077
144,0.035,0.026,0.153
145,0.033,0.025,0.21
146,0.021,0.024,0.25
147,0.012,0.024,0.274
148,0.023,0.024,0.281
149,0.019,0.024,0.25
150,0.028,0.025,0.208
151,0.016,0.025,0.146
152,0.008,0.025,0.086
153,0.011,0.025,0.039
154,0.014,0.025,-0.004
155,0.036,0.024,-0.029
156,0.027,0.023,-0.063
157,0.027,0.023,-0.086
158,0.037,0.022,-0.099
159,0.039,0.023,-0.11
160,0.032,0.024,-0.125
161,0.046,0.025,-0.119
162,0.047,0.027,-0.118
163,0.028,0.03,-0.129
164,0.026,0.033,-0.125
165,0.021,0.035,-0.123
166,0.014,0.036,-0.116
167,0.027,0.037,-0.092
168,0.026,0.039,-0.076
169,0.003,0.04,-0.067
170,0.022,0.04,-0.025
171,0.028,0.041,0.018
172,0.042,0.042,0.076
173,0.058,0.042,0.143
174,0.054,0.042,0.198
175,0.059,0.041,0.253
176,0.068,0.04,0.299
177,0.071,0.039,0.322
178,0.057,0.038,0.305
179,0.052,0.036,0.27
180,0.039,0.034,0.213
181,0.02,0.031,0.142
182,0.025,0.029,0.084
183,0.008,0.027,0.022
184,0.009,0.025,-0.019
185,0.01,0.023,-0.052
186,-0.003,0.021,-0.092
187,0.011,0.019,-0.101
188,0.018,0.016,-0.112
189,0.022,0.013,-0.119
190,0.009,0.009,-0.137
191,0.005,0.005,-0.144
192,0.005,0.002,-0.142
193,0.005,-0.001,-0.139
194,-0.013,-0.004,-0.151
195,-0.005,-0.004,-0.138
196,-0.006,-0.004,-0.127
197,0.011,-0.003,-0.104
198,0.016,-0.001,-0.082
199,0.005,0.002,-0.062
200,0.003,0.005,-0.026
201,0.01,0.007,0.022
202,0.013,0.009,0.074
203,0.023,0.01,0.141
204,0.009,0.011,0.189
205,-0.002,0.012,0.228
206,-0.016,0.012,0.245
207,-0.005,0.013,0.257
208,-0.005,0.013,0.235
209,-0.01,0.014,0.189
210,0.018,0.015,0.156
211,0.032,0.016,0.107
212,0.039,0.018,0.057
213,0.044,0.019,0.009
214,0.053,0.02,-0.022
215,0.047,0.021,-0.057
216,0.036,0.022,-0.084
217,0.037,0.024,-0.097
218,0.014,0.025,-0.123
219,-0.001,0.026,-0.14
220,0.004,0.027,-0.141
221,-0.003,0.027,-0.151
222,0.004,0.029,-0.15
223,0.006,0.03,-0.147
224,0.041,0.03,-0.122
225,0.046,0.032,-0.111
226,0.034,0.034,-0.108
227,0.042,0.035,-0.087
228,0.052,0.036,-0.054
229,0.037,0.036,-0.032
230,0.05,0.037,0.02
231,0.036,0.037,0.06
232,0.045,0.039,0.117
233,0.037,0.04,0.168
234,0.042,0.04,0.223
235,0.03,0.041,0.259
236,0.033,0.04,0.285
237,0.048,0.039,0.292
238,0.033,0.038,0.254
239,0.021,0.036,0.198
240,0.036,0.033,0.146
241,0.045,0.03,0.085
242,0.036,0.027,0.02
243,0.045,0.023,-0.015
244,0.04,0.02,-0.051
245,0.025,0.018,-0.086
246,0.002,0.016,-0.115
247,0.011,0.014,-0.119
248,-0.008,0.013,-0.137
249,-0.004,0.013,-0.141
250,0.004,0.012,-0.137
251,-0.005,0.01,-0.144
252,-0.006,0.009,-0.148
253,0.001,0.008,-0.144
254,0.009,0.008,-0.141
255,0.005,0.008,-0.134
256,0.007,0.008,-0.116
257,0.031,0.009,-0.08
258,0.037,0.011,-0.049
259,0.04,0.013,-0.013
260,0.018,0.014,0.012
261,0.017,0.016,0.06
262,0.015,0.018,0.11
263,0.016,0.02,0.166
264,0.004,0.021,0.208
265,0.009,0.024,0.245
266,0.013,0.026,0.259
267,0.019,0.028,0.248
268,0.023,0.028,0.213
269,0.028,0.028,0.161
270,0.036,0.026,0.108
271,0.041,0.025,0.056
272,0.015,0.024,-0.009
273,0.029,0.023,-0.036
274,0.039,0.022,-0.056
275,0.042,0.022,-0.072
276,0.034,0.021,-0.086
277,0.016,0.019,-0.106
278,0.014,0.019,-0.113
279,0.008,0.019,-0.12
280,-0.005,0.018,-0.131
281,0.017,0.018,-0.121
282,0.007,0.017,-0.137
283,0.02,0.015,-0.129
284,0.014,0.013,-0.123
285,0.017,0.011,-0.11
286,0.001,0.011,-0.107
287,0.012,0.01,-0.079
288,0.007,0.01,-0.057
289,0.004,0.009,-0.025
290,0.007,0.009,0.019
291,0.017,0.01,0.071
292,0.03,0.012,0.133
293,0.025,0.013,0.186
294,0.023,0.014,0.235
295,-0.004,0.015,0.247
296,0.011,0.016,0.257
297,0.006,0.017,0.227
298,0.011,0.019,0.186
299,0.009,0.02,0.123
300,0.03,0.021,0.074
301,0.023,0.02,0.017
302,0.008,0.019,-0.033
303,0.021,0.017,-0.056
304,0.033,0.016,-0.074
305,0.032,0.015,-0.086
306,0.038,0.015,-0.091
307,0.032,0.015,-0.1
308,0.009,0.015,-0.121
309,0.003,0.017,-0.125
310,0.001,0.017,-0.127
311,0.019,0.018,-0.113
312,0.01,0.019,-0.124
313,0.025,0.02,-0.111
314,0.012,0.021,-0.107
315,0.004,0.022,-0.096
316,0.019,0.024,-0.072
317,0.036,0.026,-0.035
318,0.018,0.027,-0.019
319,0.002,0.029,0.007
320,0.016,0.03,0.06
321,0.034,0.032,0.122
322,0.033,0.034,0.173
323,0.046,0.035,0.229
324,0.058,0.037,0.273
325,0.066,0.038,0.294
326,0.07,0.038,0.281
327,0.053,0.038,0.233
328,0.036,0.038,0.171
329,0.033,0.037,0.111
330,0.016,0.036,0.045
331,0.023,0.034,0.002
332,0.019,0.033,-0.038
333,0.028,0.031,-0.064
334,0.051,0.03,-0.067
335,0.028,0.029,-0.091
336,0.039,0.03,-0.092
337,0.026,0.029,-0.108
338,0.026,0.03,-0.111
339,0.017,0.03,-0.116
340,0.018,0.03,-0.114
341,0.017,0.031,-0.121
342,0.017,0.032,-0.12
343,0.022,0.033,-0.109
344,0.023,0.034,-0.094
345,0.031,0.037,-0.078
346,0.037,0.039,-0.057
347,0.043,0.041,-0.03
348,0.047,0.043,0.001
349,0.079,0.044,0.061
350,0.061,0.044,0.089
351,0.055,0.042,0.139
352,0.059,0.039,0.199
353,0.053,0.036,0.242
354,0.037,0.033,0.257
355,0.027,0.029,0.256
356,0.015,0.027,0.221
357,0.036,0.025,0.184
358,0.015,0.023,0.107
359,0.016,0.022,0.049
360,0.002,0.019,-0.01
361,0.019,0.015,-0.036
362,0.005,0.011,-0.077
363,0.012,0.008,-0.092
364,0.0,0.005,-0.113
365,-0.013,0.004,-0.125
366,-0.017,0.003,-0.137
367,0.008,0.004,-0.125
368,-0.015,0.005,-0.14
369,0.0,0.007,-0.127
370,0.017,0.01,-0.113
371,0.013,0.013,-0.117
372,0.015,0.017,-0.118
373,0.046,0.022,-0.086
374,0.049,0.026,-0.072
375,0.037,0.029,-0.066
376,0.041,0.033,-0.04
377,0.033,0.036,-0.019
378,0.03,0.039,0.015
379,0.013,0.041,0.047
380,0.018,0.042,0.101
381,0.032,0.042,0.16
382,0.039,0.042,0.212
383,0.039,0.04,0.247
384,0.077,0.038,0.285
385,0.053,0.035,0.252
386,0.032,0.031,0.199
387,0.028,0.026,0.144
388,0.026,0.02,0.088
389,-0.005,0.013,0.017
390,-0.006,0.006,-0.029
391,-0.023,-0.001,-0.071
392,0.012,-0.009,-0.073
393,-0.018,-0.016,-0.112
394,-0.023,-0.024,-0.129
395,-0.02,-0.03,-0.138
396,-0.04,-0.035,-0.158
397,-0.032,-0.039,-0.154
398,-0.042,-0.04,-0.16
399,-0.047,-0.039,-0.164
400,-0.031,-0.035,-0.156
