lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.807,0.855,0.833
2,0.754,0.787,0.657
3,0.702,0.726,0.49
4,0.657,0.671,0.353
5,0.615,0.621,0.234
6,0.586,0.576,0.122
7,0.553,0.535,0.034
8,0.517,0.499,-0.024
9,0.477,0.466,-0.073
10,0.449,0.436,-0.106
11,0.42,0.408,-0.126
12,0.389,0.384,-0.141
13,0.36,0.361,-0.156
14,0.336,0.341,-0.168
15,0.316,0.322,-0.174
16,0.299,0.304,-0.176
17,0.285,0.288,-0.174
18,0.269,0.273,-0.172
19,0.256,0.259,-0.168
20,0.241,0.246,-0.158
21,0.233,0.234,-0.134
22,0.217,0.222,-0.097
23,0.213,0.211,-0.042
24,0.195,0.201,0.029
25,0.188,0.191,0.125
26,0.175,0.179,0.254
27,0.167,0.171,0.366
28,0.161,0.164,0.441
29,0.163,0.157,0.482
30,0.151,0.151,0.491
31,0.139,0.145,0.458
32,0.147,0.139,0.373
33,0.149,0.133,0.237
34,0.137,0.127,0.108
35,0.119,0.122,0.003
36,0.114,0.118,-0.071
37,0.109,0.113,-0.133
38,0.103,0.108,-0.178
39,0.097,0.103,-0.208
40,0.096,0.099,-0.229
41,0.087,0.095,-0.246
42,0.084,0.09,-0.255
43,0.083,0.086,-0.261
44,0.081,0.081,-0.267
45,0.078,0.076,-0.265
46,0.073,0.072,-0.261
47,0.073,0.067,-0.263
48,0.065,0.062,-0.253
49,0.055,0.057,-0.235
50,0.054,0.052,-0.207
51,0.056,0.047,-0.173
52,0.046,0.041,-0.126
53,0.041,0.037,-0.049
54,0.04,0.031,0.041
55,0.036,0.026,0.135
56,0.013,0.021,0.242
57,0.008,0.016,0.362
58,0.003,0.011,0.47
59,-0.002,0.006,0.506
60,-0.003,0.001,0.442
61,0.002,-0.004,0.344
62,0.001,-0.007,0.247
63,-0.007,-0.01,0.146
64,-0.015,-0.012,0.052
65,-0.017,-0.013,-0.034
66,-0.011,-0.014,-0.097
67,-0.014,-0.014,-0.139
68,-0.021,-0.013,-0.173
69,-0.025,-0.013,-0.202
70,-0.018,-0.012,-0.219
71,-0.017,-0.011,-0.235
72,-0.015,-0.01,-0.244
73,-0.012,-0.009,-0.254
74,-0.009,-0.008,-0.261
75,-0.006,-0.007,-0.254
76,-0.003,-0.006,-0.249
77,-0.001,-0.005,-0.233
78,0.008,-0.005,-0.215
79,-0.003,-0.006,-0.198
80,0.016,-0.006,-0.169
81,0.014,-0.007,-0.128
82,0.002,-0.008,-0.075
83,0.004,-0.009,-0.004
84,-0.008,-0.01,0.09
85,-0.019,-0.01,0.206
86,-0.027,-0.011,0.303
87,-0.021,-0.012,0.367
88,-0.027,-0.012,0.406
89,-0.02,-0.013,0.422
90,-0.027,-0.013,0.395
91,-0.016,-0.013,0.307
92,-0.019,-0.013,0.192
93,-0.008,-0.013,0.093
94,-0.017,-0.012,0.009
95,-0.011,-0.011,-0.05
96,-0.019,-0.009,-0.098
97,-0.011,-0.007,-0.137
98,-0.001,-0.006,-0.164
99,0.006,-0.004,-0.188
100,0.008,-0.003,-0.207
101,0.009,-0.002,-0.22
102,0.01,0.0,-0.229
103,0.01,0.002,-0.232
104,0.01,0.004,-0.231
105,0.01,0.006,-0.229
106,0.01,0.008,-0.226
107,0.009,0.009,-0.213
108,0.005,0.011,-0.196
109,0.007,0.011,-0.163
110,0.01,0.012,-0.126
111,0.004,0.013,-0.079
112,0.007,0.014,-0.005
113,0.01,0.015,0.076
114,0.013,0.017,0.163
115,0.014,0.018,0.259
116,0.016,0.02,0.367
117,0.014,0.021,0.459
118,0.018,0.023,0.48
119,0.016,0.023,0.424
120,0.032,0.025,0.332
121,0.039,0.026,0.249
122,0.052,0.029,0.162
123,0.047,0.031,0.068
124,0.038,0.032,-0.016
125,0.032,0.033,-0.075
126,0.028,0.035,-0.12
127,0.027,0.036,-0.156
128,0.03,0.037,-0.181
129,0.03,0.037,-0.203
130,0.035,0.037,-0.215
131,0.036,0.037,-0.226
132,0.037,0.037,-0.229
133,0.038,0.036,-0.232
134,0.038,0.035,-0.23
135,0.038,0.034,-0.222
136,0.036,0.033,-0.214
137,0.029,0.033,-0.202
138,0.031,0.033,-0.178
139,0.033,0.033,-0.143
140,0.042,0.033,-0.097
141,0.044,0.034,-0.04
142,0.039,0.035,0.027
143,0.036,0.037,0.124
144,0.029,0.039,0.223
145,0.033,0.041,0.307
146,0.034,0.044,0.368
147,0.043,0.046,0.414
148,0.044,0.047,0.426
149,0.043,0.049,0.396
150,0.042,0.051,0.316
151,0.048,0.053,0.215
152,0.055,0.055,0.116
153,0.058,0.056,0.037
154,0.062,0.057,-0.035
155,0.063,0.057,-0.098
156,0.065,0.057,-0.145
157,0.065,0.056,-0.174
158,0.058,0.055,-0.195
159,0.057,0.053,-0.214
160,0.053,0.05,-0.227
161,0.048,0.046,-0.237
162,0.043,0.041,-0.235
163,0.037,0.035,-0.231
164,0.029,0.029,-0.228
165,0.022,0.023,-0.224
166,0.013,0.015,-0.213
167,0.008,0.008,-0.192
168,0.005,-0.0,-0.162
169,0.002,-0.008,-0.129
170,-0.016,-0.016,-0.081
171,-0.028,-0.024,-0.012
172,-0.037,-0.031,0.064
173,-0.044,-0.037,0.15
174,-0.047,-0.043,0.248
175,-0.045,-0.048,0.357
176,-0.053,-0.053,0.444
177,-0.058,-0.056,0.463
178,-0.066,-0.058,0.419
179,-0.069,-0.06,0.35
180,-0.072,-0.061,0.278
181,-0.075,-0.062,0.197
182,-0.063,-0.062,0.106
183,-0.061,-0.062,0.018
184,-0.058,-0.062,-0.052
185,-0.055,-0.061,-0.1
186,-0.053,-0.06,-0.143
187,-0.058,-0.059,-0.171
188,-0.055,-0.058,-0.196
189,-0.051,-0.057,-0.21
190,-0.051,-0.056,-0.219
191,-0.049,-0.055,-0.226
192,-0.047,-0.054,-0.227
193,-0.047,-0.053,-0.225
194,-0.047,-0.053,-0.219
195,-0.054,-0.053,-0.214
196,-0.054,-0.054,-0.201
197,-0.059,-0.055,-0.181
198,-0.06,-0.055,-0.153
199,-0.064,-0.056,-0.108
200,-0.067,-0.057,-0.059
201,-0.07,-0.059,0.009
202,-0.06,-0.06,0.096
203,-0.061,-0.062,0.192
204,-0.064,-0.064,0.273
205,-0.066,-0.066,0.341
206,-0.064,-0.067,0.398
207,-0.069,-0.069,0.434
208,-0.064,-0.071,0.414
209,-0.068,-0.073,0.33
210,-0.073,-0.075,0.223
211,-0.075,-0.076,0.127
212,-0.075,-0.078,0.042
213,-0.08,-0.079,-0.03
214,-0.08,-0.081,-0.099
215,-0.078,-0.082,-0.145
216,-0.084,-0.083,-0.18
217,-0.084,-0.085,-0.202
218,-0.088,-0.086,-0.223
219,-0.087,-0.087,-0.23
220,-0.089,-0.088,-0.237
221,-0.092,-0.089,-0.239
222,-0.093,-0.089,-0.241
223,-0.092,-0.089,-0.237
224,-0.093,-0.088,-0.232
225,-0.088,-0.087,-0.222
226,-0.086,-0.085,-0.208
227,-0.083,-0.083,-0.189
228,-0.083,-0.081,-0.16
229,-0.078,-0.079,-0.112
230,-0.073,-0.077,-0.052
231,-0.068,-0.074,0.019
232,-0.07,-0.071,0.099
233,-0.066,-0.067,0.201
234,-0.072,-0.064,0.308
235,-0.066,-0.06,0.386
236,-0.048,-0.056,0.406
237,-0.051,-0.052,0.386
238,-0.043,-0.047,0.341
239,-0.037,-0.042,0.285
240,-0.034,-0.038,0.21
241,-0.035,-0.033,0.111
242,-0.025,-0.027,0.022
243,-0.028,-0.022,-0.046
244,-0.025,-0.017,-0.101
245,-0.021,-0.012,-0.145
246,-0.015,-0.007,-0.176
247,-0.011,-0.003,-0.196
248,-0.002,0.001,-0.215
249,0.004,0.005,-0.229
250,0.011,0.009,-0.232
251,0.015,0.011,-0.23
252,0.019,0.013,-0.228
253,0.02,0.015,-0.224
254,0.021,0.016,-0.215
255,0.022,0.016,-0.207
256,0.02,0.016,-0.187
257,0.022,0.014,-0.157
258,0.019,0.013,-0.118
259,0.017,0.01,-0.071
260,0.011,0.007,-0.009
261,-0.005,0.004,0.071
262,-0.008,-0.001,0.153
263,-0.008,-0.006,0.238
264,-0.01,-0.012,0.314
265,-0.028,-0.019,0.388
266,-0.031,-0.026,0.436
267,-0.034,-0.033,0.402
268,-0.04,-0.04,0.313
269,-0.044,-0.047,0.202
270,-0.052,-0.054,0.102
271,-0.06,-0.061,0.021
272,-0.054,-0.066,-0.049
273,-0.069,-0.07,-0.115
274,-0.077,-0.075,-0.161
275,-0.066,-0.078,-0.194
276,-0.082,-0.081,-0.221
277,-0.088,-0.083,-0.238
278,-0.091,-0.084,-0.247
279,-0.094,-0.084,-0.25
280,-0.095,-0.083,-0.25
281,-0.093,-0.082,-0.249
282,-0.089,-0.081,-0.246
283,-0.084,-0.079,-0.237
284,-0.08,-0.076,-0.223
285,-0.075,-0.074,-0.206
286,-0.069,-0.071,-0.187
287,-0.059,-0.068,-0.156
288,-0.052,-0.064,-0.112
289,-0.051,-0.06,-0.057
290,-0.046,-0.057,0.013
291,-0.044,-0.053,0.096
292,-0.037,-0.048,0.2
293,-0.038,-0.044,0.316
294,-0.043,-0.04,0.403
295,-0.04,-0.036,0.43
296,-0.042,-0.033,0.4
297,-0.029,-0.028,0.354
298,-0.02,-0.025,0.284
299,-0.031,-0.022,0.187
300,-0.025,-0.019,0.074
301,-0.021,-0.016,-0.013
302,-0.019,-0.013,-0.079
303,-0.017,-0.011,-0.127
304,-0.005,-0.008,-0.162
305,-0.003,-0.004,-0.187
306,-0.002,-0.001,-0.197
307,0.009,0.002,-0.209
308,0.012,0.006,-0.218
309,0.013,0.01,-0.221
310,0.017,0.013,-0.216
311,0.022,0.017,-0.213
312,0.027,0.022,-0.203
313,0.03,0.026,-0.193
314,0.032,0.031,-0.176
315,0.035,0.036,-0.154
316,0.044,0.042,-0.122
317,0.051,0.048,-0.08
318,0.055,0.055,-0.027
319,0.061,0.063,0.042
320,0.067,0.072,0.131
321,0.069,0.082,0.226
322,0.099,0.092,0.328
323,0.095,0.103,0.417
324,0.103,0.114,0.507
325,0.105,0.125,0.562
326,0.132,0.137,0.521
327,0.134,0.148,0.414
328,0.136,0.159,0.289
329,0.168,0.169,0.193
330,0.188,0.178,0.108
331,0.193,0.186,0.023
332,0.201,0.194,-0.048
333,0.217,0.2,-0.09
334,0.229,0.205,-0.115
335,0.23,0.209,-0.14
336,0.233,0.212,-0.156
337,0.235,0.215,-0.164
338,0.231,0.217,-0.169
339,0.225,0.218,-0.17
340,0.219,0.218,-0.169
341,0.213,0.218,-0.164
342,0.208,0.217,-0.155
343,0.202,0.215,-0.141
344,0.192,0.214,-0.125
345,0.194,0.212,-0.107
346,0.191,0.209,-0.08
347,0.188,0.208,-0.04
348,0.19,0.205,0.012
349,0.189,0.203,0.083
350,0.189,0.201,0.171
351,0.201,0.2,0.284
352,0.21,0.199,0.403
353,0.233,0.198,0.479
354,0.201,0.199,0.505
355,0.222,0.2,0.49
356,0.209,0.201,0.449
357,0.207,0.202,0.37
358,0.209,0.202,0.259
359,0.207,0.202,0.134
360,0.2,0.202,0.033
361,0.191,0.201,-0.048
362,0.196,0.2,-0.112
363,0.194,0.198,-0.156
364,0.194,0.196,-0.182
365,0.193,0.194,-0.199
366,0.192,0.191,-0.214
367,0.189,0.189,-0.226
368,0.189,0.186,-0.23
369,0.186,0.183,-0.237
370,0.184,0.182,-0.237
371,0.183,0.18,-0.236
372,0.181,0.179,-0.227
373,0.179,0.178,-0.221
374,0.176,0.178,-0.207
375,0.168,0.177,-0.181
376,0.165,0.178,-0.147
377,0.166,0.178,-0.102
378,0.164,0.178,-0.034
379,0.171,0.178,0.054
380,0.171,0.177,0.144
381,0.184,0.177,0.238
382,0.186,0.176,0.347
383,0.18,0.174,0.455
384,0.173,0.173,0.515
385,0.181,0.17,0.457
386,0.163,0.168,0.347
387,0.168,0.165,0.241
388,0.168,0.161,0.145
389,0.16,0.157,0.05
390,0.155,0.152,-0.03
391,0.144,0.147,-0.092
392,0.144,0.141,-0.129
393,0.129,0.135,-0.162
394,0.118,0.129,-0.185
395,0.118,0.123,-0.202
396,0.115,0.117,-0.213
397,0.113,0.111,-0.216
398,0.108,0.106,-0.223
399,0.103,0.101,-0.227
400,0.099,0.097,-0.223
