gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,273,2354,4.20962524414062,-17.7947444915771,31.0563316345215,3670176,273,1901,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12406498688497,18.213971148155547,16.052648905209598,2.204893682409068e-09,12.0,18.24,1.0442604737599883,17.47,4.009,4.6314,5.9923,1.0121,4.2837,4.2607,7
638,npp,2628,1701,5.49006271362305,-17.7959003448486,31.0576839447021,3670176,2628,1288,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-16 22:58:44.021665,100.82281814007663,18.958203800114056,16.702951026585065,6.460515859572536e-17,9.0,-18.97,1.0442604737599883,-19.74,3.9676,4.9507,6.0864,0.9468,5.204,5.1982,7
103103,npp,1246,416,4.61825799942017,-17.7968807220459,31.0542106628418,3670176,1243,238,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-18 22:21:08.664960,102.62924498734706,63.10127675245401,52.08567627079273,1.101223630489614e-28,3.0,-63.04,2.7445598364131496,-63.29,5.1554,7.4112,8.8907,0.6325,3.6699,2.921,7
103112,npp,166,3893,14.7224922180176,-17.7937774658203,31.0530090332031,3670176,167,3112,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-19 00:01:35.046480,-84.68595776428131,67.18512566975006,54.63408818241489,2.9251920244654916e-21,19.0,67.23,3.1865100272627664,66.94,7.9496,9.5158,11.7907,0.4926,6.3215,7.2524,7
773,npp,2483,3236,7.17550563812256,-17.7974338531494,31.0507316589355,3670176,2485,2577,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-19 23:42:41.136528,-83.37659956838408,53.138588892348565,45.057866082525756,1.7909629271122534e-27,16.0,53.19,1.9513309067639726,52.79,4.8389,7.3057,8.7364,0.6416,4.6209,4.604,7
103348,npp,1743,2571,2.99986124038696,-17.7985992431641,31.0520896911621,3670176,1742,2079,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-20 23:23:47.229097,-80.7449237293403,29.180141755135285,25.551847557687168,8.154850907101933e-33,13.0,29.22,1.184412938166907,28.61,3.9014,5.023,6.6272,0.9332,2.9794,2.7995,7
103468,npp,1004,1916,11.1441030502319,-17.7988796234131,31.057035446167,3670176,1004,1488,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-21 23:04:56.881666,94.40748843522614,6.879255897662466,6.082710676875215,2.166384923304815e-34,10.0,-6.84,1.0,-7.6,3.8429,4.8612,5.8009,0.9643,10.9705,10.7461,7
103586,npp,297,1267,10.1463947296143,-17.7936687469482,31.0530014038086,3670176,297,946,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-22 22:46:08.318175,100.77163937637562,39.155216966804026,33.958890714679896,1.4196155948335074e-33,7.0,-39.15,1.4276677814245327,-39.64,4.1465,5.4961,6.6289,0.8529,7.9448,8.6538,7
917,npp,2680,625,9.3583345413208,-17.7933406829834,31.058048248291,3670176,2680,408,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-23 22:27:21.536714,102.34076997102163,58.59099081365289,49.02703745555306,1.3419905711161e-31,4.0,-58.55,2.253202848596432,-58.85,5.6045,6.9143,8.5015,0.6779,5.7722,6.3445,7
103830,npp,869,3454,8.49246692657471,-17.7955760955811,31.053955078125,3670176,870,2799,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-24 23:48:55.802524,-83.511034370012,58.59945771645342,49.035660439282836,6.163222263462582e-32,17.0,58.66,2.253202848596432,58.31,6.2952,7.8403,9.0818,0.5979,4.977,5.0775,7
103949,npp,123,2791,9.427490234375,-17.7985515594482,31.0563316345215,3670176,122,2245,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-25 23:30:01.905736,-81.4162027192237,38.64092906401878,33.533589301870904,2.1032540552823137e-29,14.0,38.7,1.357151599901897,38.18,4.4151,5.5474,6.5408,0.845,7.5465,7.9662,7
1043,npp,2465,2135,9.55520248413086,-17.7948246002197,31.0523319244385,3670176,2465,1698,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-26 23:11:11.567554,-82.3103122749426,5.83215539936898,5.15752633167667,3.792510869639691e-25,11.0,5.86,1.0,5.16,3.7898,4.6876,6.1132,1.0,9.5552,9.5552,7
104180,npp,1752,1483,6.23857831954956,-17.79443359375,31.0551738739014,3670176,1752,1112,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-27 22:52:21.226792,100.45236021199482,29.906663841642242,26.17237372879815,2.7361063153960066e-19,8.0,-29.92,1.184412938166907,-30.44,3.9993,4.9808,6.3086,0.9411,5.7495,5.8713,7
104298,npp,1040,834,10.5184354782104,-17.7946510314941,31.0557460784912,3670176,1044,626,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-28 22:33:32.669085,101.35453735495568,53.28998117152833,45.16852642066202,4.063141392104345e-12,5.0,-53.26,1.9513309067639726,-53.58,6.1557,7.7364,9.3228,0.6059,6.1133,6.3732,7
104417,npp,363,207,19.6007442474365,-17.7933673858643,31.0525455474854,3670176,362,103,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-29 22:14:47.669262,103.31318476536175,66.97771544510387,54.504792285387,0.00019889261583992543,2.0,-66.9,3.1865100272627664,-67.08,6.7939,8.7053,10.1857,0.5385,8.1068,10.5545,7
1169,npp,2325,3673,17.2524127960205,-17.7989025115967,31.0559787750244,3670176,2326,2974,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-29 23:55:10.493650,-84.11833937351446,63.21185070637198,52.160242216282434,6.018639730738805e-15,18.0,63.27,2.7445598364131496,63.0,6.9406,8.4132,10.9736,0.5572,7.9082,9.6125,7
104540,npp,1572,3012,9.87999629974365,-17.7926502227783,31.0513973236084,3670176,1574,2425,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-04-30 23:36:16.597681,-82.71352339401588,46.51039946423768,39.92821571950314,5.303933816945513e-07,15.0,46.57,1.646109783506203,46.18,5.28,6.2496,7.4138,0.7501,6.893,7.4105,7
1718,npp,2274,1480,1.61862015724182,-17.7960624694824,31.054407119751,3670176,2275,1110,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-13 22:52:09.772297,100.60044434831092,30.070075193196093,26.31101042989619,0.00018036309399393962,8.0,-30.07,1.184412938166907,-30.44,3.9993,4.9808,6.3086,0.9411,1.8489,1.5233,7
1808,npp,2858,3667,5.89907646179199,-17.7975959777832,31.0522632598877,3670176,2857,2970,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-15 23:54:57.279321,-84.00369364022056,63.10916384083739,52.08976151129332,2.513380565176419e-08,18.0,63.15,2.7445598364131496,63.0,6.9406,8.4132,10.9736,0.5572,3.7715,3.2868,7
1853,npp,2104,3007,7.35625553131104,-17.7960872650146,31.0512657165527,3670176,2104,2422,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52247010642844,46.35950490081149,39.80541928357145,1.1352886339900904e-15,15.0,46.41,1.646109783506203,46.18,5.28,6.2496,7.4138,0.7501,5.3598,5.5176,7
108298,npp,1366,2347,7.00111770629883,-17.794075012207,31.053825378418,3670176,1366,1895,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-17 23:17:11.294764,-81.3268098518907,17.82698276604654,15.712939781244122,1.99718955697636e-22,12.0,17.86,1.0442604737599883,17.47,4.009,4.6314,5.9923,1.0121,6.9568,7.086,7
108472,npp,646,1694,3.20512843132019,-17.7986335754395,31.0507316589355,3670176,646,1283,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-18 22:58:20.970706,99.12958991750101,19.36780450722794,17.059140342932803,5.016722489334632e-28,9.0,-19.36,1.0442604737599883,-19.74,3.9676,4.9507,6.0864,0.9468,3.0159,3.0348,7
1952,npp,2998,1045,2.57610535621643,-17.7982292175293,31.0545692443848,3670176,2998,767,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-19 22:39:32.425253,101.48552490200699,47.033752430003304,40.33814005044982,2.393226000780809e-32,6.0,-47.02,1.646109783506203,-47.25,5.0246,6.0081,7.4885,0.7802,2.6027,2.0099,7
1997,npp,2312,411,6.45354127883911,-17.7965812683105,31.055082321167,3670176,2312,234,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-20 22:20:45.655587,102.8774822925667,63.209391444110295,52.149681369292146,2.19221678365773e-37,3.0,-63.14,2.7445598364131496,-63.29,5.1554,7.4112,8.8907,0.6325,4.3386,4.0819,7
108832,npp,1230,3883,11.4035196304321,-17.7948608398438,31.0509090423584,3670176,1227,3107,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-21 00:01:10.259752,-84.35662302755283,67.03483038340585,54.5385190503563,5.320682627603726e-35,19.0,67.06,3.1865100272627664,66.94,7.9496,9.5158,11.7907,0.4926,5.28,5.6175,7
109000,npp,471,3228,13.9616641998291,-17.7968349456787,31.0573673248291,3670176,471,2566,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-21 23:42:16.375124,-83.11544708784912,52.9307774230363,44.89760184805656,1.871699225977913e-33,16.0,52.98,1.9513309067639726,52.79,4.8389,7.3057,8.7364,0.6416,8.0986,8.9583,7
2087,npp,2799,2563,4.49438238143921,-17.795352935791,31.0552024841309,3670176,2798,2073,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-22 23:23:22.486533,-80.66664156131078,28.80647021882481,25.229739806748384,2.6590302745924828e-33,13.0,28.85,1.184412938166907,28.61,3.9014,5.023,6.6272,0.9332,4.2412,4.1942,7
2132,npp,2073,1908,6.09339237213135,-17.7993545532227,31.0553150177002,3670176,2073,1480,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-23 23:04:32.132499,98.89509466109794,7.297997208629539,6.451907207606708,8.790021468629231e-32,10.0,-7.31,1.0,-7.6,3.8429,4.8612,5.8009,0.9643,5.9198,5.8758,7
109524,npp,1362,1260,8.8067455291748,-17.7927665710449,31.0554008483887,3670176,1364,940,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-24 22:45:43.592399,101.21440519862041,39.427086604806966,34.17945271266564,1.4428753581928719e-28,7.0,-39.42,1.4276677814245327,-39.64,4.1465,5.4961,6.6289,0.8529,7.0065,7.5112,7
109695,npp,654,618,6.39787435531616,-17.7975902557373,31.0555610656738,3670176,652,402,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-25 22:26:55.021688,102.31346222040561,58.764170718632535,49.14181628100628,1.2000163283849142e-23,4.0,-58.71,2.253202848596432,-58.85,5.6045,6.9143,8.5015,0.6779,4.4583,4.3374,7
109883,npp,1909,3444,15.8753061294556,-17.7940502166748,31.0571765899658,3670176,1911,2790,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-26 23:48:29.298881,-83.67709778442294,58.38559636454155,48.877744262771984,1.0911086606616346e-25,17.0,58.43,2.253202848596432,58.31,6.2952,7.8403,9.0818,0.5979,8.2536,9.4915,7
110058,npp,1159,2781,1.95118892192841,-17.7927875518799,31.0537166595459,3670176,1160,2237,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-27 23:29:35.416680,-82.06195222467223,38.24875708169228,33.20402196208301,8.961769183134788e-20,14.0,38.3,1.357151599901897,38.18,4.4151,5.5474,6.5408,0.845,2.0377,1.6487,7
110229,npp,426,2125,8.94155693054199,-17.7947025299072,31.0527572631836,3670176,426,1688,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-28 23:10:43.313500,-78.17992642168034,5.254912648646946,4.646907910256043,2.339328159270578e-12,11.0,5.28,1.0,5.16,3.7898,4.6876,6.1132,1.0,8.9416,8.9416,7
2375,npp,2782,1474,6.24271011352539,-17.7986030578613,31.0553970336914,3670176,2781,1105,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-05-29 22:51:52.989663,99.16082529169859,30.365993878261946,26.561704843771548,0.0002529005919246402,8.0,-30.35,1.184412938166907,-30.44,3.9993,4.9808,6.3086,0.9411,5.753,5.8752,7
114145,npp,906,2117,7.30989170074463,-17.7945098876953,31.0527038574219,3670176,906,1681,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-13 23:10:24.927124,-73.54639430352022,4.804991876321489,4.249115436614597,5.641267089457828e-10,11.0,4.81,1.0,5.16,3.7898,4.6876,6.1132,1.0,7.3099,7.3099,7
114278,npp,188,1466,8.076755046844479,-17.7947273254395,31.0527057647705,3670176,188,1099,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-14 22:51:34.613483,99.75839527708217,30.7252834718173,26.86710036419655,3.5139701604869584e-17,8.0,-30.73,1.184412938166907,-30.44,3.9993,4.9808,6.3086,0.9411,7.3015,7.6013,7
3014,npp,2559,817,14.5844755172729,-17.7931995391846,31.0509586334229,3670176,2557,606,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-15 22:32:46.081570,101.72398793717136,53.74100856381761,45.49774649242148,1.5747792462855005e-23,5.0,-53.72,1.9513309067639726,-53.58,6.1557,7.7364,9.3228,0.6059,8.197,8.8369,7
114506,npp,1862,193,9.74707412719727,-17.7970752716064,31.055835723877,3670176,1863,95,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-16 22:14:01.107360,103.67319239269862,67.22707867156264,54.64134332694087,1.4787798743345514e-28,2.0,-67.14,3.1865100272627664,-67.08,6.7939,8.7053,10.1857,0.5385,5.0145,5.2485,7
114514,npp,763,3651,18.0832633972168,-17.794506072998,31.0564918518066,3670176,762,2958,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-16 23:54:22.154009,-83.95707001096068,62.815209032584654,51.890881281567495,3.744538052053854e-21,18.0,62.85,2.7445598364131496,63.0,6.9406,8.4132,10.9736,0.5572,8.2109,10.0755,7
3104,npp,3062,2992,9.66186809539795,-17.7928142547607,31.0532627105713,3670176,3063,2410,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-17 23:35:28.279731,-82.65830614982866,45.862761480479286,39.4062316951984,3.2053472950880784e-27,15.0,45.91,1.5732132722552272,46.18,5.28,6.2496,7.4138,0.7501,6.8565,7.2469,7
3149,npp,2322,2332,8.17817115783691,-17.7977275848389,31.0514888763428,3670176,2322,1882,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-18 23:16:36.187591,-82.01058120507379,17.018128944580926,15.003615660530484,2.747888453498761e-32,12.0,17.03,1.0442604737599883,17.47,4.009,4.6314,5.9923,1.0121,8.084,8.2774,7
114855,npp,1597,1679,6.46083688735962,-17.792911529541,31.0542030334473,3670176,1597,1270,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-19 22:57:44.097601,99.2342227076385,20.141370163588793,17.73272960026912,4.6884135348861925e-35,9.0,-20.16,1.0837787002826917,-19.74,3.9676,4.9507,6.0864,0.9468,6.0809,6.1174,7
114969,npp,890,1030,13.3831253051758,-17.7928676605225,31.0549583435059,3670176,890,757,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-20 22:38:55.561810,101.2005624389751,47.52605117201279,40.72363419544561,9.879475398417501e-34,6.0,-47.51,1.646109783506203,-47.25,5.0246,6.0081,7.4885,0.7802,9.1679,10.4417,7
115106,npp,1416,3210,10.9630146026611,-17.7940349578857,31.052640914917,3670176,1416,2554,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-22 23:41:38.973050,-82.7494658005277,52.43790313468789,44.52153577540974,8.774360258256295e-32,16.0,52.49,1.9513309067639726,52.79,4.8389,7.3057,8.7364,0.6416,6.5618,7.0342,7
115220,npp,670,2546,6.09951257705688,-17.796838760376,31.0518112182617,3670176,669,2060,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-23 23:22:45.061672,-81.0957362136886,28.011913644535873,24.546593561480034,1.0244832508427742e-28,13.0,28.05,1.184412938166907,28.61,3.9014,5.023,6.6272,0.9332,5.5965,5.6922,7
3338,npp,3012,1892,4.2735424041748,-17.795524597168,31.0556774139404,3670176,3012,1465,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-24 23:03:54.740600,98.73069091879917,8.246579216059484,7.288948717275356,9.227344310145148e-24,10.0,-8.24,1.0,-7.6,3.8429,4.8612,5.8009,0.9643,4.0999,4.1209,7
115575,npp,1606,603,7.99377298355103,-17.7960338592529,31.0573348999023,3670176,1607,388,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-26 22:26:17.663642,102.54253396396562,59.11669878768416,49.38565057937496,3.049878431812075e-09,4.0,-59.06,2.253202848596432,-58.85,5.6045,6.9143,8.5015,0.6779,5.1666,5.4194,7
3464,npp,2872,3427,6.57171249389648,-17.7966117858887,31.0531120300293,3670176,2872,2774,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-06-27 23:47:51.949182,-84.02306394766005,57.98632431736063,48.59350189082717,2.0095959255253814e-11,17.0,58.03,2.2013981571160284,58.31,6.2952,7.8403,9.0818,0.5979,4.1113,3.9291,7
4022,npp,2970,1247,6.11656904220581,-17.7966861724854,31.0556945800781,3670176,2970,928,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-11 22:45:06.358070,100.74472042167642,39.92770578772427,34.592456641050155,0.00016467368502238203,7.0,-39.91,1.4276677814245327,-39.64,4.1465,5.4961,6.6289,0.8529,5.1222,5.2168,7
4067,npp,2289,607,4.99091625213623,-17.7955875396729,31.0548229217529,3670176,2292,392,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-12 22:26:21.369015,102.76945280656884,59.02671037331479,49.32622614923772,1.803837807151034e-11,4.0,-58.97,2.253202848596432,-58.85,5.6045,6.9143,8.5015,0.6779,3.8339,3.3836,7
121240,npp,482,3433,6.3668384552002,-17.797435760498,31.0536212921143,3670176,484,2780,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-13 23:47:55.641127,-83.68921912152142,58.1144984375158,48.68786786400714,2.0866152568520317e-08,17.0,58.17,2.253202848596432,58.31,6.2952,7.8403,9.0818,0.5979,4.0336,3.8066,7
4157,npp,2798,2770,9.80745601654053,-17.7926406860352,31.0517272949219,3670176,2797,2227,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-14 23:29:01.753799,-81.19526018584315,37.788366823139235,32.82236269698554,1.411709728345764e-15,14.0,37.86,1.357151599901897,38.18,4.4151,5.5474,6.5408,0.845,7.8265,8.2873,7
4202,npp,2076,2115,9.27109622955322,-17.7938385009766,31.0524005889893,3670176,2076,1679,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-15 23:10:11.424962,-75.36613761912888,4.663211819552843,4.124104633462928,2.8677614649756956e-22,11.0,4.7,1.0,5.16,3.7898,4.6876,6.1132,1.0,9.2711,9.2711,7
121750,npp,1371,1465,3.55357813835144,-17.7983283996582,31.0533924102783,3670176,1370,1098,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-16 22:51:22.877820,99.56449995937295,30.80601790117456,26.93837700361126,7.171682997387946e-28,8.0,-30.77,1.184412938166907,-30.44,3.9993,4.9808,6.3086,0.9411,3.4826,3.3444,7
121918,npp,682,817,8.067715167999271,-17.7937335968018,31.0562915802002,3670176,682,605,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-17 22:32:36.108272,101.96640621252526,53.75487471218274,45.5137833206927,3.894154873479711e-32,5.0,-53.72,1.9513309067639726,-53.58,6.1557,7.7364,9.3228,0.6059,4.8574,4.8883,7
122095,npp,13,191,5.07545566558838,-17.7966976165771,31.052698135376,3670176,11,94,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-18 22:13:51.121684,103.45380402528914,67.26157937161044,54.669904618884864,3.08988794820939e-35,2.0,-67.17,3.1865100272627664,-67.08,6.7939,8.7053,10.1857,0.5385,3.5484,2.733,7
4337,npp,1972,3653,7.18353414535522,-17.7969017028809,31.0533409118652,3670176,1974,2960,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-18 23:54:13.946532,-83.9694688915497,62.829650507288356,51.9073339878603,2.812959129963497e-32,18.0,62.88,2.7445598364131496,63.0,6.9406,8.4132,10.9736,0.5572,4.2395,4.0025,7
122279,npp,1227,2994,6.32759046554565,-17.7966651916504,31.0539073944092,3670176,1226,2412,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-19 23:35:20.067317,-82.47337882390715,45.91396096749373,39.45143159535334,1.3742420489386962e-33,15.0,45.98,1.5732132722552272,46.18,5.28,6.2496,7.4138,0.7501,4.7371,4.746,7
122453,npp,499,2335,12.6423940658569,-17.7980518341064,31.0554046630859,3670176,499,1884,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-20 23:16:29.746647,-81.0358418870851,17.125120084828115,15.09883925452733,4.06262044137202e-33,12.0,17.2,1.0442604737599883,17.47,4.009,4.6314,5.9923,1.0121,12.359,12.7957,7
4445,npp,2843,1682,6.61057281494141,-17.7956771850586,31.0541744232178,3670176,2843,1272,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-21 22:57:39.425924,99.09400855935358,20.022093736568266,17.63042001551961,4.90095915587754e-31,9.0,-20.0,1.0837787002826917,-19.74,3.9676,4.9507,6.0864,0.9468,6.2191,6.2592,7
4490,npp,2149,1033,6.83057546615601,-17.7980785369873,31.0513820648193,3670176,2150,759,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-22 22:38:52.660829,101.47469134135216,47.443680923956165,40.663630340902436,4.8445376666945054e-27,6.0,-47.41,1.646109783506203,-47.25,5.0246,6.0081,7.4885,0.7802,5.1872,5.3293,7
122988,npp,1472,398,5.15538644790649,-17.796895980835,31.0503044128418,3670176,1477,227,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-23 22:20:05.894007,102.54067666888152,63.46329344486038,52.31738307993356,2.9902948652665975e-21,3.0,-63.39,2.7445598364131496,-63.29,5.1554,7.4112,8.8907,0.6325,3.8657,3.2608,7
123001,npp,390,3874,21.1645584106445,-17.7972507476807,31.0566749572754,3670176,391,3101,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-24 00:00:32.277463,-84.58151023247585,66.86737692385731,54.44117345323726,1.168064937671417e-27,19.0,66.91,3.1865100272627664,66.94,7.9496,9.5158,11.7907,0.4926,8.3432,10.4258,7
4580,npp,2712,3217,4.7801947593689,-17.79909324646,31.0530433654785,3670176,2712,2558,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-24 23:41:38.392077,-82.98380628322931,52.617316258754016,44.6630184799926,1.6977149424428273e-22,16.0,52.68,1.9513309067639726,52.79,4.8389,7.3057,8.7364,0.6416,3.3933,3.0671,7
4625,npp,1977,2553,8.93778991699219,-17.7948207855225,31.0508003234863,3670176,1977,2066,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-25 23:22:46.287054,-81.38738920720441,28.30996177248338,24.805073023958034,1.4827973368933554e-15,13.0,28.38,1.184412938166907,28.61,3.9014,5.023,6.6272,0.9332,7.9928,8.3409,7
123529,npp,1259,1898,8.79991722106934,-17.7925662994385,31.0530757904053,3670176,1259,1471,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-07-26 23:03:55.962362,95.09186555633167,7.945854724490724,7.0241663314651035,1.7947260799976968e-07,10.0,-7.89,1.0,-7.6,3.8429,4.8612,5.8009,0.9643,8.6263,8.4857,7
5282,npp,2619,2556,11.3574619293213,-17.7979564666748,31.0569343566895,3670176,2619,2067,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-08-10 23:22:45.560027,-80.9560188508914,28.44158229277739,24.918790891319517,0.0003845483150681294,13.0,28.52,1.184412938166907,28.61,3.9014,5.023,6.6272,0.9332,10.0357,10.599,7
131694,npp,1884,1900,2.68486046791077,-17.7987289428711,31.0531349182129,3670176,1884,1473,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-08-11 23:03:55.239586,97.039398747671,7.798292077706705,6.894171845106651,7.856597845726756e-10,10.0,-7.77,1.0,-7.6,3.8429,4.8612,5.8009,0.9643,2.5113,2.589,7
131875,npp,1181,1251,10.3875770568848,-17.7948722839355,31.0513896942139,3670176,1180,933,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-08-12 22:45:06.698199,100.29544276650498,39.782275893605984,34.47597154731758,8.046090355043909e-17,7.0,-39.76,1.4276677814245327,-39.64,4.1465,5.4961,6.6289,0.8529,8.1138,8.8595,7
132052,npp,496,610,7.01771306991577,-17.7973957061768,31.0556201934814,3670176,500,396,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-08-13 22:26:19.934697,101.91351843913431,58.958044623426815,49.28395351657034,3.32961397733119e-23,4.0,-58.9,2.253202848596432,-58.85,5.6045,6.9143,8.5015,0.6779,4.7334,4.7576,7
132237,npp,1759,3439,16.9031887054443,-17.7996273040771,31.0566635131836,3670176,1756,2785,196611,3866787,627,zwe_harare_27_13,-17.79583333,31.05416667,27,13,zwe_harare,2012-08-14 23:47:54.216389,-83.26758214564754,58.245158671230826,48.78548145556649,6.765738252821357e-21,17.0,58.31,2.253202848596432,58.31,6.2952,7.8403,9.0818,0.5979,8.7098,10.106,7
