lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.662,0.769,0.438
2,0.602,0.676,0.361
3,0.579,0.596,0.311
4,0.516,0.528,0.245
5,0.488,0.469,0.243
6,0.45,0.42,0.213
7,0.41,0.379,0.187
8,0.366,0.344,0.138
9,0.346,0.316,0.13
10,0.292,0.293,0.127
11,0.269,0.275,0.134
12,0.26,0.26,0.114
13,0.247,0.249,0.132
14,0.237,0.24,0.12
15,0.226,0.233,0.115
16,0.216,0.228,0.117
17,0.207,0.224,0.09
18,0.211,0.222,0.093
19,0.213,0.22,0.087
20,0.214,0.218,0.115
21,0.207,0.217,0.112
22,0.226,0.216,0.131
23,0.215,0.214,0.115
24,0.203,0.213,0.102
25,0.209,0.212,0.12
26,0.2,0.204,0.159
27,0.23,0.204,0.196
28,0.217,0.204,0.208
29,0.228,0.203,0.22
30,0.204,0.203,0.204
31,0.19,0.202,0.18
32,0.211,0.2,0.205
33,0.173,0.198,0.158
34,0.178,0.196,0.166
35,0.209,0.193,0.182
36,0.194,0.191,0.155
37,0.17,0.189,0.105
38,0.18,0.187,0.108
39,0.16,0.184,0.073
40,0.165,0.181,0.075
41,0.165,0.176,0.074
42,0.158,0.172,0.069
43,0.162,0.167,0.062
44,0.169,0.161,0.021
45,0.172,0.154,0.038
46,0.162,0.147,0.057
47,0.158,0.14,0.049
48,0.158,0.132,0.078
49,0.141,0.123,0.086
50,0.124,0.115,0.057
51,0.121,0.106,0.076
52,0.112,0.098,0.096
53,0.085,0.088,0.1
54,0.083,0.079,0.114
55,0.065,0.07,0.144
56,0.049,0.062,0.162
57,0.033,0.054,0.159
58,0.021,0.047,0.159
59,0.042,0.041,0.173
60,0.009,0.036,0.131
61,0.006,0.031,0.12
62,0.013,0.026,0.121
63,0.022,0.024,0.117
64,0.032,0.022,0.098
65,0.032,0.022,0.066
66,0.022,0.023,0.045
67,0.031,0.025,0.034
68,0.031,0.027,0.017
69,0.033,0.029,0.049
70,0.033,0.032,0.042
71,0.045,0.034,0.016
72,0.047,0.036,0.026
73,0.047,0.038,0.006
74,0.049,0.04,0.029
75,0.05,0.042,0.047
76,0.049,0.044,0.039
77,0.049,0.045,0.053
78,0.036,0.046,0.035
79,0.047,0.047,0.032
80,0.051,0.047,0.058
81,0.04,0.047,0.059
82,0.039,0.046,0.057
83,0.047,0.046,0.099
84,0.042,0.046,0.11
85,0.026,0.044,0.121
86,0.035,0.044,0.133
87,0.019,0.043,0.143
88,0.042,0.042,0.159
89,0.037,0.041,0.163
90,0.035,0.038,0.142
91,0.048,0.035,0.141
92,0.05,0.032,0.13
93,0.042,0.028,0.082
94,0.048,0.025,0.09
95,0.038,0.021,0.046
96,0.02,0.018,0.034
97,0.016,0.014,0.018
98,0.006,0.01,0.012
99,0.001,0.007,0.009
100,-0.002,0.002,-0.007
101,-0.01,-0.002,0.005
102,-0.007,-0.007,0.005
103,-0.015,-0.012,0.023
104,-0.024,-0.015,0.036
105,-0.031,-0.019,0.049
106,-0.031,-0.024,0.012
107,-0.043,-0.028,0.006
108,-0.046,-0.032,0.007
109,-0.035,-0.036,0.006
110,-0.038,-0.04,0.028
111,-0.035,-0.043,0.048
112,-0.035,-0.045,0.051
113,-0.026,-0.046,0.069
114,-0.035,-0.047,0.08
115,-0.035,-0.048,0.106
116,-0.036,-0.048,0.121
117,-0.053,-0.048,0.122
118,-0.046,-0.047,0.133
119,-0.054,-0.046,0.119
120,-0.063,-0.045,0.119
121,-0.054,-0.044,0.13
122,-0.051,-0.042,0.095
123,-0.041,-0.042,0.062
124,-0.037,-0.04,0.034
125,-0.057,-0.039,-0.002
126,-0.042,-0.037,-0.003
127,-0.039,-0.036,-0.003
128,-0.043,-0.036,-0.032
129,-0.027,-0.035,-0.028
130,-0.023,-0.034,-0.016
131,-0.022,-0.033,-0.025
132,-0.021,-0.033,-0.015
133,-0.023,-0.032,-0.001
134,-0.025,-0.031,0.001
135,-0.025,-0.03,0.003
136,-0.025,-0.03,-0.004
137,-0.031,-0.03,-0.009
138,-0.028,-0.03,0.012
139,-0.029,-0.031,0.024
140,-0.04,-0.032,0.047
141,-0.046,-0.034,0.054
142,-0.051,-0.036,0.057
143,-0.049,-0.038,0.071
144,-0.045,-0.041,0.062
145,-0.031,-0.043,0.098
146,-0.035,-0.044,0.135
147,-0.034,-0.044,0.137
148,-0.046,-0.044,0.117
149,-0.044,-0.043,0.124
150,-0.044,-0.043,0.108
151,-0.027,-0.041,0.108
152,-0.047,-0.039,0.078
153,-0.045,-0.036,0.073
154,-0.033,-0.033,0.05
155,-0.036,-0.029,0.046
156,-0.033,-0.026,0.027
157,-0.032,-0.022,-0.001
158,-0.029,-0.019,0.018
159,-0.023,-0.015,-0.007
160,-0.019,-0.012,0.002
161,-0.009,-0.009,0.018
162,-0.003,-0.007,0.02
163,0.004,-0.005,0.019
164,0.011,-0.004,-0.009
165,0.012,-0.004,-0.013
166,0.011,-0.003,-0.002
167,0.01,-0.003,0.02
168,0.005,-0.004,0.038
169,0.003,-0.004,0.03
170,-0.012,-0.005,0.039
171,-0.011,-0.007,0.049
172,-0.02,-0.009,0.06
173,-0.007,-0.012,0.086
174,-0.008,-0.014,0.12
175,-0.025,-0.016,0.132
176,-0.022,-0.018,0.156
177,-0.025,-0.02,0.154
178,-0.029,-0.021,0.135
179,-0.025,-0.022,0.143
180,-0.035,-0.023,0.103
181,-0.032,-0.023,0.104
182,-0.028,-0.023,0.082
183,-0.03,-0.023,0.057
184,-0.023,-0.021,0.027
185,-0.021,-0.019,0.023
186,-0.016,-0.018,0.011
187,-0.012,-0.017,0.013
188,-0.014,-0.016,0.001
189,-0.014,-0.015,0.01
190,-0.006,-0.014,0.012
191,-0.007,-0.013,0.002
192,-0.006,-0.013,0.017
193,-0.004,-0.013,0.013
194,-0.002,-0.014,0.006
195,0.001,-0.015,0.004
196,-0.006,-0.015,0.013
197,-0.009,-0.016,0.025
198,-0.018,-0.016,0.009
199,-0.015,-0.017,0.025
200,-0.024,-0.017,0.025
201,-0.022,-0.016,0.035
202,-0.034,-0.015,0.069
203,-0.013,-0.014,0.098
204,-0.027,-0.011,0.102
205,-0.023,-0.009,0.113
206,-0.016,-0.006,0.115
207,-0.02,-0.002,0.113
208,-0.01,0.001,0.128
209,0.014,0.005,0.141
210,0.02,0.009,0.114
211,0.02,0.012,0.102
212,0.014,0.017,0.051
213,0.02,0.022,0.045
214,0.026,0.026,0.018
215,0.035,0.03,0.035
216,0.048,0.033,0.027
217,0.056,0.036,0.024
218,0.053,0.039,0.024
219,0.054,0.041,0.009
220,0.051,0.043,0.002
221,0.046,0.044,0.004
222,0.042,0.045,0.011
223,0.037,0.045,0.007
224,0.033,0.044,0.016
225,0.035,0.043,0.019
226,0.027,0.042,0.019
227,0.029,0.041,0.038
228,0.033,0.04,0.021
229,0.032,0.039,0.043
230,0.048,0.038,0.055
231,0.046,0.037,0.074
232,0.037,0.037,0.1
233,0.04,0.036,0.087
234,0.028,0.036,0.091
235,0.038,0.035,0.108
236,0.019,0.035,0.091
237,0.039,0.035,0.122
238,0.056,0.034,0.127
239,0.054,0.035,0.104
240,0.032,0.035,0.066
241,0.028,0.036,0.049
242,0.029,0.037,0.043
243,0.034,0.038,0.038
244,0.044,0.039,0.039
245,0.044,0.039,0.035
246,0.047,0.04,0.0
247,0.044,0.04,-0.01
248,0.041,0.042,-0.008
249,0.034,0.044,-0.03
250,0.034,0.046,-0.012
251,0.038,0.047,0.009
252,0.042,0.049,0.004
253,0.047,0.052,-0.013
254,0.052,0.054,-0.031
255,0.058,0.057,-0.033
256,0.055,0.058,0.004
257,0.071,0.06,0.018
258,0.059,0.061,0.029
259,0.064,0.063,0.052
260,0.074,0.064,0.045
261,0.076,0.065,0.068
262,0.087,0.067,0.095
263,0.066,0.067,0.096
264,0.063,0.067,0.123
265,0.067,0.067,0.106
266,0.065,0.067,0.137
267,0.069,0.067,0.127
268,0.079,0.068,0.104
269,0.07,0.069,0.089
270,0.066,0.069,0.057
271,0.054,0.07,0.041
272,0.049,0.071,0.034
273,0.068,0.071,0.047
274,0.077,0.072,0.04
275,0.068,0.072,0.03
276,0.063,0.073,-0.001
277,0.061,0.073,0.022
278,0.071,0.073,0.015
279,0.074,0.073,0.026
280,0.076,0.073,0.041
281,0.078,0.072,0.023
282,0.078,0.071,0.005
283,0.082,0.07,-0.012
284,0.088,0.07,-0.015
285,0.087,0.07,0.0
286,0.085,0.07,-0.007
287,0.077,0.07,0.011
288,0.075,0.069,0.01
289,0.073,0.069,0.042
290,0.074,0.07,0.05
291,0.058,0.071,0.051
292,0.054,0.073,0.073
293,0.059,0.075,0.102
294,0.05,0.077,0.1
295,0.064,0.079,0.116
296,0.062,0.082,0.109
297,0.076,0.086,0.098
298,0.085,0.09,0.082
299,0.092,0.093,0.078
300,0.095,0.096,0.047
301,0.111,0.1,0.039
302,0.124,0.103,0.036
303,0.12,0.106,0.022
304,0.109,0.109,-0.016
305,0.127,0.111,-0.004
306,0.12,0.112,-0.038
307,0.115,0.113,0.017
308,0.119,0.113,-0.008
309,0.118,0.112,0.014
310,0.115,0.109,0.001
311,0.111,0.106,-0.022
312,0.112,0.102,-0.008
313,0.102,0.097,0.013
314,0.095,0.092,0.04
315,0.082,0.087,0.039
316,0.081,0.082,0.028
317,0.074,0.078,0.025
318,0.063,0.074,0.017
319,0.062,0.071,0.036
320,0.057,0.069,0.051
321,0.054,0.067,0.078
322,0.065,0.067,0.119
323,0.062,0.067,0.129
324,0.052,0.067,0.11
325,0.05,0.068,0.122
326,0.067,0.07,0.127
327,0.067,0.072,0.124
328,0.07,0.073,0.104
329,0.082,0.075,0.111
330,0.083,0.077,0.084
331,0.077,0.078,0.072
332,0.1,0.08,0.047
333,0.111,0.082,0.048
334,0.093,0.083,0.028
335,0.099,0.084,0.021
336,0.086,0.084,0.027
337,0.095,0.083,0.018
338,0.087,0.082,0.018
339,0.075,0.08,-0.01
340,0.066,0.078,-0.012
341,0.062,0.076,-0.01
342,0.065,0.072,0.008
343,0.059,0.069,0.043
344,0.061,0.066,0.029
345,0.059,0.062,0.042
346,0.058,0.059,0.018
347,0.056,0.057,0.05
348,0.055,0.054,0.077
349,0.058,0.051,0.088
350,0.047,0.049,0.114
351,0.042,0.048,0.124
352,0.059,0.046,0.138
353,0.031,0.045,0.144
354,0.056,0.045,0.138
355,0.041,0.044,0.162
356,0.031,0.044,0.145
357,0.058,0.045,0.143
358,0.042,0.045,0.133
359,0.051,0.045,0.084
360,0.051,0.045,0.068
361,0.061,0.045,0.066
362,0.045,0.046,0.055
363,0.041,0.047,0.053
364,0.052,0.049,0.06
365,0.053,0.051,0.047
366,0.064,0.054,0.06
367,0.05,0.058,0.026
368,0.053,0.062,0.028
369,0.055,0.066,0.006
370,0.057,0.07,0.023
371,0.058,0.074,0.005
372,0.07,0.078,0.012
373,0.071,0.081,-0.014
374,0.087,0.085,-0.003
375,0.086,0.088,0.003
376,0.092,0.091,0.017
377,0.096,0.094,0.037
378,0.099,0.096,0.077
379,0.099,0.097,0.088
380,0.103,0.097,0.077
381,0.108,0.097,0.085
382,0.106,0.096,0.104
383,0.1,0.093,0.122
384,0.106,0.09,0.129
385,0.086,0.085,0.118
386,0.073,0.08,0.083
387,0.067,0.073,0.055
388,0.048,0.066,0.044
389,0.048,0.058,0.02
390,0.039,0.05,0.002
391,0.036,0.042,-0.007
392,0.032,0.033,0.002
393,0.03,0.025,0.009
394,0.02,0.017,-0.023
395,0.021,0.011,-0.023
396,0.013,0.006,-0.041
397,0.006,0.003,-0.037
398,0.003,0.002,-0.027
399,0.006,0.005,-0.021
400,0.004,0.012,-0.026
