lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.638,0.613,0.855
2,0.3,0.47,0.651
3,0.132,0.353,0.469
4,0.14,0.257,0.326
5,0.18,0.181,0.189
6,0.169,0.122,0.061
7,0.131,0.078,-0.039
8,0.104,0.045,-0.107
9,0.094,0.023,-0.153
10,0.082,0.01,-0.187
11,0.071,0.004,-0.21
12,0.043,0.003,-0.229
13,0.035,0.006,-0.242
14,0.028,0.012,-0.25
15,0.026,0.02,-0.255
16,0.023,0.029,-0.257
17,0.012,0.039,-0.258
18,0.007,0.049,-0.256
19,0.009,0.058,-0.245
20,0.023,0.066,-0.224
21,0.036,0.072,-0.191
22,0.034,0.077,-0.14
23,0.016,0.081,-0.074
24,0.017,0.082,0.015
25,0.08,0.082,0.142
26,0.179,0.071,0.308
27,0.194,0.063,0.466
28,0.03,0.061,0.565
29,-0.111,0.062,0.606
30,-0.052,0.061,0.621
31,0.153,0.057,0.591
32,0.253,0.055,0.485
33,0.171,0.058,0.314
34,0.051,0.057,0.15
35,-0.007,0.047,0.025
36,-0.007,0.033,-0.069
37,-0.0,0.021,-0.143
38,-0.001,0.014,-0.199
39,-0.015,0.01,-0.239
40,-0.019,0.007,-0.263
41,-0.016,0.004,-0.277
42,-0.01,0.002,-0.284
43,-0.009,0.001,-0.289
44,-0.004,0.003,-0.289
45,0.004,0.006,-0.287
46,0.006,0.01,-0.283
47,0.012,0.016,-0.277
48,0.026,0.023,-0.265
49,0.021,0.032,-0.25
50,0.02,0.042,-0.225
51,0.027,0.051,-0.187
52,0.06,0.056,-0.126
53,0.091,0.057,-0.036
54,0.071,0.063,0.07
55,0.012,0.075,0.182
56,-0.014,0.087,0.305
57,0.1,0.091,0.459
58,0.284,0.087,0.61
59,0.321,0.083,0.664
60,0.13,0.081,0.571
61,-0.032,0.076,0.434
62,-0.05,0.065,0.311
63,0.03,0.053,0.199
64,0.068,0.046,0.078
65,0.061,0.045,-0.031
66,0.029,0.042,-0.115
67,0.011,0.034,-0.171
68,0.005,0.022,-0.209
69,-0.0,0.011,-0.237
70,-0.012,0.002,-0.257
71,-0.016,-0.005,-0.269
72,-0.014,-0.012,-0.276
73,-0.017,-0.016,-0.28
74,-0.022,-0.02,-0.283
75,-0.029,-0.022,-0.283
76,-0.029,-0.021,-0.278
77,-0.028,-0.019,-0.269
78,-0.021,-0.017,-0.255
79,-0.01,-0.015,-0.232
80,0.001,-0.011,-0.195
81,-0.004,-0.003,-0.145
82,-0.008,0.009,-0.078
83,0.001,0.017,0.009
84,0.059,0.017,0.132
85,0.118,0.012,0.282
86,0.061,0.009,0.406
87,-0.09,0.011,0.481
88,-0.173,0.013,0.524
89,-0.066,0.011,0.547
90,0.129,0.009,0.518
91,0.172,0.008,0.41
92,0.083,0.009,0.254
93,-0.012,0.004,0.114
94,-0.04,-0.008,0.005
95,-0.034,-0.021,-0.079
96,-0.028,-0.03,-0.147
97,-0.041,-0.035,-0.197
98,-0.047,-0.039,-0.231
99,-0.048,-0.043,-0.252
100,-0.054,-0.047,-0.268
101,-0.055,-0.05,-0.278
102,-0.06,-0.051,-0.285
103,-0.065,-0.05,-0.288
104,-0.065,-0.048,-0.289
105,-0.06,-0.045,-0.285
106,-0.05,-0.04,-0.278
107,-0.046,-0.035,-0.268
108,-0.046,-0.028,-0.252
109,-0.044,-0.02,-0.226
110,-0.029,-0.015,-0.186
111,-0.013,-0.012,-0.126
112,0.011,-0.01,-0.04
113,-0.019,-0.002,0.06
114,-0.053,0.012,0.169
115,-0.019,0.024,0.297
116,0.112,0.028,0.444
117,0.226,0.028,0.568
118,0.175,0.028,0.597
119,0.006,0.029,0.518
120,-0.092,0.025,0.408
121,-0.058,0.017,0.306
122,0.025,0.01,0.197
123,0.041,0.007,0.076
124,0.014,0.008,-0.034
125,-0.008,0.005,-0.115
126,-0.02,-0.003,-0.172
127,-0.022,-0.013,-0.212
128,-0.027,-0.022,-0.24
129,-0.042,-0.03,-0.259
130,-0.042,-0.035,-0.269
131,-0.04,-0.04,-0.275
132,-0.043,-0.044,-0.28
133,-0.045,-0.046,-0.282
134,-0.052,-0.046,-0.283
135,-0.058,-0.044,-0.281
136,-0.057,-0.04,-0.273
137,-0.054,-0.036,-0.261
138,-0.046,-0.032,-0.24
139,-0.028,-0.025,-0.205
140,-0.022,-0.014,-0.156
141,-0.017,-0.003,-0.09
142,0.011,0.004,-0.0
143,0.075,0.004,0.127
144,0.097,0.002,0.266
145,0.003,0.003,0.377
146,-0.113,0.008,0.457
147,-0.127,0.012,0.519
148,0.007,0.012,0.557
149,0.15,0.011,0.524
150,0.15,0.013,0.417
151,0.056,0.014,0.269
152,-0.018,0.008,0.135
153,-0.028,-0.003,0.028
154,-0.017,-0.014,-0.064
155,-0.017,-0.02,-0.139
156,-0.035,-0.022,-0.196
157,-0.045,-0.026,-0.23
158,-0.046,-0.031,-0.251
159,-0.048,-0.036,-0.265
160,-0.05,-0.04,-0.275
161,-0.051,-0.043,-0.28
162,-0.055,-0.044,-0.283
163,-0.055,-0.043,-0.283
164,-0.05,-0.041,-0.281
165,-0.047,-0.038,-0.275
166,-0.039,-0.034,-0.264
167,-0.029,-0.028,-0.248
168,-0.033,-0.023,-0.226
169,-0.029,-0.02,-0.192
170,-0.016,-0.019,-0.136
171,-0.016,-0.015,-0.056
172,-0.039,-0.007,0.04
173,-0.049,0.005,0.153
174,0.007,0.014,0.29
175,0.129,0.016,0.442
176,0.196,0.015,0.559
177,0.085,0.015,0.579
178,-0.065,0.015,0.518
179,-0.123,0.011,0.428
180,-0.048,0.004,0.338
181,0.057,0.0,0.232
182,0.053,0.001,0.104
183,0.017,0.003,-0.01
184,-0.018,-0.001,-0.097
185,-0.027,-0.011,-0.159
186,-0.03,-0.021,-0.204
187,-0.036,-0.029,-0.235
188,-0.04,-0.035,-0.253
189,-0.044,-0.041,-0.266
190,-0.051,-0.046,-0.276
191,-0.046,-0.049,-0.279
192,-0.047,-0.05,-0.281
193,-0.053,-0.05,-0.281
194,-0.049,-0.048,-0.276
195,-0.053,-0.045,-0.271
196,-0.053,-0.041,-0.26
197,-0.047,-0.036,-0.242
198,-0.035,-0.028,-0.211
199,-0.03,-0.017,-0.168
200,-0.028,-0.007,-0.107
201,0.003,-0.003,-0.023
202,0.048,-0.004,0.095
203,0.036,-0.004,0.222
204,-0.059,0.001,0.337
205,-0.135,0.008,0.429
206,-0.078,0.012,0.518
207,0.082,0.012,0.576
208,0.207,0.013,0.554
209,0.147,0.014,0.439
210,0.028,0.013,0.288
211,-0.032,0.005,0.156
212,-0.013,-0.007,0.051
213,-0.002,-0.015,-0.045
214,-0.023,-0.018,-0.129
215,-0.043,-0.018,-0.187
216,-0.046,-0.021,-0.222
217,-0.046,-0.026,-0.245
218,-0.049,-0.031,-0.262
219,-0.053,-0.036,-0.272
220,-0.056,-0.04,-0.279
221,-0.056,-0.042,-0.281
222,-0.061,-0.043,-0.282
223,-0.058,-0.043,-0.28
224,-0.048,-0.042,-0.274
225,-0.041,-0.039,-0.264
226,-0.039,-0.035,-0.252
227,-0.038,-0.031,-0.231
228,-0.031,-0.028,-0.197
229,-0.013,-0.026,-0.143
230,-0.016,-0.019,-0.07
231,-0.029,-0.007,0.02
232,-0.023,0.005,0.13
233,0.055,0.013,0.267
234,0.149,0.014,0.416
235,0.146,0.014,0.526
236,-0.0,0.015,0.554
237,-0.133,0.016,0.511
238,-0.135,0.012,0.441
239,-0.011,0.007,0.365
240,0.096,0.006,0.261
241,0.084,0.01,0.129
242,0.025,0.011,0.009
243,-0.006,0.006,-0.078
244,-0.012,-0.005,-0.141
245,-0.014,-0.015,-0.189
246,-0.022,-0.021,-0.224
247,-0.034,-0.026,-0.246
248,-0.041,-0.031,-0.26
249,-0.046,-0.036,-0.268
250,-0.045,-0.041,-0.271
251,-0.046,-0.044,-0.273
252,-0.045,-0.047,-0.271
253,-0.044,-0.048,-0.267
254,-0.048,-0.047,-0.262
255,-0.05,-0.046,-0.253
256,-0.05,-0.043,-0.238
257,-0.048,-0.039,-0.21
258,-0.043,-0.033,-0.169
259,-0.037,-0.028,-0.113
260,-0.006,-0.028,-0.032
261,0.016,-0.031,0.078
262,-0.02,-0.029,0.196
263,-0.117,-0.022,0.304
264,-0.171,-0.013,0.4
265,-0.063,-0.007,0.508
266,0.124,-0.006,0.582
267,0.187,-0.004,0.546
268,0.08,-0.001,0.419
269,-0.066,-0.001,0.268
270,-0.077,-0.008,0.149
271,-0.014,-0.018,0.049
272,0.015,-0.022,-0.045
273,0.006,-0.02,-0.125
274,-0.013,-0.018,-0.182
275,-0.026,-0.02,-0.22
276,-0.031,-0.024,-0.247
277,-0.036,-0.028,-0.264
278,-0.039,-0.031,-0.273
279,-0.038,-0.033,-0.278
280,-0.043,-0.034,-0.283
281,-0.048,-0.034,-0.285
282,-0.052,-0.034,-0.285
283,-0.054,-0.032,-0.28
284,-0.054,-0.03,-0.272
285,-0.05,-0.026,-0.258
286,-0.041,-0.023,-0.236
287,-0.024,-0.022,-0.2
288,-0.007,-0.019,-0.147
289,-0.015,-0.011,-0.075
290,-0.029,0.002,0.014
291,-0.008,0.014,0.125
292,0.078,0.018,0.265
293,0.172,0.018,0.422
294,0.148,0.019,0.533
295,-0.042,0.023,0.554
296,-0.154,0.025,0.516
297,-0.091,0.023,0.459
298,0.08,0.021,0.384
299,0.136,0.024,0.264
300,0.082,0.03,0.119
301,0.014,0.03,0.0
302,-0.005,0.021,-0.08
303,0.001,0.009,-0.139
304,0.008,-0.0,-0.184
305,-0.003,-0.005,-0.216
306,-0.009,-0.01,-0.236
307,-0.018,-0.014,-0.25
308,-0.026,-0.018,-0.26
309,-0.024,-0.02,-0.262
310,-0.017,-0.021,-0.261
311,-0.027,-0.021,-0.262
312,-0.032,-0.02,-0.259
313,-0.033,-0.017,-0.253
314,-0.028,-0.014,-0.241
315,-0.021,-0.01,-0.222
316,-0.018,-0.004,-0.194
317,-0.013,0.003,-0.154
318,0.007,0.008,-0.095
319,0.032,0.006,-0.012
320,0.038,0.003,0.097
321,-0.022,0.006,0.211
322,-0.108,0.014,0.32
323,-0.1,0.021,0.435
324,0.066,0.023,0.57
325,0.266,0.022,0.65
326,0.219,0.023,0.588
327,0.052,0.025,0.442
328,-0.085,0.021,0.286
329,-0.076,0.011,0.164
330,-0.0,0.001,0.06
331,0.023,-0.001,-0.039
332,0.008,0.001,-0.119
333,-0.021,0.001,-0.175
334,-0.021,-0.003,-0.208
335,-0.022,-0.008,-0.232
336,-0.022,-0.012,-0.247
337,-0.023,-0.014,-0.256
338,-0.026,-0.015,-0.262
339,-0.021,-0.016,-0.264
340,-0.025,-0.015,-0.266
341,-0.015,-0.012,-0.261
342,-0.008,-0.007,-0.253
343,-0.004,-0.001,-0.244
344,-0.001,0.006,-0.23
345,0.01,0.014,-0.206
346,0.026,0.021,-0.171
347,0.027,0.031,-0.121
348,0.013,0.046,-0.054
349,0.018,0.064,0.033
350,0.07,0.077,0.148
351,0.17,0.08,0.298
352,0.243,0.08,0.452
353,0.145,0.083,0.548
354,-0.047,0.088,0.568
355,-0.104,0.092,0.545
356,0.048,0.09,0.506
357,0.206,0.09,0.418
358,0.2,0.095,0.276
359,0.135,0.1,0.131
360,0.092,0.097,0.02
361,0.089,0.086,-0.06
362,0.088,0.074,-0.119
363,0.08,0.066,-0.163
364,0.056,0.061,-0.197
365,0.039,0.056,-0.219
366,0.032,0.051,-0.231
367,0.027,0.047,-0.239
368,0.027,0.044,-0.243
369,0.025,0.042,-0.243
370,0.029,0.042,-0.24
371,0.034,0.042,-0.235
372,0.039,0.043,-0.227
373,0.045,0.045,-0.216
374,0.043,0.05,-0.199
375,0.035,0.056,-0.173
376,0.04,0.06,-0.132
377,0.064,0.065,-0.072
378,0.088,0.068,0.016
379,0.079,0.072,0.124
380,0.018,0.075,0.237
381,-0.069,0.077,0.344
382,0.0,0.077,0.477
383,0.204,0.077,0.623
384,0.33,0.076,0.686
385,0.208,0.073,0.604
386,0.033,0.069,0.456
387,-0.045,0.064,0.319
388,0.004,0.057,0.207
389,0.049,0.049,0.094
390,0.046,0.04,-0.012
391,0.017,0.031,-0.092
392,0.002,0.021,-0.144
393,-0.004,0.011,-0.181
394,-0.005,0.001,-0.206
395,-0.007,-0.009,-0.223
396,-0.017,-0.017,-0.236
397,-0.018,-0.023,-0.244
398,-0.021,-0.026,-0.249
399,-0.024,-0.027,-0.252
400,-0.017,-0.022,-0.251
