gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3250,4.69535970687866,-17.9396591186523,31.1296119689941,3670144,1913,2592,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-03 23:42:49.365254,-83.01038772386565,53.51887800306397,45.342669865884424,0.02776674918514525,16.0,53.57,1.9513309067639726,53.16,1.1211,1.8078,3.9842,0.4693,2.3282,2.2035,1.7624524549972107,7
101502,npp,453,1932,5.42448329925537,-17.9360485076904,31.1345348358154,3670144,453,1503,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-05 23:05:06.891992,97.13221525155353,5.9355142122663445,5.24891320387364,0.15960030792384253,10.0,-5.92,1.0,-6.73,0.6581,0.9318,1.943,0.9105,5.3411,4.939,2.4039058295539273,7
242,npp,2821,1284,6.81831121444702,-17.9403896331787,31.1322841644287,3670144,2821,962,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-06 22:46:18.326530,101.05325525448445,38.482607068510795,33.40147333618499,0.26495045628771174,7.0,-38.49,1.357151599901897,-39.04,0.8041,1.2191,3.0787,0.6959,4.9741,4.7451,0.5366221722973608,7
101878,npp,326,3469,7.66907024383545,-17.9397296905518,31.1339550018311,3670144,327,2812,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-08 23:49:05.803354,-83.52609179189808,58.950127803900514,49.281505394185956,0.1176402200610944,17.0,59.0,2.3545700244418297,58.66,1.14,2.0191,3.6962,0.4202,3.248,3.2225,1.3539006221768612,7
377,npp,2637,2807,6.84835290908813,-17.9375648498535,31.1325798034668,3670144,2636,2260,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-09 23:30:11.897564,-81.36524679317623,39.24765064208701,34.03617974542257,0.07848170105887417,14.0,39.31,1.4276677814245327,38.78,0.8039,1.2707,2.9761,0.6677,4.7552,4.5724,3.3257952444754584,7
102372,npp,504,852,1.44786727428436,-17.9350738525391,31.132640838623,3670144,504,643,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-12 22:33:44.387163,101.86744637159114,52.80231700292094,44.80350936758824,0.006038622577009609,5.0,-52.78,1.9513309067639726,-53.13,1.0731,1.6566,3.3482,0.5121,0.7415,0.7415,0.6455824100426802,7
512,npp,2902,226,1.112715125083923,-17.9407024383545,31.1337985992432,3670176,2903,114,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-13 22:14:59.373196,103.58000078699098,66.65406434467087,54.31293194675747,0.0001665495995956623,2.0,-66.58,3.0,-66.81,1.2249,2.1186,4.5801,0.4005,0.5131,0.4456,0.4456,7
102502,npp,1793,3689,1.62564623355865,-17.9353675842285,31.1348514556885,3670144,1797,2985,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-13 23:55:22.195584,-84.44439310065354,63.529357948327196,52.36736188129203,0.006014287268643964,18.0,63.57,2.7445598364131496,63.27,1.4609,2.3351,4.6011,0.3633,0.5899,0.5907,0.4951689525197987,7
102622,npp,1043,3030,2.75768327713013,-17.9409122467041,31.1364727020264,3670144,1044,2437,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-14 23:36:28.283319,-82.93275773915111,47.096916909712554,40.39363839011687,0.0005867517531352413,15.0,47.15,1.646109783506203,46.66,0.9488,1.6173,3.2133,0.5246,1.5412,1.4466,1.4466,7
102744,npp,292,2368,0.445855259895325,-17.9337902069092,31.1310062408447,3670176,293,1914,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-15 23:17:36.150408,-81.94797738388935,18.992191841020947,16.732768924972824,2.4494855827368773e-09,12.0,19.01,1.0442604737599883,18.3,0.6463,0.8383,2.3319,1.0121,0.4726,0.4513,0.4513,7
638,npp,2647,1716,0.83522766828537,-17.9382076263428,31.1353302001953,3670176,2647,1302,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-16 22:58:45.800944,99.06328147533834,18.15333854545198,15.999462106849995,7.16528960433412e-17,9.0,-18.15,1.0442604737599883,-18.86,0.6022,1.0212,2.446,0.8308,0.6703,0.6939,0.6939,7
683,npp,1946,1067,0.700190126895905,-17.9341907501221,31.1336460113525,3670176,1946,783,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-17 22:39:57.232611,101.25628567548691,46.31433796272286,39.77169405349569,1.8086332315830962e-23,6.0,-46.31,1.5732132722552272,-46.73,0.8079,1.4822,3.6647,0.5724,0.3513,0.4008,0.4008,7
103103,npp,1264,432,0.513419687747955,-17.9379234313965,31.1328716278076,3670176,1269,251,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-18 22:21:10.444239,102.61041421287078,62.77672832169779,51.873496171314194,1.177268008764438e-28,3.0,-62.72,2.6065528283652384,-62.99,1.2855,2.4224,4.4355,0.3502,0.116,0.1798,0.1798,7
103112,npp,187,3907,8.01102447509766,-17.9402275085449,31.1356754302979,3670176,186,3120,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-19 00:01:36.825759,-84.37078235752767,67.41808916625226,54.77165539229901,3.1793313168054487e-21,19.0,67.47,3.3166247903554,67.18,1.6775,2.7493,5.3672,0.3086,2.4349,2.4721,2.4721,7
773,npp,2503,3251,5.01617193222046,-17.9405612945557,31.1341648101807,3670176,2503,2593,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-19 23:42:42.915809,-82.90281469079521,53.53405820937483,45.35432553223871,1.9113347877315726e-27,16.0,53.59,1.9513309067639726,53.16,1.1211,1.8078,3.9842,0.4693,2.4926,2.3541,2.3541,7
103348,npp,1762,2587,0.878993809223175,-17.9348754882812,31.134578704834,3670176,1763,2091,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-20 23:23:50.787658,-81.66372361609498,29.922060797829374,26.186333294967817,8.500227350399663e-33,13.0,29.98,1.184412938166907,29.27,0.6938,1.0897,2.7405,0.7786,0.6705,0.6844,0.6844,7
103468,npp,1023,1931,0.851314961910248,-17.9400119781494,31.1331367492676,3670176,1023,1502,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-21 23:04:58.660947,93.05493498455681,6.011442948396383,5.3160335973961335,2.1996015663659515e-34,10.0,-5.97,1.0,-6.73,0.6581,0.9318,1.943,0.9105,0.7679,0.7751,0.7751,7
103586,npp,316,1283,0.707034349441528,-17.9381732940674,31.1316070556641,3670176,315,961,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-22 22:46:10.097450,100.66482257911076,38.52382813734508,33.435891231029224,1.4097339295265756e-33,7.0,-38.53,1.357151599901897,-39.04,0.8041,1.2191,3.0787,0.6959,0.4711,0.492,0.492,7
917,npp,2699,641,0.731843292713165,-17.9394226074219,31.134298324585,3670176,2698,424,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-23 22:27:23.315948,102.28497639762473,58.21752467184341,48.76363595260257,1.2972574906859727e-31,4.0,-58.17,2.2013981571160284,-58.46,1.2093,2.3975,4.3231,0.3539,0.0918,0.259,0.259,7
103821,npp,2029,18,1.71674597263336,-17.9370784759521,31.131555557251,3670176,2027,5,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-24 22:08:38.316495,103.90607261609108,70.05075854617368,56.257849655945414,4.414690820440867e-28,1.0,-69.95,3.5496478698597698,-70.01,1.66,3.3989,5.0826,0.2496,0.3745,0.4285,0.4285,7
103830,npp,889,3468,2.0993218421936,-17.9378204345703,31.1336479187012,3670176,889,2812,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-24 23:48:57.581806,-83.47184869818113,58.92759996805161,49.265701566250776,6.012474796090431e-32,17.0,58.98,2.3545700244418297,58.66,1.14,2.0191,3.6962,0.4202,0.8825,0.8821,0.8821,7
103949,npp,142,2806,0.819146811962128,-17.9358024597168,31.133243560791,3670176,141,2259,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-25 23:30:03.684971,-81.39530731446216,39.210476987710685,34.00506562763375,2.0065601321227936e-29,14.0,39.27,1.4276677814245327,38.78,0.8039,1.2707,2.9761,0.6677,0.5321,0.5469,0.5469,7
1043,npp,2484,2151,0.5214561522006991,-17.9364070892334,31.1360836029053,3670176,2484,1713,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-26 23:11:13.346789,-81.62817681783295,6.7582143343269285,5.975678653364948,3.5185907054271146e-25,11.0,6.78,1.0,6.03,0.578,0.8484,2.1828,1.0,0.5215,0.5215,0.5215,7
104180,npp,1771,1499,0.874487638473511,-17.9382991790771,31.1357860565186,3670176,1771,1124,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-27 22:52:23.006028,100.31447062049453,29.15283316309761,25.527566758646326,2.489049580687246e-19,8.0,-29.17,1.184412938166907,-29.73,0.6606,1.1444,2.6298,0.7414,0.6205,0.6483,0.6483,7
104298,npp,1059,851,0.65454375743866,-17.9363956451416,31.1310901641846,3670176,1061,642,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-28 22:33:36.227639,102.16048964273357,52.82584796045041,44.81938746699152,3.6616730817004e-12,5.0,-52.8,1.9513309067639726,-53.13,1.0731,1.6566,3.3482,0.5121,0.3349,0.3352,0.3352,7
104417,npp,382,224,0.661149621009827,-17.9394512176514,31.129487991333,3670176,379,113,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-29 22:14:49.448498,103.27897883063693,66.69590258065894,54.33611754984428,0.00018926474343151039,2.0,-66.61,3.1865100272627664,-66.81,1.2249,2.1186,4.5801,0.4005,0.391,0.2648,0.2648,7
1169,npp,2345,3687,5.75122737884521,-17.9393463134766,31.1355323791504,3670176,2345,2983,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-29 23:55:12.272924,-84.09467343393523,63.48628888149966,52.33798655803599,5.505959464893473e-15,18.0,63.53,2.7445598364131496,63.27,1.4609,2.3351,4.6011,0.3633,2.0931,2.0896,2.0896,7
104540,npp,1592,3027,0.549295157194138,-17.9366321563721,31.1329288482666,3670176,1592,2436,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-04-30 23:36:18.376961,-82.63644177345614,47.00252725110801,40.31819888739657,4.811845098784624e-07,15.0,47.05,1.646109783506203,46.66,0.9488,1.6173,3.2133,0.5246,0.1996,0.2882,0.2882,7
105591,npp,856,2366,0.831074237823486,-17.9396533966064,31.1308002471924,3670144,856,1912,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-01 23:17:26.263554,-80.98629793478656,18.872559345450195,16.62783815521299,0.006057645357093969,12.0,18.9,1.0442604737599883,18.3,0.6463,0.8383,2.3319,1.0121,0.8415,0.8411,0.7448802518606261,7
105767,npp,136,1714,1.69756281375885,-17.9373416900635,31.1355323791504,3670144,136,1300,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-02 22:58:35.933960,98.71915090226794,18.274792573623632,16.105306873846992,0.03246346464374937,9.0,-18.26,1.0442604737599883,-18.86,0.6022,1.0212,2.446,0.8308,1.4961,1.4103,0.8946497419182811,7
1304,npp,2505,1065,3.66473174095154,-17.934118270874,31.1330318450928,3670144,2505,782,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-03 22:39:47.387712,101.2667171850478,46.385096767189474,39.82622931552682,0.07757853126380601,6.0,-46.38,1.5732132722552272,-46.73,0.8079,1.4822,3.6647,0.5724,2.2357,2.0977,0.8654412097946032,7
106127,npp,1805,431,4.54481840133667,-17.9394073486328,31.1357002258301,3670144,1803,249,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-04 22:21:00.619661,102.67250947649364,62.807561028049065,51.89117209453985,0.14774670577777094,3.0,-62.74,2.6065528283652384,-62.99,1.2855,2.4224,4.4355,0.3502,1.6627,1.5917,-0.7551113401044653,7
106137,npp,743,3904,9.48389148712158,-17.9375553131104,31.135009765625,3670144,744,3118,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-05 00:01:27.003153,-84.72444235026536,67.37918285176995,54.74625714975379,0.10356503325683224,19.0,67.42,3.1865100272627664,67.18,1.6775,2.7493,5.3672,0.3086,2.9619,2.9266,1.281571143309258,7
1394,npp,3040,3247,9.83627128601074,-17.9369449615479,31.1310062408447,3670144,3044,2590,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-05 23:42:31.341724,-82.72939692922309,53.43272092135117,45.27660530047701,0.2491362869665398,16.0,53.49,1.9513309067639726,53.16,1.1211,1.8078,3.9842,0.4693,4.9628,4.6162,0.6589147231017138,7
1439,npp,2298,2584,7.89181995391846,-17.93896484375,31.1361255645752,3670144,2298,2088,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-06 23:23:39.236458,-81.29578802862476,29.78979710228825,26.07216768927067,0.19605449680914674,13.0,29.84,1.184412938166907,29.27,0.6938,1.0897,2.7405,0.7786,6.5914,6.1443,3.0301668356218303,7
106670,npp,1572,1929,6.65941286087036,-17.9361381530762,31.1352348327637,3670144,1572,1500,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-07 23:04:48.912822,97.6775250278892,6.109706246030318,5.402530926694763,0.13143947161748593,10.0,-6.09,1.0,-6.73,0.6581,0.9318,1.943,0.9105,6.576,6.0634,3.9756130614998484,7
106791,npp,863,1280,3.83665609359741,-17.9348926544189,31.1313381195068,3670144,866,959,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-08 22:45:58.585117,100.15356282874666,38.65713422624862,33.54443676360832,0.08246989784755815,7.0,-38.65,1.357151599901897,-39.04,0.8041,1.2191,3.0787,0.6959,2.7771,2.67,1.360046654732079,7
106892,npp,172,638,2.38031911849976,-17.935338973999,31.1322746276855,3670144,171,421,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-09 22:27:11.818260,102.07202798184038,58.29853025824117,48.81814099443636,0.04535009967145429,4.0,-58.25,2.2013981571160284,-58.46,1.2093,2.3975,4.3231,0.3539,0.8406,0.8423,0.12195819864763957,7
1583,npp,2573,16,2.44098949432373,-17.9387130737305,31.1294078826904,3670144,2571,4,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-10 22:08:26.829330,103.80857818626886,70.10030204111284,56.2817453060795,0.019035614407901615,1.0,-69.98,3.5496478698597698,-70.01,1.66,3.3989,5.0826,0.2496,0.5785,0.6093,0.30693795731924406,7
107072,npp,1432,3464,4.89400434494019,-17.9367828369141,31.1329765319824,3670144,1432,2808,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-10 23:48:46.094936,-83.71149679239758,58.84803916625496,49.20780755702429,0.03636482572634491,17.0,58.89,2.253202848596432,58.66,1.14,2.0191,3.6962,0.4202,2.1243,2.0564,1.4787804520970322,7
107244,npp,683,2802,1.40376114845276,-17.9344177246094,31.1325950622559,3670144,683,2256,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-11 23:29:52.206313,-81.99328140481838,39.07404530770588,33.89098596714082,0.016986431776352465,14.0,39.12,1.4276677814245327,38.78,0.8039,1.2707,2.9761,0.6677,0.9416,0.9372,0.6673872112085191,7
1673,npp,3007,2146,1.42715752124786,-17.9339656829834,31.1322574615479,3670144,3008,1708,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-12 23:11:00.099798,-76.88956377972472,6.48638695030255,5.7353842029790885,0.004966002409736799,11.0,6.49,1.0,6.03,0.578,0.8484,2.1828,1.0,1.4272,1.4272,1.3483199281310145,7
1718,npp,2293,1496,0.830832481384277,-17.940450668335,31.1360645294189,3670176,2293,1121,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-13 22:52:11.551578,100.46214626993235,29.310660854451196,25.66173011924773,0.00018592270179832913,8.0,-29.31,1.184412938166907,-29.73,0.6606,1.1444,2.6298,0.7414,0.5837,0.616,0.616,7
1808,npp,2878,3681,1.40779876708984,-17.9381732940674,31.1314487457275,3670176,2875,2980,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-15 23:54:59.058596,-83.97976447679082,63.38376096538076,52.26794684776337,2.7055120126656305e-08,18.0,63.42,2.7445598364131496,63.27,1.4609,2.3351,4.6011,0.3633,0.5106,0.5115,0.5115,7
1853,npp,2124,3022,2.8271803855896,-17.9400634765625,31.1310405731201,3670176,2123,2432,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-16 23:36:05.175547,-82.44533816096346,46.84571946942997,40.19107978831078,1.2189049200827924e-15,15.0,46.89,1.646109783506203,46.66,0.9488,1.6173,3.2133,0.5246,1.5834,1.4831,1.4831,7
108298,npp,1386,2362,0.661738574504852,-17.941032409668,31.1342658996582,3670176,1386,1908,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-17 23:17:13.074038,-81.00463343888231,18.66092795211559,16.442058297420317,2.1214592067087134e-22,12.0,18.68,1.0442604737599883,18.3,0.6463,0.8383,2.3319,1.0121,0.6794,0.6697,0.6697,7
108472,npp,664,1710,0.704048335552216,-17.935489654541,31.1373310089111,3670176,664,1297,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-18 22:58:22.749988,99.05097238072315,18.479946281791726,16.28356888276764,5.263331121243502e-28,9.0,-18.48,1.0442604737599883,-18.86,0.6022,1.0212,2.446,0.8308,0.5447,0.5849,0.5849,7
1952,npp,3016,1061,0.589690297842026,-17.9358749389648,31.1313419342041,3670176,3016,779,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-19 22:39:34.204483,101.46673187126855,46.520245045024076,39.93116221772658,2.4489295663304205e-32,6.0,-46.51,1.646109783506203,-46.73,0.8079,1.4822,3.6647,0.5724,0.3062,0.3375,0.3375,7
1997,npp,2330,427,0.910829901695251,-17.9361972808838,31.1312294006348,3670176,2329,246,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-20 22:20:47.434867,102.86626198531764,62.89375798083761,51.943817856720464,2.196811079249822e-37,3.0,-62.82,2.6065528283652384,-62.99,1.2855,2.4224,4.4355,0.3502,0.2685,0.319,0.319,7
108832,npp,1251,3898,4.67323017120361,-17.934944152832,31.1330089569092,3670176,1254,3115,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-21 00:01:13.818270,-84.61655816655716,67.28439781336887,54.686266233116896,5.465588214731162e-35,19.0,67.32,3.1865100272627664,67.18,1.6775,2.7493,5.3672,0.3086,1.4522,1.4421,1.4421,7
109000,npp,491,3242,3.44011998176575,-17.9392204284668,31.13303565979,3670176,490,2583,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-21 23:42:18.154398,-83.0593131522532,53.313898024365,45.18533072386824,1.885658837477345e-33,16.0,53.35,1.9513309067639726,53.16,1.1211,1.8078,3.9842,0.4693,1.6849,1.6145,1.6145,7
2087,npp,2819,2579,0.975987732410431,-17.9384231567383,31.1350784301758,3670176,2819,2085,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-22 23:23:26.045043,-82.4157391855083,29.569703108907927,25.88298729291439,2.638052732664835e-33,13.0,29.6,1.184412938166907,29.27,0.6938,1.0897,2.7405,0.7786,0.7524,0.7599,0.7599,7
2132,npp,2092,1923,0.484332114458084,-17.9404850006104,31.1309700012207,3670176,2092,1495,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-23 23:04:33.911736,93.6888435552467,6.482712920609862,5.731854954635642,8.545613452671989e-32,10.0,-6.44,1.0,-6.73,0.6581,0.9318,1.943,0.9105,0.4009,0.441,0.441,7
109524,npp,1381,1276,0.603203535079956,-17.9358692169189,31.1315422058105,3670176,1382,954,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-24 22:45:45.371680,101.12843548409842,38.814195494341135,33.6724823470911,1.3745216942534784e-28,7.0,-38.81,1.357151599901897,-39.04,0.8041,1.2191,3.0787,0.6959,0.3946,0.4198,0.4198,7
109695,npp,673,635,0.808178007602692,-17.9377613067627,31.1350326538086,3670176,676,418,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-25 22:26:58.580251,102.65517629545182,58.374185596618766,48.86742160243375,1.1189079613723965e-23,4.0,-58.32,2.2013981571160284,-58.46,1.2093,2.3975,4.3231,0.3539,0.1265,0.286,0.286,7
2249,npp,3071,13,0.628658950328827,-17.9387969970703,31.1350421905518,3670176,3068,2,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-26 22:08:11.811303,103.74934302598268,70.15518528314162,56.304789461142114,2.6893362253435656e-17,1.0,-70.03,3.5496478698597698,-70.01,1.66,3.3989,5.0826,0.2496,0.068,0.1569,0.1569,7
109883,npp,1929,3458,0.663105666637421,-17.9361820220947,31.1350917816162,3670176,1929,2803,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-26 23:48:31.078110,-83.63454414420258,58.71025004666279,49.10598886104586,1.041464779324448e-25,17.0,58.75,2.253202848596432,58.66,1.14,2.0191,3.6962,0.4202,0.2466,0.2786,0.2786,7
110058,npp,1179,2796,0.989601969718933,-17.9379196166992,31.1344814300537,3670176,1179,2250,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-27 23:29:37.195954,-81.94860563315207,38.849750660488255,33.7022740839469,8.401162142137158e-20,14.0,38.89,1.4276677814245327,38.78,0.8039,1.2707,2.9761,0.6677,0.6515,0.6607,0.6607,7
2375,npp,2801,1490,0.464831471443176,-17.9383544921875,31.1317195892334,3670176,2802,1117,196611,3866787,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-29 22:51:56.548226,100.88797703995938,29.594109286508008,25.902284594432192,0.0002447356932547468,8.0,-29.59,1.184412938166907,-29.73,0.6606,1.1444,2.6298,0.7414,0.2747,0.3446,0.3446,7
110749,npp,1421,217,2.77671694755554,-17.9407844543457,31.135570526123,3670144,1419,108,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-31 22:14:21.241343,103.4020264132285,66.82287093023079,54.40298298972114,0.0370146226234623,2.0,-66.73,3.1865100272627664,-66.81,1.2249,2.1186,4.5801,0.4005,1.0549,1.112,0.524059066460093,7
110760,npp,310,3674,3.41515111923218,-17.93701171875,31.130521774292,3670144,311,2975,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-05-31 23:54:44.066769,-84.25192262542825,63.2557875889569,52.18023717971439,0.008991105750919598,18.0,63.28,2.7445598364131496,63.27,1.4609,2.3351,4.6011,0.3633,1.2419,1.2408,1.0979851140419048,7
2510,npp,2626,3016,3.00803709030151,-17.937671661377,31.1341438293457,3670144,2628,2428,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-01 23:35:50.187637,-83.0555225929208,46.654934144138764,40.03699335889449,0.04409348510559346,15.0,46.7,1.646109783506203,46.66,0.9488,1.6173,3.2133,0.5246,1.6933,1.578,0.8776182870826289,7
112262,npp,1870,2355,4.33517265319824,-17.937837600708,31.1329765319824,3670144,1870,1902,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-02 23:16:56.310378,-79.72141118035842,18.27768021819827,16.10592860212988,0.10537615144238721,12.0,18.3,1.0442604737599883,18.3,0.6463,0.8383,2.3319,1.0121,4.1971,4.3876,2.713803309375127,7
112431,npp,1147,1703,6.5185227394104,-17.9354629516602,31.133129119873,3670144,1147,1291,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-03 22:58:05.990080,98.18370625537153,18.87990035507444,16.631960133638774,0.21651699229453358,9.0,-18.86,1.0442604737599883,-18.86,0.6022,1.0212,2.446,0.8308,6.1127,5.4156,1.976440188163628,7
112598,npp,442,1055,6.27532243728638,-17.9399223327637,31.1343021392822,3670144,441,774,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-04 22:39:17.454162,101.22862357502031,46.71457722045399,40.08227631745392,0.24102086106582044,6.0,-46.7,1.646109783506203,-46.73,0.8079,1.4822,3.6647,0.5724,3.7602,3.592,-0.2363797054791017,7
2636,npp,2826,422,4.64589166641235,-17.9380702972412,31.136661529541,3670144,2825,242,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-05 22:20:30.698049,102.78854461370605,63.00109682779829,52.00978939339663,0.1460269901982077,3.0,-62.92,2.6065528283652384,-62.99,1.2855,2.4224,4.4355,0.3502,1.7014,1.6271,-0.6923953468129214,7
112780,npp,1746,3891,5.71352863311768,-17.9373092651367,31.1363525390625,3670144,1749,3111,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-06 00:00:57.082422,-84.82262751716509,67.17324307839245,54.6156790431828,0.14709041137606452,19.0,67.2,3.1865100272627664,67.18,1.6775,2.7493,5.3672,0.3086,1.7787,1.7631,-0.5732867479874109,7
112944,npp,984,3235,8.09019041061401,-17.9382286071777,31.1365585327148,3670144,984,2574,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-06 23:42:01.429845,-83.05872753014243,53.11979825513065,45.03588659849313,0.10446588871104975,16.0,53.16,1.9513309067639726,53.16,1.1211,1.8078,3.9842,0.4693,4.0679,3.7967,2.1373619390219383,7
113115,npp,238,2571,2.56238842010498,-17.9381847381592,31.1355686187744,3670144,237,2078,196611,3866755,2346,zwe_harare_46_47,-17.9375,31.13333333,46,47,zwe_harare,2012-06-07 23:23:07.554947,-80.49023796113293,29.183889312906807,25.551095891485826,0.06752146605027312,13.0,29.22,1.184412938166907,29.27,0.6938,1.0897,2.7405,0.7786,2.0918,1.995,0.9224878150880536,7
