lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.41,0.559,0.516
2,0.265,0.437,0.374
3,0.195,0.338,0.283
4,0.215,0.258,0.263
5,0.206,0.195,0.217
6,0.174,0.147,0.156
7,0.151,0.111,0.115
8,0.152,0.085,0.095
9,0.121,0.068,0.049
10,0.117,0.057,0.031
11,0.1,0.052,0.006
12,0.094,0.051,-0.008
13,0.058,0.053,-0.044
14,0.047,0.057,-0.053
15,0.063,0.062,-0.042
16,0.074,0.068,-0.039
17,0.055,0.074,-0.05
18,0.048,0.079,-0.048
19,0.033,0.083,-0.05
20,0.051,0.087,-0.024
21,0.064,0.089,-0.001
22,0.079,0.09,0.033
23,0.053,0.09,0.031
24,0.061,0.088,0.062
25,0.078,0.086,0.101
26,0.119,0.07,0.171
27,0.116,0.067,0.212
28,0.07,0.069,0.207
29,0.053,0.071,0.208
30,0.014,0.071,0.181
31,0.067,0.071,0.212
32,0.104,0.071,0.21
33,0.084,0.072,0.156
34,0.062,0.07,0.105
35,0.015,0.067,0.04
36,0.07,0.064,0.059
37,0.084,0.06,0.048
38,0.059,0.057,0.009
39,0.07,0.053,0.005
40,0.033,0.052,-0.036
41,0.064,0.051,-0.023
42,0.044,0.049,-0.046
43,0.059,0.047,-0.038
44,0.056,0.046,-0.042
45,0.042,0.047,-0.051
46,0.022,0.047,-0.066
47,0.037,0.046,-0.05
48,0.044,0.047,-0.039
49,0.056,0.05,-0.019
50,0.036,0.052,-0.021
51,0.045,0.054,0.006
52,0.039,0.054,0.018
53,0.059,0.053,0.056
54,0.055,0.053,0.083
55,0.044,0.054,0.108
56,0.051,0.056,0.146
57,0.06,0.056,0.185
58,0.096,0.055,0.239
59,0.098,0.055,0.254
60,0.051,0.054,0.209
61,0.059,0.053,0.194
62,0.039,0.05,0.151
63,0.048,0.047,0.125
64,0.019,0.046,0.064
65,0.042,0.044,0.051
66,0.061,0.044,0.043
67,0.058,0.041,0.021
68,0.027,0.039,-0.02
69,0.04,0.036,-0.023
70,0.043,0.035,-0.029
71,0.016,0.033,-0.058
72,-0.005,0.033,-0.08
73,0.019,0.033,-0.066
74,0.042,0.034,-0.051
75,0.041,0.034,-0.056
76,0.026,0.034,-0.063
77,0.022,0.036,-0.057
78,0.039,0.038,-0.036
79,0.038,0.039,-0.024
80,0.05,0.041,0.001
81,0.037,0.043,0.012
82,0.045,0.046,0.039
83,0.051,0.047,0.069
84,0.09,0.047,0.126
85,0.079,0.046,0.153
86,0.053,0.045,0.168
87,0.015,0.045,0.162
88,0.014,0.045,0.178
89,0.04,0.044,0.197
90,0.075,0.045,0.214
91,0.069,0.044,0.181
92,0.05,0.043,0.131
93,0.008,0.04,0.067
94,0.02,0.036,0.048
95,0.039,0.033,0.036
96,0.011,0.03,-0.009
97,0.027,0.028,-0.014
98,0.037,0.028,-0.022
99,0.029,0.027,-0.039
100,0.025,0.026,-0.054
101,0.015,0.025,-0.07
102,0.029,0.026,-0.064
103,0.027,0.027,-0.068
104,0.036,0.029,-0.06
105,0.041,0.03,-0.052
106,0.044,0.034,-0.044
107,0.045,0.038,-0.039
108,0.032,0.041,-0.039
109,0.026,0.045,-0.026
110,0.049,0.048,0.011
111,0.023,0.051,0.008
112,0.041,0.054,0.045
113,0.055,0.058,0.087
114,0.055,0.064,0.118
115,0.073,0.068,0.162
116,0.089,0.07,0.203
117,0.105,0.07,0.238
118,0.093,0.069,0.234
119,0.041,0.069,0.188
120,0.059,0.067,0.188
121,0.074,0.065,0.173
122,0.074,0.064,0.136
123,0.074,0.062,0.101
124,0.053,0.058,0.057
125,0.07,0.055,0.051
126,0.063,0.051,0.027
127,0.051,0.047,-0.002
128,0.057,0.043,-0.009
129,0.03,0.04,-0.044
130,0.014,0.036,-0.067
131,0.037,0.032,-0.055
132,0.029,0.029,-0.064
133,0.015,0.027,-0.075
134,0.002,0.026,-0.086
135,0.014,0.027,-0.071
136,0.015,0.027,-0.062
137,0.002,0.03,-0.064
138,0.006,0.032,-0.05
139,0.046,0.035,-0.002
140,0.063,0.04,0.03
141,0.044,0.043,0.036
142,0.061,0.045,0.075
143,0.054,0.046,0.098
144,0.048,0.047,0.127
145,0.043,0.048,0.159
146,0.042,0.049,0.184
147,0.06,0.049,0.21
148,0.072,0.049,0.217
149,0.058,0.049,0.195
150,0.074,0.048,0.181
151,0.071,0.047,0.145
152,0.051,0.045,0.1
153,0.054,0.042,0.073
154,0.047,0.038,0.039
155,0.026,0.036,-0.001
156,0.012,0.034,-0.029
157,0.0,0.03,-0.054
158,0.004,0.027,-0.065
159,0.016,0.025,-0.067
160,0.019,0.024,-0.072
161,0.009,0.023,-0.087
162,0.017,0.024,-0.083
163,-0.007,0.026,-0.102
164,0.034,0.029,-0.067
165,0.056,0.032,-0.043
166,0.053,0.035,-0.038
167,0.044,0.04,-0.034
168,0.064,0.044,-0.002
169,0.067,0.049,0.016
170,0.05,0.054,0.021
171,0.043,0.06,0.038
172,0.06,0.067,0.081
173,0.064,0.072,0.116
174,0.068,0.076,0.152
175,0.059,0.08,0.178
176,0.1,0.082,0.231
177,0.104,0.083,0.244
178,0.082,0.082,0.222
179,0.069,0.08,0.199
180,0.086,0.077,0.184
181,0.097,0.074,0.157
182,0.08,0.071,0.105
183,0.073,0.068,0.071
184,0.085,0.064,0.059
185,0.072,0.059,0.03
186,0.037,0.055,-0.016
187,0.064,0.051,-0.008
188,0.053,0.048,-0.03
189,0.033,0.046,-0.056
190,0.021,0.044,-0.077
191,0.036,0.043,-0.072
192,0.037,0.043,-0.072
193,0.032,0.044,-0.071
194,0.018,0.045,-0.073
195,0.019,0.044,-0.062
196,0.023,0.046,-0.05
197,0.052,0.047,-0.015
198,0.038,0.049,-0.013
199,0.048,0.05,0.016
200,0.059,0.052,0.045
201,0.085,0.055,0.083
202,0.083,0.056,0.107
203,0.057,0.056,0.124
204,0.051,0.056,0.156
205,0.076,0.057,0.202
206,0.081,0.057,0.218
207,0.074,0.055,0.215
208,0.077,0.052,0.205
209,0.059,0.05,0.169
210,0.042,0.046,0.123
211,0.041,0.04,0.094
212,0.04,0.037,0.063
213,0.024,0.033,0.021
214,0.005,0.029,-0.016
215,-0.012,0.027,-0.048
216,-0.007,0.024,-0.061
217,0.02,0.021,-0.056
218,0.023,0.02,-0.066
219,0.035,0.02,-0.062
220,0.009,0.02,-0.09
221,0.028,0.021,-0.077
222,0.02,0.023,-0.084
223,0.019,0.025,-0.078
224,0.02,0.029,-0.07
225,0.022,0.033,-0.059
226,0.033,0.036,-0.041
227,0.044,0.04,-0.018
228,0.049,0.043,0.0
229,0.052,0.046,0.021
230,0.061,0.05,0.051
231,0.086,0.055,0.1
232,0.058,0.058,0.107
233,0.066,0.059,0.144
234,0.077,0.058,0.18
235,0.065,0.056,0.195
236,0.032,0.054,0.18
237,0.033,0.052,0.177
238,0.044,0.048,0.172
239,0.052,0.044,0.15
240,0.063,0.042,0.121
241,0.033,0.04,0.066
242,0.011,0.038,0.02
243,0.045,0.034,0.022
244,0.043,0.03,0.0
245,0.034,0.026,-0.025
246,0.014,0.025,-0.057
247,0.009,0.022,-0.072
248,0.019,0.021,-0.071
249,0.025,0.019,-0.075
250,0.018,0.019,-0.084
251,0.005,0.019,-0.095
252,0.012,0.02,-0.087
253,0.006,0.02,-0.086
254,-0.004,0.022,-0.086
255,0.007,0.023,-0.07
256,0.044,0.026,-0.031
257,0.062,0.027,-0.0
258,0.054,0.029,0.013
259,0.027,0.031,0.013
260,0.036,0.032,0.042
261,0.032,0.032,0.069
262,0.041,0.033,0.113
263,0.029,0.034,0.14
264,0.022,0.036,0.156
265,0.046,0.037,0.185
266,0.044,0.036,0.184
267,0.057,0.037,0.185
268,0.032,0.038,0.139
269,0.018,0.038,0.097
270,0.011,0.036,0.061
271,0.051,0.035,0.063
272,0.043,0.034,0.026
273,0.033,0.034,-0.004
274,0.029,0.034,-0.023
275,0.04,0.034,-0.031
276,0.031,0.034,-0.055
277,0.039,0.033,-0.055
278,0.023,0.033,-0.07
279,0.033,0.034,-0.066
280,0.017,0.036,-0.08
281,0.038,0.039,-0.064
282,0.053,0.041,-0.048
283,0.04,0.043,-0.055
284,0.051,0.045,-0.039
285,0.058,0.047,-0.021
286,0.056,0.048,-0.014
287,0.022,0.049,-0.027
288,0.032,0.05,-0.001
289,0.057,0.051,0.044
290,0.061,0.053,0.078
291,0.049,0.055,0.099
292,0.054,0.055,0.132
293,0.074,0.054,0.18
294,0.079,0.053,0.209
295,0.038,0.053,0.185
296,0.042,0.051,0.184
297,0.031,0.048,0.157
298,0.047,0.044,0.138
299,0.07,0.042,0.122
300,0.045,0.04,0.071
301,0.068,0.037,0.067
302,0.033,0.034,0.019
303,0.029,0.031,-0.001
304,0.001,0.028,-0.042
305,0.013,0.025,-0.047
306,0.025,0.024,-0.048
307,0.008,0.022,-0.066
308,0.023,0.021,-0.06
309,0.037,0.02,-0.051
310,0.032,0.019,-0.053
311,0.0,0.018,-0.076
312,0.005,0.018,-0.07
313,-0.005,0.021,-0.074
314,0.01,0.023,-0.054
315,0.019,0.026,-0.042
316,0.045,0.029,-0.005
317,0.042,0.034,0.011
318,0.035,0.037,0.023
319,0.054,0.039,0.059
320,0.062,0.039,0.097
321,0.045,0.04,0.118
322,0.014,0.041,0.123
323,0.02,0.042,0.152
324,0.042,0.041,0.182
325,0.049,0.039,0.19
326,0.053,0.037,0.18
327,0.043,0.034,0.145
328,0.06,0.031,0.13
329,0.04,0.025,0.081
330,0.025,0.021,0.036
331,0.02,0.017,0.004
332,0.024,0.013,-0.011
333,0.028,0.01,-0.023
334,0.001,0.007,-0.063
335,-0.006,0.003,-0.083
336,-0.034,0.001,-0.114
337,-0.021,-0.001,-0.106
338,-0.022,-0.001,-0.113
339,-0.036,-0.0,-0.123
340,-0.012,0.001,-0.104
341,-0.013,0.003,-0.103
342,0.021,0.004,-0.073
343,0.008,0.006,-0.074
344,0.023,0.008,-0.049
345,0.01,0.01,-0.044
346,0.009,0.012,-0.029
347,0.023,0.014,-0.0
348,0.036,0.017,0.034
349,0.022,0.02,0.043
350,0.025,0.023,0.074
351,0.027,0.026,0.108
352,0.078,0.027,0.183
353,0.063,0.029,0.2
354,0.017,0.03,0.174
355,0.017,0.03,0.17
356,0.018,0.029,0.156
357,0.027,0.028,0.134
358,0.021,0.026,0.087
359,-0.004,0.025,0.035
360,0.009,0.024,0.016
361,0.024,0.021,0.01
362,0.015,0.02,-0.019
363,0.019,0.019,-0.031
364,0.017,0.018,-0.042
365,0.013,0.017,-0.054
366,0.024,0.017,-0.053
367,0.015,0.017,-0.068
368,0.018,0.017,-0.068
369,0.023,0.019,-0.062
370,0.02,0.019,-0.064
371,0.025,0.02,-0.06
372,0.022,0.02,-0.056
373,0.022,0.021,-0.05
374,0.025,0.022,-0.035
375,0.011,0.023,-0.028
376,0.038,0.023,0.013
377,0.014,0.023,0.013
378,0.033,0.023,0.051
379,0.033,0.023,0.082
380,0.028,0.022,0.114
381,0.004,0.021,0.127
382,-0.005,0.02,0.151
383,0.005,0.019,0.181
384,0.044,0.017,0.218
385,0.021,0.015,0.189
386,0.014,0.013,0.158
387,0.011,0.01,0.127
388,0.005,0.008,0.09
389,0.02,0.006,0.067
390,-0.016,0.003,0.007
391,-0.004,0.001,-0.004
392,-0.017,-0.0,-0.032
393,-0.005,-0.002,-0.039
394,0.026,-0.002,-0.029
395,0.021,-0.002,-0.044
396,0.001,-0.001,-0.071
397,-0.018,0.001,-0.094
398,-0.013,0.005,-0.091
399,0.018,0.01,-0.069
400,0.02,0.017,-0.068
