lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.633,0.725,0.251
2,0.526,0.615,0.122
3,0.48,0.521,0.091
4,0.431,0.441,0.06
5,0.379,0.374,0.028
6,0.336,0.317,0.023
7,0.284,0.27,0.027
8,0.255,0.231,0.004
9,0.214,0.198,-0.001
10,0.186,0.17,0.005
11,0.166,0.147,-0.013
12,0.141,0.128,-0.023
13,0.118,0.111,-0.034
14,0.099,0.097,-0.009
15,0.083,0.085,0.006
16,0.069,0.074,-0.006
17,0.052,0.064,-0.005
18,0.046,0.054,-0.017
19,0.036,0.046,-0.026
20,0.026,0.038,0.015
21,0.029,0.03,0.044
22,0.032,0.022,0.043
23,0.035,0.016,0.031
24,-0.004,0.009,-0.009
25,-0.009,0.003,0.007
26,-0.019,-0.007,-0.021
27,-0.013,-0.009,0.017
28,-0.018,-0.007,-0.007
29,-0.023,-0.006,-0.001
30,-0.022,-0.004,0.018
31,-0.021,-0.0,0.011
32,-0.009,0.004,-0.022
33,-0.0,0.01,0.003
34,0.014,0.017,-0.029
35,0.018,0.024,-0.043
36,0.046,0.032,-0.025
37,0.047,0.04,-0.004
38,0.048,0.048,0.022
39,0.066,0.057,-0.002
40,0.07,0.066,0.006
41,0.085,0.074,0.008
42,0.096,0.083,0.044
43,0.095,0.091,0.048
44,0.101,0.098,0.002
45,0.107,0.105,-0.004
46,0.112,0.112,0.011
47,0.114,0.118,-0.005
48,0.12,0.123,-0.006
49,0.126,0.126,-0.001
50,0.13,0.129,-0.012
51,0.126,0.13,-0.032
52,0.133,0.131,0.001
53,0.141,0.131,0.033
54,0.117,0.13,-0.003
55,0.111,0.129,-0.014
56,0.112,0.127,-0.018
57,0.121,0.124,0.012
58,0.125,0.12,0.02
59,0.123,0.115,0.007
60,0.123,0.11,0.011
61,0.101,0.104,-0.016
62,0.098,0.098,-0.026
63,0.089,0.091,-0.014
64,0.099,0.083,0.033
65,0.094,0.075,0.026
66,0.081,0.067,0.002
67,0.071,0.06,-0.007
68,0.057,0.053,-0.017
69,0.04,0.047,-0.042
70,0.032,0.04,-0.04
71,0.028,0.035,-0.044
72,0.022,0.03,-0.042
73,0.015,0.027,-0.017
74,0.017,0.024,-0.016
75,0.014,0.022,-0.024
76,0.01,0.021,-0.027
77,0.004,0.021,-0.056
78,0.005,0.022,-0.046
79,0.019,0.022,-0.042
80,0.027,0.025,0.006
81,0.033,0.027,-0.028
82,0.032,0.031,-0.029
83,0.036,0.035,-0.007
84,0.033,0.039,0.0
85,0.054,0.042,0.042
86,0.061,0.045,0.052
87,0.073,0.048,0.049
88,0.064,0.051,0.014
89,0.053,0.053,-0.004
90,0.056,0.055,0.0
91,0.04,0.055,0.006
92,0.063,0.054,0.021
93,0.062,0.053,0.014
94,0.061,0.052,0.007
95,0.043,0.05,0.027
96,0.045,0.048,0.008
97,0.041,0.045,-0.01
98,0.036,0.041,-0.015
99,0.03,0.038,-0.008
100,0.031,0.034,0.011
101,0.029,0.03,0.009
102,0.019,0.027,0.003
103,0.017,0.023,-0.014
104,0.02,0.019,-0.017
105,0.012,0.015,-0.013
106,0.007,0.011,0.011
107,0.008,0.008,0.024
108,0.011,0.005,0.013
109,0.006,0.003,-0.005
110,0.009,0.001,-0.004
111,0.015,-0.001,-0.011
112,-0.001,-0.002,-0.036
113,-0.01,-0.005,-0.014
114,-0.011,-0.007,-0.015
115,0.007,-0.008,0.017
116,-0.011,-0.01,0.024
117,-0.022,-0.011,0.013
118,-0.026,-0.012,0.03
119,-0.013,-0.012,-0.0
120,0.003,-0.014,0.011
121,-0.016,-0.013,-0.012
122,-0.019,-0.013,-0.006
123,-0.022,-0.012,0.016
124,-0.012,-0.01,0.007
125,-0.002,-0.008,0.002
126,0.005,-0.005,-0.002
127,0.008,-0.002,-0.006
128,-0.001,0.001,-0.025
129,0.006,0.005,-0.023
130,-0.003,0.008,-0.023
131,-0.001,0.012,-0.041
132,0.01,0.017,-0.02
133,0.014,0.022,-0.005
134,0.019,0.026,-0.027
135,0.026,0.03,-0.017
136,0.034,0.034,-0.008
137,0.042,0.038,-0.01
138,0.047,0.04,-0.004
139,0.048,0.043,-0.006
140,0.059,0.045,0.015
141,0.052,0.045,0.005
142,0.044,0.044,0.005
143,0.049,0.044,0.019
144,0.053,0.042,0.03
145,0.029,0.039,0.037
146,0.038,0.034,0.048
147,0.033,0.03,0.046
148,0.013,0.025,0.067
149,0.025,0.021,0.063
150,0.029,0.016,0.065
151,0.013,0.01,0.04
152,0.01,0.003,0.04
153,0.004,-0.004,0.027
154,-0.01,-0.01,0.013
155,-0.028,-0.016,-0.017
156,-0.032,-0.021,-0.017
157,-0.03,-0.026,-0.029
158,-0.035,-0.029,-0.021
159,-0.042,-0.032,-0.016
160,-0.046,-0.034,-0.009
161,-0.046,-0.034,-0.025
162,-0.042,-0.034,-0.031
163,-0.038,-0.035,-0.055
164,-0.035,-0.035,-0.037
165,-0.029,-0.034,-0.014
166,-0.032,-0.034,0.0
167,-0.026,-0.033,-0.006
168,-0.015,-0.032,0.001
169,-0.032,-0.03,0.001
170,-0.027,-0.028,-0.01
171,-0.022,-0.025,0.009
172,-0.017,-0.022,0.009
173,-0.011,-0.019,0.009
174,-0.005,-0.015,0.013
175,0.002,-0.011,-0.001
176,0.001,-0.008,0.012
177,-0.014,-0.005,-0.002
178,-0.016,-0.002,0.003
179,-0.011,-0.0,0.01
180,-0.005,0.001,0.004
181,-0.013,0.003,0.011
182,-0.02,0.005,-0.008
183,-0.011,0.005,-0.01
184,-0.011,0.005,-0.016
185,0.002,0.005,0.007
186,0.027,0.003,0.016
187,0.029,0.002,0.009
188,0.017,-0.0,0.003
189,0.016,-0.002,0.005
190,0.014,-0.005,-0.017
191,0.002,-0.008,0.018
192,-0.005,-0.012,0.033
193,-0.014,-0.016,-0.014
194,-0.017,-0.02,0.011
195,-0.028,-0.024,0.012
196,-0.041,-0.027,0.002
197,-0.037,-0.031,-0.008
198,-0.043,-0.034,0.004
199,-0.049,-0.036,-0.0
200,-0.048,-0.038,0.006
201,-0.047,-0.041,0.003
202,-0.053,-0.044,0.014
203,-0.055,-0.046,0.0
204,-0.062,-0.047,-0.006
205,-0.063,-0.048,-0.004
206,-0.043,-0.048,0.029
207,-0.04,-0.048,0.032
208,-0.029,-0.046,0.05
209,-0.027,-0.043,0.045
210,-0.037,-0.04,0.017
211,-0.038,-0.037,0.015
212,-0.038,-0.035,-0.001
213,-0.03,-0.033,-0.003
214,-0.012,-0.031,0.008
215,-0.013,-0.03,-0.016
216,-0.011,-0.028,-0.006
217,-0.023,-0.025,-0.037
218,-0.03,-0.022,-0.029
219,-0.02,-0.018,-0.022
220,-0.018,-0.013,-0.025
221,-0.019,-0.008,0.001
222,-0.015,-0.002,-0.018
223,-0.009,0.004,-0.035
224,0.001,0.009,-0.028
225,0.015,0.016,-0.015
226,0.009,0.021,-0.019
227,0.013,0.027,-0.019
228,0.023,0.032,-0.015
229,0.028,0.037,-0.006
230,0.025,0.042,-0.028
231,0.043,0.046,-0.011
232,0.045,0.049,-0.004
233,0.062,0.05,0.031
234,0.072,0.051,0.04
235,0.075,0.051,0.054
236,0.073,0.05,0.04
237,0.092,0.047,0.045
238,0.084,0.044,0.044
239,0.05,0.039,0.038
240,0.026,0.034,0.013
241,0.021,0.028,0.008
242,0.007,0.022,-0.02
243,-0.003,0.014,-0.02
244,-0.008,0.007,-0.001
245,-0.021,-0.0,0.004
246,-0.023,-0.007,-0.012
247,-0.021,-0.014,-0.007
248,-0.03,-0.02,-0.001
249,-0.039,-0.027,-0.012
250,-0.037,-0.033,-0.01
251,-0.043,-0.039,0.002
252,-0.047,-0.044,-0.055
253,-0.045,-0.048,-0.04
254,-0.05,-0.052,-0.03
255,-0.038,-0.054,-0.017
256,-0.044,-0.054,-0.019
257,-0.044,-0.054,-0.02
258,-0.048,-0.052,-0.011
259,-0.051,-0.05,-0.002
260,-0.03,-0.048,0.009
261,-0.017,-0.045,0.035
262,-0.045,-0.042,0.008
263,-0.054,-0.039,-0.001
264,-0.065,-0.038,-0.004
265,-0.053,-0.036,0.026
266,-0.028,-0.033,0.035
267,-0.03,-0.03,0.03
268,-0.041,-0.027,0.013
269,-0.034,-0.024,-0.008
270,-0.041,-0.021,-0.032
271,-0.005,-0.018,-0.011
272,0.004,-0.014,0.013
273,0.002,-0.011,-0.015
274,-0.01,-0.008,-0.041
275,0.001,-0.006,-0.038
276,0.005,-0.005,-0.005
277,0.006,-0.003,-0.007
278,0.002,-0.002,0.001
279,-0.005,-0.001,-0.018
280,-0.005,0.0,-0.009
281,-0.004,-0.0,-0.008
282,-0.006,-0.0,-0.017
283,0.003,-0.001,-0.004
284,0.001,-0.001,-0.012
285,-0.013,-0.003,-0.02
286,-0.006,-0.005,-0.01
287,-0.001,-0.009,0.013
288,-0.007,-0.012,0.012
289,-0.011,-0.016,0.017
290,-0.022,-0.019,-0.008
291,-0.031,-0.022,-0.028
292,-0.033,-0.026,0.0
293,-0.034,-0.03,0.001
294,-0.016,-0.032,0.035
295,-0.041,-0.034,-0.009
296,-0.049,-0.035,-0.016
297,-0.025,-0.037,0.02
298,-0.036,-0.039,-0.009
299,-0.028,-0.041,0.051
300,-0.043,-0.042,0.003
301,-0.054,-0.043,-0.004
302,-0.043,-0.045,-0.011
303,-0.051,-0.046,-0.004
304,-0.053,-0.049,-0.011
305,-0.056,-0.05,-0.026
306,-0.062,-0.051,-0.041
307,-0.049,-0.051,-0.036
308,-0.041,-0.05,-0.022
309,-0.04,-0.05,0.02
310,-0.043,-0.049,-0.02
311,-0.04,-0.047,-0.037
312,-0.037,-0.045,-0.022
313,-0.035,-0.043,-0.011
314,-0.037,-0.04,0.005
315,-0.029,-0.037,0.016
316,-0.035,-0.033,-0.026
317,-0.044,-0.028,-0.036
318,-0.047,-0.023,-0.034
319,-0.035,-0.017,-0.015
320,-0.012,-0.012,-0.002
321,-0.029,-0.006,-0.044
322,-0.015,-0.0,-0.04
323,0.001,0.005,-0.021
324,0.007,0.009,-0.021
325,0.028,0.013,0.012
326,0.03,0.016,0.011
327,0.038,0.019,0.037
328,0.043,0.021,0.004
329,0.021,0.023,-0.012
330,0.028,0.023,0.018
331,0.032,0.023,-0.01
332,0.028,0.023,-0.017
333,0.034,0.023,-0.011
334,0.025,0.021,0.007
335,0.023,0.019,0.013
336,0.017,0.016,0.022
337,0.013,0.013,-0.001
338,-0.002,0.01,-0.025
339,-0.005,0.005,-0.023
340,-0.01,0.001,0.022
341,-0.014,-0.004,0.01
342,-0.017,-0.009,0.016
343,-0.025,-0.013,-0.003
344,-0.027,-0.017,-0.009
345,-0.023,-0.02,0.016
346,-0.023,-0.023,-0.014
347,-0.017,-0.026,0.012
348,-0.021,-0.027,0.024
349,-0.037,-0.029,0.002
350,-0.027,-0.03,0.006
351,-0.01,-0.031,0.015
352,-0.02,-0.032,0.034
353,-0.022,-0.034,0.037
354,-0.018,-0.035,0.045
355,-0.038,-0.034,0.001
356,-0.053,-0.032,0.001
357,-0.029,-0.031,0.053
358,-0.024,-0.029,0.064
359,-0.025,-0.026,0.009
360,-0.032,-0.023,-0.02
361,-0.036,-0.019,-0.023
362,-0.019,-0.015,-0.049
363,-0.014,-0.012,-0.048
364,-0.016,-0.008,-0.041
365,-0.01,-0.004,-0.016
366,-0.006,0.001,-0.027
367,0.002,0.005,-0.025
368,0.004,0.009,-0.034
369,0.011,0.014,-0.02
370,0.016,0.018,-0.025
371,0.027,0.021,-0.023
372,0.028,0.024,-0.03
373,0.048,0.026,0.046
374,0.044,0.027,0.029
375,0.049,0.029,0.035
376,0.047,0.029,-0.005
377,0.049,0.028,0.01
378,0.02,0.027,0.018
379,0.015,0.026,0.037
380,0.013,0.024,0.032
381,0.033,0.022,0.053
382,0.011,0.02,0.012
383,-0.006,0.017,0.006
384,0.019,0.015,0.046
385,-0.007,0.012,0.009
386,0.012,0.01,0.009
387,0.018,0.007,0.019
388,-0.001,0.005,-0.01
389,-0.014,0.003,-0.014
390,-0.009,0.001,-0.024
391,-0.006,-0.001,-0.005
392,0.006,-0.002,-0.02
393,0.003,-0.002,-0.028
394,0.009,-0.002,0.047
395,0.013,-0.002,0.026
396,0.006,-0.0,0.003
397,0.004,0.001,-0.03
398,0.004,0.004,-0.039
399,0.005,0.007,-0.015
400,-0.0,0.011,-0.013
