lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.784,0.835,0.686
2,0.718,0.777,0.567
3,0.679,0.726,0.474
4,0.667,0.68,0.405
5,0.648,0.64,0.371
6,0.603,0.605,0.313
7,0.591,0.575,0.27
8,0.573,0.548,0.239
9,0.554,0.525,0.213
10,0.52,0.506,0.213
11,0.498,0.489,0.207
12,0.481,0.475,0.206
13,0.467,0.463,0.185
14,0.458,0.453,0.192
15,0.448,0.445,0.186
16,0.44,0.439,0.188
17,0.434,0.434,0.179
18,0.421,0.43,0.182
19,0.413,0.427,0.165
20,0.409,0.424,0.186
21,0.414,0.422,0.207
22,0.408,0.421,0.215
23,0.405,0.42,0.208
24,0.409,0.42,0.246
25,0.409,0.42,0.293
26,0.418,0.415,0.367
27,0.413,0.415,0.421
28,0.426,0.416,0.446
29,0.442,0.418,0.459
30,0.436,0.42,0.448
31,0.428,0.421,0.433
32,0.43,0.422,0.409
33,0.411,0.422,0.338
34,0.42,0.422,0.298
35,0.424,0.42,0.249
36,0.424,0.419,0.225
37,0.419,0.417,0.204
38,0.42,0.416,0.196
39,0.411,0.414,0.176
40,0.407,0.412,0.154
41,0.405,0.41,0.159
42,0.4,0.408,0.155
43,0.401,0.406,0.144
44,0.401,0.404,0.1
45,0.402,0.403,0.093
46,0.401,0.402,0.103
47,0.4,0.4,0.11
48,0.397,0.399,0.13
49,0.398,0.398,0.131
50,0.391,0.397,0.135
51,0.39,0.396,0.152
52,0.386,0.395,0.186
53,0.395,0.395,0.238
54,0.397,0.395,0.262
55,0.394,0.394,0.289
56,0.4,0.392,0.332
57,0.395,0.391,0.384
58,0.413,0.389,0.437
59,0.401,0.387,0.444
60,0.383,0.385,0.397
61,0.381,0.383,0.349
62,0.373,0.38,0.291
63,0.374,0.377,0.263
64,0.38,0.373,0.222
65,0.367,0.37,0.181
66,0.362,0.366,0.141
67,0.354,0.363,0.119
68,0.355,0.359,0.122
69,0.356,0.356,0.123
70,0.359,0.354,0.123
71,0.355,0.352,0.086
72,0.35,0.35,0.069
73,0.347,0.347,0.07
74,0.345,0.345,0.088
75,0.341,0.344,0.081
76,0.33,0.342,0.059
77,0.33,0.34,0.067
78,0.332,0.339,0.1
79,0.331,0.337,0.116
80,0.334,0.335,0.115
81,0.346,0.334,0.132
82,0.336,0.332,0.145
83,0.336,0.33,0.193
84,0.332,0.328,0.232
85,0.34,0.326,0.295
86,0.34,0.324,0.337
87,0.33,0.322,0.349
88,0.328,0.32,0.369
89,0.315,0.318,0.366
90,0.32,0.316,0.365
91,0.305,0.314,0.325
92,0.303,0.312,0.27
93,0.289,0.31,0.198
94,0.288,0.309,0.157
95,0.3,0.306,0.145
96,0.299,0.303,0.141
97,0.298,0.299,0.121
98,0.291,0.296,0.088
99,0.297,0.293,0.075
100,0.298,0.29,0.057
101,0.302,0.287,0.056
102,0.3,0.284,0.044
103,0.296,0.281,0.031
104,0.289,0.279,0.049
105,0.279,0.276,0.047
106,0.269,0.274,0.054
107,0.266,0.271,0.046
108,0.258,0.269,0.04
109,0.265,0.266,0.063
110,0.264,0.263,0.071
111,0.256,0.26,0.112
112,0.249,0.257,0.139
113,0.237,0.254,0.164
114,0.236,0.252,0.19
115,0.247,0.248,0.231
116,0.247,0.245,0.291
117,0.246,0.241,0.325
118,0.244,0.237,0.333
119,0.252,0.234,0.314
120,0.241,0.231,0.276
121,0.23,0.227,0.229
122,0.211,0.223,0.186
123,0.211,0.219,0.156
124,0.22,0.215,0.128
125,0.211,0.21,0.081
126,0.212,0.205,0.067
127,0.207,0.2,0.056
128,0.198,0.194,0.046
129,0.192,0.189,0.04
130,0.185,0.184,0.013
131,0.184,0.179,0.011
132,0.178,0.174,0.002
133,0.167,0.169,0.0
134,0.157,0.165,0.0
135,0.15,0.16,-0.01
136,0.144,0.156,-0.019
137,0.14,0.151,-0.008
138,0.145,0.147,0.019
139,0.157,0.144,0.051
140,0.139,0.142,0.045
141,0.139,0.14,0.074
142,0.13,0.139,0.098
143,0.138,0.138,0.143
144,0.149,0.138,0.194
145,0.145,0.138,0.234
146,0.143,0.138,0.261
147,0.144,0.139,0.285
148,0.15,0.141,0.297
149,0.14,0.143,0.281
150,0.139,0.144,0.237
151,0.121,0.146,0.165
152,0.127,0.146,0.13
153,0.131,0.145,0.106
154,0.141,0.144,0.088
155,0.145,0.143,0.064
156,0.151,0.14,0.046
157,0.148,0.137,0.033
158,0.141,0.134,0.011
159,0.146,0.13,0.007
160,0.146,0.126,0.004
161,0.142,0.122,-0.002
162,0.13,0.117,-0.007
163,0.119,0.113,-0.013
164,0.109,0.108,-0.022
165,0.1,0.102,-0.024
166,0.091,0.096,-0.017
167,0.083,0.091,-0.001
168,0.069,0.087,0.003
169,0.06,0.082,0.025
170,0.056,0.077,0.04
171,0.063,0.072,0.069
172,0.053,0.068,0.081
173,0.055,0.064,0.13
174,0.07,0.06,0.18
175,0.066,0.057,0.238
176,0.073,0.055,0.272
177,0.061,0.053,0.266
178,0.054,0.052,0.25
179,0.055,0.051,0.226
180,0.054,0.051,0.186
181,0.047,0.051,0.148
182,0.046,0.05,0.102
183,0.056,0.05,0.068
184,0.053,0.05,0.034
185,0.057,0.05,0.011
186,0.044,0.049,-0.01
187,0.045,0.048,-0.021
188,0.049,0.046,-0.021
189,0.049,0.045,-0.048
190,0.047,0.044,-0.058
191,0.042,0.043,-0.062
192,0.041,0.042,-0.054
193,0.041,0.041,-0.07
194,0.041,0.04,-0.068
195,0.04,0.04,-0.06
196,0.035,0.04,-0.046
197,0.036,0.04,-0.013
198,0.028,0.041,-0.009
199,0.034,0.041,-0.001
200,0.037,0.042,0.018
201,0.045,0.042,0.063
202,0.049,0.042,0.1
203,0.05,0.042,0.148
204,0.043,0.043,0.167
205,0.047,0.044,0.192
206,0.049,0.044,0.215
207,0.048,0.044,0.239
208,0.048,0.044,0.233
209,0.052,0.045,0.192
210,0.048,0.045,0.14
211,0.041,0.045,0.09
212,0.043,0.046,0.071
213,0.041,0.046,0.043
214,0.043,0.047,0.028
215,0.048,0.047,-0.001
216,0.046,0.047,-0.02
217,0.047,0.047,-0.021
218,0.048,0.048,-0.042
219,0.044,0.048,-0.063
220,0.045,0.047,-0.076
221,0.044,0.047,-0.083
222,0.045,0.046,-0.083
223,0.046,0.046,-0.077
224,0.045,0.045,-0.068
225,0.047,0.046,-0.07
226,0.05,0.046,-0.065
227,0.048,0.047,-0.052
228,0.05,0.047,-0.023
229,0.063,0.048,0.002
230,0.059,0.049,0.009
231,0.059,0.05,0.045
232,0.04,0.051,0.069
233,0.041,0.053,0.116
234,0.045,0.054,0.166
235,0.045,0.055,0.205
236,0.054,0.055,0.218
237,0.043,0.055,0.193
238,0.043,0.055,0.18
239,0.055,0.055,0.157
240,0.042,0.054,0.107
241,0.047,0.053,0.061
242,0.055,0.05,0.026
243,0.062,0.047,0.003
244,0.064,0.043,-0.02
245,0.058,0.039,-0.023
246,0.059,0.036,-0.037
247,0.044,0.032,-0.064
248,0.033,0.028,-0.074
249,0.026,0.025,-0.082
250,0.023,0.021,-0.077
251,0.017,0.016,-0.078
252,0.008,0.012,-0.065
253,-0.001,0.008,-0.058
254,-0.01,0.005,-0.06
255,-0.013,0.002,-0.047
256,-0.017,-0.001,-0.037
257,-0.01,-0.004,-0.013
258,-0.01,-0.005,-0.008
259,-0.01,-0.005,0.011
260,0.001,-0.005,0.037
261,-0.013,-0.003,0.055
262,0.002,-0.0,0.103
263,0.006,0.004,0.138
264,0.008,0.008,0.171
265,0.027,0.013,0.228
266,0.035,0.019,0.251
267,0.034,0.025,0.241
268,0.024,0.032,0.193
269,0.016,0.038,0.132
270,0.031,0.045,0.103
271,0.057,0.051,0.087
272,0.052,0.055,0.032
273,0.062,0.06,0.012
274,0.073,0.064,-0.029
275,0.079,0.068,-0.047
276,0.076,0.07,-0.059
277,0.072,0.072,-0.063
278,0.072,0.073,-0.059
279,0.081,0.073,-0.053
280,0.083,0.072,-0.054
281,0.08,0.071,-0.052
282,0.075,0.07,-0.039
283,0.068,0.068,-0.043
284,0.063,0.066,-0.037
285,0.053,0.064,-0.034
286,0.056,0.061,-0.016
287,0.057,0.06,0.009
288,0.067,0.058,0.022
289,0.058,0.056,0.023
290,0.051,0.055,0.034
291,0.052,0.054,0.088
292,0.035,0.052,0.131
293,0.042,0.051,0.182
294,0.037,0.05,0.219
295,0.053,0.051,0.235
296,0.046,0.052,0.226
297,0.044,0.053,0.216
298,0.054,0.053,0.186
299,0.06,0.055,0.152
300,0.063,0.056,0.101
301,0.053,0.057,0.053
302,0.064,0.057,0.031
303,0.077,0.059,0.005
304,0.076,0.06,-0.01
305,0.072,0.061,-0.027
306,0.06,0.062,-0.026
307,0.064,0.062,-0.034
308,0.061,0.063,-0.037
309,0.062,0.063,-0.036
310,0.061,0.063,-0.045
311,0.059,0.063,-0.044
312,0.059,0.063,-0.043
313,0.06,0.064,-0.021
314,0.059,0.064,-0.015
315,0.062,0.064,-0.012
316,0.064,0.064,-0.005
317,0.055,0.065,-0.003
318,0.068,0.066,0.024
319,0.06,0.068,0.042
320,0.073,0.07,0.086
321,0.086,0.072,0.139
322,0.07,0.075,0.166
323,0.065,0.077,0.215
324,0.079,0.08,0.266
325,0.085,0.082,0.293
326,0.077,0.083,0.265
327,0.075,0.085,0.226
328,0.088,0.086,0.171
329,0.092,0.086,0.116
330,0.088,0.084,0.079
331,0.084,0.083,0.035
332,0.088,0.081,0.004
333,0.096,0.079,-0.012
334,0.082,0.077,-0.043
335,0.079,0.073,-0.033
336,0.072,0.069,-0.04
337,0.069,0.065,-0.048
338,0.06,0.059,-0.052
339,0.054,0.053,-0.073
340,0.044,0.047,-0.05
341,0.035,0.04,-0.044
342,0.026,0.033,-0.05
343,0.019,0.027,-0.052
344,0.018,0.021,-0.053
345,0.014,0.016,-0.03
346,0.011,0.011,-0.036
347,0.014,0.007,-0.011
348,0.006,0.003,0.007
349,0.005,0.002,0.033
350,0.004,0.001,0.084
351,-0.001,0.001,0.137
352,-0.0,0.002,0.191
353,-0.003,0.004,0.212
354,-0.0,0.007,0.232
355,-0.008,0.009,0.224
356,-0.008,0.012,0.21
357,0.004,0.016,0.187
358,0.02,0.021,0.14
359,0.023,0.025,0.088
360,0.023,0.029,0.027
361,0.045,0.033,0.012
362,0.058,0.036,0.002
363,0.055,0.039,-0.004
364,0.056,0.041,-0.026
365,0.053,0.044,-0.04
366,0.056,0.045,-0.04
367,0.054,0.046,-0.047
368,0.054,0.047,-0.05
369,0.049,0.047,-0.05
370,0.044,0.046,-0.049
371,0.04,0.045,-0.046
372,0.031,0.044,-0.043
373,0.028,0.042,-0.043
374,0.034,0.04,-0.038
375,0.035,0.038,-0.035
376,0.037,0.035,-0.015
377,0.033,0.032,0.013
378,0.029,0.03,0.032
379,0.028,0.027,0.061
380,0.018,0.025,0.086
381,0.014,0.023,0.133
382,0.016,0.021,0.182
383,0.032,0.019,0.236
384,0.028,0.018,0.264
385,0.029,0.018,0.237
386,0.021,0.017,0.178
387,0.014,0.017,0.125
388,0.014,0.018,0.079
389,0.02,0.018,0.043
390,0.031,0.018,0.016
391,0.027,0.018,-0.005
392,0.023,0.018,-0.02
393,0.013,0.017,-0.033
394,0.016,0.015,-0.041
395,-0.0,0.012,-0.053
396,-0.009,0.007,-0.065
397,-0.01,0.0,-0.073
398,-0.014,-0.009,-0.08
399,-0.016,-0.021,-0.067
400,-0.021,-0.036,-0.074
