lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.861,0.897,0.836
2,0.83,0.868,0.69
3,0.813,0.841,0.538
4,0.808,0.818,0.409
5,0.789,0.798,0.294
6,0.788,0.779,0.207
7,0.777,0.763,0.145
8,0.752,0.749,0.094
9,0.74,0.736,0.053
10,0.745,0.725,0.028
11,0.726,0.715,0.017
12,0.713,0.706,0.004
13,0.707,0.698,-0.002
14,0.697,0.691,-0.011
15,0.688,0.685,-0.015
16,0.68,0.68,-0.015
17,0.673,0.676,-0.019
18,0.67,0.672,-0.019
19,0.666,0.668,-0.012
20,0.656,0.665,-0.005
21,0.656,0.663,0.015
22,0.656,0.661,0.045
23,0.647,0.66,0.102
24,0.648,0.659,0.18
25,0.657,0.658,0.287
26,0.65,0.655,0.405
27,0.651,0.656,0.528
28,0.664,0.658,0.616
29,0.66,0.661,0.674
30,0.65,0.664,0.669
31,0.665,0.667,0.612
32,0.686,0.67,0.526
33,0.676,0.672,0.403
34,0.676,0.675,0.285
35,0.675,0.677,0.188
36,0.677,0.679,0.107
37,0.674,0.68,0.048
38,0.688,0.681,0.012
39,0.691,0.682,-0.007
40,0.684,0.682,-0.014
41,0.682,0.681,-0.031
42,0.68,0.679,-0.038
43,0.678,0.676,-0.047
44,0.675,0.673,-0.048
45,0.67,0.668,-0.05
46,0.666,0.664,-0.051
47,0.662,0.659,-0.049
48,0.652,0.653,-0.042
49,0.647,0.647,-0.037
50,0.639,0.641,-0.019
51,0.636,0.635,0.009
52,0.625,0.629,0.054
53,0.623,0.623,0.119
54,0.625,0.618,0.204
55,0.612,0.612,0.303
56,0.612,0.608,0.422
57,0.61,0.604,0.547
58,0.594,0.601,0.64
59,0.59,0.598,0.678
60,0.588,0.596,0.619
61,0.585,0.594,0.519
62,0.573,0.593,0.405
63,0.586,0.593,0.297
64,0.593,0.593,0.207
65,0.601,0.594,0.128
66,0.598,0.595,0.065
67,0.598,0.596,0.023
68,0.602,0.597,-0.009
69,0.595,0.599,-0.032
70,0.6,0.6,-0.042
71,0.609,0.601,-0.047
72,0.609,0.602,-0.058
73,0.608,0.603,-0.063
74,0.608,0.603,-0.066
75,0.61,0.604,-0.064
76,0.611,0.604,-0.066
77,0.607,0.604,-0.051
78,0.603,0.603,-0.045
79,0.603,0.602,-0.037
80,0.596,0.601,-0.015
81,0.589,0.599,0.018
82,0.59,0.597,0.086
83,0.604,0.595,0.166
84,0.594,0.592,0.264
85,0.59,0.59,0.375
86,0.583,0.588,0.481
87,0.583,0.586,0.559
88,0.579,0.585,0.596
89,0.585,0.584,0.6
90,0.586,0.583,0.547
91,0.574,0.581,0.458
92,0.574,0.58,0.355
93,0.585,0.58,0.259
94,0.582,0.579,0.165
95,0.585,0.579,0.09
96,0.585,0.58,0.04
97,0.584,0.581,0.007
98,0.573,0.582,-0.017
99,0.58,0.584,-0.029
100,0.588,0.585,-0.039
101,0.587,0.586,-0.044
102,0.587,0.588,-0.054
103,0.59,0.59,-0.056
104,0.592,0.592,-0.062
105,0.591,0.593,-0.061
106,0.591,0.595,-0.057
107,0.593,0.597,-0.053
108,0.6,0.599,-0.04
109,0.597,0.6,-0.023
110,0.6,0.601,0.004
111,0.608,0.602,0.041
112,0.606,0.604,0.103
113,0.606,0.605,0.186
114,0.61,0.605,0.283
115,0.608,0.606,0.397
116,0.61,0.605,0.505
117,0.607,0.606,0.588
118,0.609,0.606,0.607
119,0.603,0.606,0.567
120,0.593,0.605,0.482
121,0.603,0.604,0.387
122,0.605,0.602,0.291
123,0.602,0.601,0.201
124,0.604,0.6,0.119
125,0.6,0.599,0.058
126,0.589,0.597,0.013
127,0.597,0.596,-0.018
128,0.605,0.595,-0.04
129,0.597,0.594,-0.049
130,0.591,0.593,-0.052
131,0.589,0.593,-0.06
132,0.589,0.592,-0.062
133,0.589,0.593,-0.069
134,0.588,0.593,-0.07
135,0.589,0.593,-0.064
136,0.594,0.594,-0.053
137,0.595,0.595,-0.051
138,0.597,0.596,-0.039
139,0.596,0.597,-0.019
140,0.593,0.598,0.019
141,0.593,0.599,0.073
142,0.598,0.6,0.147
143,0.604,0.601,0.241
144,0.615,0.601,0.346
145,0.599,0.601,0.437
146,0.607,0.602,0.523
147,0.602,0.602,0.582
148,0.605,0.601,0.591
149,0.603,0.601,0.544
150,0.605,0.599,0.456
151,0.598,0.599,0.354
152,0.597,0.597,0.257
153,0.592,0.595,0.163
154,0.593,0.593,0.09
155,0.592,0.591,0.038
156,0.589,0.588,0.003
157,0.585,0.586,-0.019
158,0.583,0.583,-0.037
159,0.576,0.581,-0.048
160,0.577,0.578,-0.05
161,0.575,0.576,-0.055
162,0.573,0.574,-0.053
163,0.57,0.571,-0.05
164,0.566,0.569,-0.051
165,0.565,0.566,-0.044
166,0.564,0.564,-0.037
167,0.56,0.563,-0.026
168,0.564,0.561,-0.011
169,0.559,0.56,0.011
170,0.562,0.558,0.047
171,0.558,0.557,0.102
172,0.566,0.556,0.182
173,0.553,0.555,0.283
174,0.552,0.554,0.394
175,0.547,0.553,0.494
176,0.568,0.553,0.58
177,0.55,0.552,0.597
178,0.55,0.552,0.572
179,0.547,0.552,0.506
180,0.549,0.551,0.413
181,0.541,0.551,0.313
182,0.55,0.551,0.215
183,0.554,0.552,0.132
184,0.554,0.552,0.071
185,0.549,0.552,0.015
186,0.555,0.552,-0.019
187,0.551,0.552,-0.042
188,0.547,0.551,-0.048
189,0.552,0.551,-0.054
190,0.552,0.55,-0.065
191,0.552,0.549,-0.074
192,0.55,0.548,-0.07
193,0.548,0.546,-0.072
194,0.548,0.545,-0.064
195,0.544,0.543,-0.054
196,0.545,0.541,-0.044
197,0.547,0.539,-0.03
198,0.543,0.537,-0.014
199,0.539,0.535,0.022
200,0.534,0.534,0.066
201,0.531,0.532,0.127
202,0.522,0.53,0.215
203,0.53,0.529,0.317
204,0.532,0.528,0.418
205,0.513,0.527,0.502
206,0.512,0.526,0.565
207,0.516,0.526,0.59
208,0.524,0.526,0.562
209,0.521,0.526,0.478
210,0.528,0.526,0.369
211,0.533,0.526,0.261
212,0.532,0.527,0.162
213,0.526,0.528,0.083
214,0.536,0.53,0.027
215,0.536,0.531,-0.008
216,0.534,0.533,-0.03
217,0.534,0.535,-0.049
218,0.541,0.536,-0.056
219,0.54,0.538,-0.058
220,0.538,0.538,-0.064
221,0.538,0.539,-0.068
222,0.539,0.54,-0.069
223,0.539,0.54,-0.069
224,0.536,0.54,-0.058
225,0.537,0.539,-0.057
226,0.537,0.538,-0.041
227,0.533,0.537,-0.028
228,0.536,0.535,-0.005
229,0.537,0.533,0.031
230,0.534,0.53,0.09
231,0.535,0.528,0.165
232,0.536,0.525,0.258
233,0.524,0.522,0.359
234,0.515,0.519,0.457
235,0.513,0.516,0.54
236,0.51,0.513,0.579
237,0.51,0.509,0.564
238,0.504,0.506,0.506
239,0.506,0.503,0.423
240,0.497,0.5,0.326
241,0.497,0.498,0.222
242,0.494,0.495,0.129
243,0.498,0.493,0.066
244,0.493,0.492,0.008
245,0.486,0.49,-0.03
246,0.489,0.49,-0.053
247,0.487,0.49,-0.065
248,0.488,0.491,-0.07
249,0.489,0.492,-0.076
250,0.492,0.494,-0.084
251,0.494,0.497,-0.079
252,0.498,0.5,-0.075
253,0.501,0.504,-0.067
254,0.506,0.508,-0.06
255,0.512,0.512,-0.054
256,0.519,0.516,-0.045
257,0.518,0.52,-0.022
258,0.513,0.524,0.012
259,0.521,0.527,0.062
260,0.537,0.531,0.121
261,0.535,0.534,0.196
262,0.535,0.536,0.281
263,0.541,0.538,0.376
264,0.542,0.539,0.462
265,0.548,0.539,0.546
266,0.553,0.539,0.586
267,0.547,0.538,0.557
268,0.538,0.537,0.469
269,0.537,0.535,0.357
270,0.534,0.531,0.246
271,0.538,0.528,0.151
272,0.529,0.525,0.075
273,0.515,0.521,0.01
274,0.507,0.516,-0.033
275,0.506,0.512,-0.054
276,0.505,0.507,-0.073
277,0.497,0.502,-0.082
278,0.494,0.498,-0.089
279,0.489,0.494,-0.088
280,0.485,0.49,-0.09
281,0.482,0.486,-0.094
282,0.479,0.483,-0.089
283,0.479,0.48,-0.09
284,0.485,0.477,-0.08
285,0.477,0.476,-0.065
286,0.476,0.474,-0.045
287,0.474,0.473,-0.029
288,0.476,0.472,0.004
289,0.47,0.472,0.054
290,0.473,0.472,0.131
291,0.473,0.472,0.226
292,0.472,0.473,0.33
293,0.476,0.474,0.438
294,0.476,0.475,0.529
295,0.469,0.477,0.571
296,0.468,0.478,0.554
297,0.49,0.479,0.508
298,0.482,0.48,0.425
299,0.481,0.48,0.323
300,0.479,0.481,0.216
301,0.475,0.482,0.127
302,0.472,0.483,0.049
303,0.486,0.483,-0.002
304,0.489,0.483,-0.039
305,0.482,0.482,-0.052
306,0.482,0.482,-0.063
307,0.489,0.482,-0.067
308,0.487,0.481,-0.078
309,0.484,0.479,-0.08
310,0.481,0.477,-0.078
311,0.478,0.475,-0.071
312,0.474,0.473,-0.058
313,0.47,0.47,-0.055
314,0.466,0.467,-0.042
315,0.462,0.464,-0.033
316,0.459,0.461,-0.011
317,0.451,0.458,0.022
318,0.453,0.455,0.063
319,0.449,0.453,0.123
320,0.455,0.45,0.201
321,0.449,0.448,0.294
322,0.455,0.447,0.4
323,0.441,0.446,0.499
324,0.44,0.445,0.589
325,0.443,0.444,0.634
326,0.447,0.444,0.595
327,0.44,0.445,0.495
328,0.437,0.446,0.377
329,0.441,0.447,0.262
330,0.44,0.449,0.167
331,0.45,0.451,0.086
332,0.455,0.453,0.03
333,0.457,0.455,-0.007
334,0.457,0.457,-0.032
335,0.461,0.459,-0.051
336,0.467,0.461,-0.062
337,0.468,0.463,-0.067
338,0.469,0.464,-0.069
339,0.469,0.465,-0.067
340,0.47,0.466,-0.071
341,0.47,0.467,-0.072
342,0.467,0.467,-0.07
343,0.467,0.467,-0.057
344,0.47,0.467,-0.043
345,0.467,0.466,-0.033
346,0.463,0.466,-0.015
347,0.467,0.465,0.024
348,0.466,0.463,0.076
349,0.459,0.462,0.153
350,0.462,0.461,0.248
351,0.453,0.46,0.355
352,0.455,0.459,0.472
353,0.446,0.457,0.556
354,0.459,0.456,0.611
355,0.456,0.456,0.602
356,0.458,0.455,0.539
357,0.451,0.454,0.447
358,0.445,0.454,0.331
359,0.449,0.453,0.225
360,0.46,0.453,0.132
361,0.456,0.453,0.059
362,0.461,0.453,0.009
363,0.455,0.453,-0.028
364,0.458,0.454,-0.042
365,0.46,0.454,-0.054
366,0.458,0.455,-0.059
367,0.453,0.455,-0.071
368,0.453,0.456,-0.067
369,0.454,0.457,-0.068
370,0.454,0.458,-0.066
371,0.452,0.458,-0.064
372,0.453,0.459,-0.061
373,0.457,0.459,-0.058
374,0.459,0.46,-0.053
375,0.46,0.46,-0.034
376,0.46,0.46,0.003
377,0.46,0.46,0.043
378,0.457,0.46,0.105
379,0.459,0.459,0.179
380,0.469,0.459,0.28
381,0.462,0.458,0.388
382,0.455,0.457,0.495
383,0.46,0.456,0.594
384,0.458,0.455,0.639
385,0.453,0.453,0.576
386,0.448,0.451,0.474
387,0.451,0.449,0.363
388,0.446,0.447,0.248
389,0.437,0.445,0.146
390,0.444,0.443,0.067
391,0.441,0.441,0.018
392,0.436,0.438,-0.016
393,0.436,0.436,-0.046
394,0.439,0.434,-0.064
395,0.431,0.433,-0.076
396,0.429,0.431,-0.075
397,0.431,0.43,-0.078
398,0.433,0.43,-0.078
399,0.432,0.43,-0.078
400,0.43,0.432,-0.075
