gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,656,425,9.0880184173584,-17.8190765380859,31.1178436279297,3670144,661,245,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-02 22:21:15.111467,102.72718908905885,62.91407859639573,51.96260139705523,0.025677793242668247,3.0,-62.86,2.6065528283652384,-63.14,6.2914,7.7741,9.6976,0.4772,4.2139,4.3368,3.9350794862916114,7
101254,npp,1896,3245,9.58578395843506,-17.8183822631836,31.1141700744629,3670144,1896,2587,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-03 23:42:47.585973,-82.98656653315814,53.37577137996658,45.235590475230055,0.027835945370023405,16.0,53.43,1.9513309067639726,53.0,5.304,6.7463,8.9656,0.5499,5.1649,5.2712,4.835715915837226,7
101502,npp,436,1926,6.71507406234741,-17.8182487487793,31.1191902160645,3670144,436,1497,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-05 23:05:05.112712,101.48988105915419,6.264492469791679,5.539593638910502,0.15971363417465265,10.0,-6.26,1.0,-7.08,3.2017,3.8682,4.9518,0.959,6.5566,6.4401,3.941433445575789,7
242,npp,2803,1277,12.3604545593262,-17.8144588470459,31.1138458251953,3670144,2804,955,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-06 22:46:16.547251,101.05538736579496,38.76779337243277,33.63795360861957,0.26506383638185244,7.0,-38.77,1.357151599901897,-39.285,4.4205,5.1822,6.785,0.7159,8.999,8.8484,4.701564658250464,7
287,npp,2116,634,14.8124723434448,-17.8157329559326,31.1140041351318,3670144,2118,417,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-07 22:27:29.763891,102.44364402022408,58.37722417840993,48.87641676854887,0.17223152468464095,4.0,-58.34,2.2013981571160284,-58.65,6.2812,8.0361,9.2746,0.4616,6.788,6.838,4.1434952223027,7
101878,npp,308,3464,10.3749532699585,-17.817403793335,31.1181774139404,3670144,310,2808,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-08 23:49:04.024073,-83.8655769981291,58.844733320591416,49.20778158561057,0.11762580971989627,17.0,58.89,2.253202848596432,58.54,6.2695,7.5994,9.273,0.4882,4.9416,5.0647,3.2244834261114343,7
377,npp,2619,2801,7.91819190979004,-17.8142280578613,31.1147537231445,3670144,2619,2255,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-09 23:30:10.118284,-82.00650756683946,39.03227689030836,33.85806514951148,0.07845211515511862,14.0,39.08,1.4276677814245327,38.54,4.1139,5.3018,7.4192,0.6997,5.5424,5.5405,4.313142816157007,7
102372,npp,487,845,6.67053127288818,-17.8164615631104,31.1179714202881,3670144,488,637,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-12 22:33:42.607883,101.81559572530105,52.98849557898282,44.94381116820109,0.006015929580307468,5.0,-52.96,1.9513309067639726,-53.31,5.3389,6.4312,8.2492,0.5768,3.8324,3.8478,3.753682787566854,7
512,npp,2884,218,9.51993656158447,-17.8155193328857,31.1145267486572,3670176,2886,109,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-13 22:14:57.593916,103.56084949061832,66.79154480267839,54.395530343233496,0.00016278908451509123,2.0,-66.71,3.1865100272627664,-66.93,6.9413,8.7326,11.2795,0.4248,3.9569,4.0442,4.0442,7
102502,npp,1774,3683,9.08811283111572,-17.8136177062988,31.115198135376,3670144,1772,2981,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-13 23:55:18.637030,-83.80539542364943,63.40059123261659,52.284346734017404,0.006000409663810173,18.0,63.46,2.7445598364131496,63.17,6.4388,7.9633,10.3757,0.4659,4.1196,4.2338,4.139925591485753,7
102622,npp,1025,3024,6.33484363555908,-17.8180465698242,31.1169929504395,3670144,1027,2433,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-14 23:36:26.504083,-82.91628421574084,46.900905253496425,40.23861526384947,0.0005815358103372398,15.0,46.96,1.646109783506203,46.47,4.8738,6.1129,7.8978,0.6069,3.8446,3.8445,3.8445,7
102744,npp,275,2363,3.40088963508606,-17.8175487518311,31.1189556121826,3670176,275,1909,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-15 23:17:34.371133,-81.7760023565395,18.70677432865318,16.48343447462355,2.3607571526848905e-09,12.0,18.74,1.0442604737599883,17.97,3.309,4.0847,5.6147,0.9082,3.0549,3.0887,3.0887,7
638,npp,2630,1709,3.90074682235718,-17.8191890716553,31.1127529144287,3670176,2630,1297,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-16 22:58:44.021665,100.47033412377891,18.515989679417746,16.316540182102962,6.835662550131144e-17,9.0,-18.53,1.0442604737599883,-19.25,3.4807,4.0045,5.5647,0.9264,3.6104,3.6136,3.6136,7
683,npp,1929,1060,7.62547302246094,-17.815092086792,31.1175537109375,3670176,1929,778,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-17 22:39:55.453382,101.20103999867644,46.53973005408324,39.95082314672931,1.7436753984247102e-23,6.0,-46.54,1.646109783506203,-46.96,4.8924,5.9985,7.6255,0.6185,4.6982,4.716,4.716,7
103112,npp,169,3902,8.69021511077881,-17.8200435638428,31.1164417266846,3670176,169,3117,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-19 00:01:35.046480,-84.61428320520089,67.33795643376641,54.72448146281924,3.0974282962275e-21,19.0,67.39,3.1865100272627664,67.1,7.2186,8.5977,10.6843,0.4315,3.7388,3.7497,3.7497,7
773,npp,2485,3246,6.74627351760864,-17.8186740875244,31.1189994812012,3670176,2486,2587,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-19 23:42:41.136528,-83.30344981075362,53.406345822674595,45.25875338807125,1.8769195741053707e-27,16.0,53.46,1.9513309067639726,53.0,5.304,6.7463,8.9656,0.5499,3.7098,3.7098,3.7098,7
103348,npp,1745,2581,6.0139365196228,-17.8181171417236,31.1145763397217,3670176,1746,2086,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-20 23:23:49.008377,-82.46461080510014,29.657207130827175,25.959974193467612,8.383483223737012e-33,13.0,29.69,1.184412938166907,29.03,3.6931,4.5707,5.847,0.8117,4.9283,4.8812,4.8812,7
103468,npp,1005,1925,3.61926937103271,-17.8156299591064,31.1189861297607,3670176,1005,1496,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-21 23:04:56.881666,93.44947781939273,6.363949424232822,5.627498668918934,2.1902442709667843e-34,10.0,-6.32,1.0,-7.08,3.2017,3.8682,4.9518,0.959,3.4608,3.471,3.471,7
103586,npp,299,1277,8.684983253479,-17.8201503753662,31.1192932128906,3670176,298,955,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-22 22:46:08.318175,100.59478970477628,38.76689365583884,33.63744243111197,1.413814266002997e-33,7.0,-38.77,1.357151599901897,-39.285,4.4205,5.1822,6.785,0.7159,6.2907,6.2173,6.2173,7
917,npp,2682,634,9.08373641967773,-17.8205432891846,31.1188983917236,3670176,2681,417,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-23 22:27:21.536714,102.2383915025269,58.3801295301963,48.878554550898905,1.3143332630144849e-31,4.0,-58.34,2.2013981571160284,-58.65,6.2812,8.0361,9.2746,0.4616,4.1857,4.1934,4.1934,7
103821,npp,2012,11,12.1442546844482,-17.8190231323242,31.1161937713623,3670176,2010,2,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-24 22:08:36.537215,103.86030794298786,70.16187548289228,56.31825800019463,4.519225086645444e-28,1.0,-70.06,3.5496478698597698,-70.0,8.5556,11.5277,13.091,0.3218,3.8835,3.9082,3.9082,7
103830,npp,871,3463,7.69417190551758,-17.8161792755127,31.1169834136963,3670176,872,2807,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-24 23:48:55.802524,-83.45039880919087,58.8069391066357,49.18131811826747,6.08273150488748e-32,17.0,58.87,2.253202848596432,58.54,6.2695,7.5994,9.273,0.4882,3.7518,3.756,3.756,7
103949,npp,125,2800,5.70938777923584,-17.8193073272705,31.1155395507812,3670176,124,2254,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-25 23:30:01.905736,-81.30191178120663,38.98285570416953,33.81682384173045,2.0454156723127188e-29,14.0,39.04,1.4276677814245327,38.54,4.1139,5.3018,7.4192,0.6997,3.9953,3.995,3.995,7
1043,npp,2467,2144,4.87383413314819,-17.8177852630615,31.1131286621094,3670176,2467,1707,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-26 23:11:11.567554,-81.17353163900596,6.349149530137221,5.614324588736253,3.6295973156421824e-25,11.0,6.38,1.0,5.68,3.2268,3.7098,5.3347,1.0,4.8738,4.8738,4.8738,7
104180,npp,1754,1492,3.36128830909729,-17.8192119598389,31.116340637207,3670176,1754,1119,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-27 22:52:21.226792,100.22100329350465,29.48141854336579,25.808815504336835,2.583132807063737e-19,8.0,-29.5,1.184412938166907,-30.07,3.7484,4.5667,5.7257,0.8124,2.6921,2.7306,2.7306,7
104298,npp,1042,844,8.24921703338623,-17.8176288604736,31.1161975860596,3670176,1044,636,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-28 22:33:34.448365,102.10789876875805,53.01275563552702,44.9602015243945,3.807410902648827e-12,5.0,-52.99,1.9513309067639726,-53.31,5.3389,6.4312,8.2492,0.5768,4.6414,4.7585,4.7585,7
104417,npp,364,216,16.0321016311646,-17.8145198822021,31.1141777038574,3670176,362,108,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-29 22:14:47.669262,103.26278001376723,66.82393873841994,54.41297971207692,0.00019302934969860514,2.0,-66.75,3.1865100272627664,-66.93,6.9413,8.7326,11.2795,0.4248,6.0005,6.8107,6.8107,7
1169,npp,2327,3682,8.95152854919434,-17.8185501098633,31.1176528930664,3670176,2328,2980,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-29 23:55:10.493650,-84.06899586522862,63.38358077660244,52.27166649159377,5.659215373646748e-15,18.0,63.44,2.7445598364131496,63.17,6.4388,7.9633,10.3757,0.4659,4.0699,4.1702,4.1702,7
104540,npp,1574,3022,5.42404747009277,-17.8143482208252,31.1190872192383,3670176,1575,2432,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-04-30 23:36:16.597681,-82.62093110554616,46.83193462684167,40.18322216703769,4.937017293574822e-07,15.0,46.89,1.646109783506203,46.47,4.8738,6.1129,7.8978,0.6069,3.2913,3.2917,3.2917,7
105591,npp,838,2361,3.82132291793823,-17.8166065216064,31.1198616027832,3670144,838,1907,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-01 23:17:24.484280,-80.9750686717482,18.58778626980325,16.379033341661152,0.006076551571089327,12.0,18.63,1.0442604737599883,17.97,3.309,4.0847,5.6147,0.9082,3.4575,3.4705,3.375434376733853,7
105767,npp,119,1707,5.7624192237854,-17.8183040618896,31.1128692626953,3670144,119,1295,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-02 22:58:34.154678,100.12362769788484,18.63513714328393,16.420310068175308,0.03251132324480661,9.0,-18.64,1.0442604737599883,-19.25,3.4807,4.0045,5.5647,0.9264,5.3932,5.3383,4.829671187865907,7
1304,npp,2488,1058,9.30105876922607,-17.8151111602783,31.1164989471436,3670144,2488,777,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-03 22:39:45.608431,101.21025714097408,46.612009963181016,40.006473748185115,0.07762619369076913,6.0,-46.6,1.646109783506203,-46.96,4.8924,5.9985,7.6255,0.6185,5.7161,5.7523,4.53786408208534,7
106127,npp,1788,423,8.28495407104492,-17.8189735412598,31.1135997772217,3670144,1786,243,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-04 22:20:58.840378,102.63142516611273,62.96787716852644,51.99614644303321,0.1481043565095229,3.0,-62.9,2.6065528283652384,-63.14,6.2914,7.7741,9.6976,0.4772,3.9058,3.9536,1.636556723843709,7
106137,npp,725,3899,13.9202642440796,-17.818431854248,31.1168823242188,3670144,727,3115,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-05 00:01:25.223916,-84.69215990835681,67.292836608314,54.695446879503926,0.10359601822199428,19.0,67.34,3.1865100272627664,67.1,7.2186,8.5977,10.6843,0.4315,5.3801,6.0064,4.385674836237499,7
1394,npp,3022,3242,15.0826721191406,-17.8149032592773,31.1158123016357,3670144,3020,2583,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-05 23:42:29.562443,-82.7099198310268,53.289787553269136,45.16958029703349,0.24915164695727365,16.0,53.35,1.9513309067639726,53.0,5.304,6.7463,8.9656,0.5499,7.9819,8.294,4.396105556304162,7
1439,npp,2280,2578,10.1316680908203,-17.8149070739746,31.118185043335,3670144,2280,2084,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-06 23:23:37.457228,-81.28508311860031,29.50250754729334,25.826576170296992,0.19603898358002242,13.0,29.55,1.184412938166907,29.03,3.6931,4.5707,5.847,0.8117,8.4049,8.2234,5.156435465844665,7
106670,npp,1555,1922,10.3278646469116,-17.8173427581787,31.1135272979736,3670144,1555,1494,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-07 23:04:47.133585,101.86756698142894,6.494374800321999,5.742371037566212,0.13140217468296742,10.0,-6.5,1.0,-7.08,3.2017,3.8682,4.9518,0.959,10.1694,9.9049,7.8491567896245,7
106791,npp,846,1274,10.8889007568359,-17.8170127868652,31.1197814941406,3670144,845,952,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-08 22:45:56.805881,100.08770405054126,38.89560254290247,33.74205230813925,0.08243560670476774,7.0,-38.89,1.357151599901897,-39.285,4.4205,5.1822,6.785,0.7159,7.9147,7.795,6.505322419051427,7
106892,npp,155,631,12.3891477584839,-17.8162059783936,31.1155662536621,3670144,154,414,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-09 22:27:10.038980,102.38677780194921,58.45133953560207,48.92596328372323,0.045312316443382385,4.0,-58.41,2.253202848596432,-58.65,6.2812,8.0361,9.2746,0.4616,5.6417,5.7193,5.0104039174228845,7
107072,npp,1414,3459,8.09045124053955,-17.8151416778564,31.117338180542,3670144,1415,2804,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-10 23:48:44.315706,-83.69197327426069,58.73029666696081,49.12538526479066,0.03634810919918392,17.0,58.77,2.253202848596432,58.54,6.2695,7.5994,9.273,0.4882,3.9277,3.9495,3.380845950883298,7
107244,npp,666,2796,6.60330820083618,-17.8179168701172,31.1142349243164,3670144,666,2251,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-11 23:29:50.427039,-81.9031390128851,38.84172404447842,33.69874863856036,0.01697131151187851,14.0,38.89,1.4276677814245327,38.54,4.1139,5.3018,7.4192,0.6997,4.6214,4.6205,4.354989490026422,7
1673,npp,2990,2140,4.47571849822998,-17.8166522979736,31.1154842376709,3670144,2990,1703,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-12 23:10:58.320526,-76.11280687464172,6.133745895279094,5.423851091281572,0.004862496514614142,11.0,6.15,1.0,5.68,3.2268,3.7098,5.3347,1.0,4.4757,4.4757,4.39962786329823,7
1718,npp,2275,1489,5.39574527740479,-17.8143520355225,31.1171760559082,3670176,2276,1117,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-13 22:52:09.772297,100.47481403211371,29.64370417965382,25.946664750506855,0.00018421885053576198,8.0,-29.64,1.184412938166907,-30.07,3.7484,4.5667,5.7257,0.8124,4.4098,4.3833,4.3833,7
1808,npp,2860,3676,7.51087856292725,-17.8173294067383,31.1135311126709,3670176,2858,2976,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-15 23:54:57.279321,-83.95399802976485,63.28051167277287,52.20115219012114,2.6741321504167434e-08,18.0,63.32,2.7445598364131496,63.17,6.4388,7.9633,10.3757,0.4659,3.5449,3.499,3.499,7
1853,npp,2106,3017,4.71048307418823,-17.8178787231445,31.1187191009521,3670176,2106,2428,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-16 23:36:03.396318,-82.43018963238542,46.68136747185883,40.060921827640584,1.2115463918185526e-15,15.0,46.73,1.646109783506203,46.47,4.8738,6.1129,7.8978,0.6069,2.8578,2.8587,2.8587,7
108298,npp,1368,2356,4.34307432174683,-17.816930770874,31.1161766052246,3670176,1368,1903,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-17 23:17:11.294764,-80.99109208233403,18.320853206698327,16.14484931331094,2.1006417968926646e-22,12.0,18.35,1.0442604737599883,17.97,3.309,4.0847,5.6147,0.9082,3.9572,3.9444,3.9444,7
108472,npp,647,1703,5.27332878112793,-17.8164768218994,31.1146087646484,3670176,647,1291,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-18 22:58:20.970706,98.90950918399301,18.872332881460856,16.62646818065851,5.213364498109255e-28,9.0,-18.86,1.0442604737599883,-19.25,3.4807,4.0045,5.5647,0.9264,4.9248,4.8852,4.8852,7
1952,npp,2999,1054,5.5568995475769,-17.8171463012695,31.1157131195068,3670176,2999,774,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-19 22:39:32.425253,101.40806838781373,46.741995602585305,40.10713611053481,2.4461442379834527e-32,6.0,-46.73,1.646109783506203,-46.96,4.8924,5.9985,7.6255,0.6185,3.4415,3.4367,3.4367,7
1997,npp,2313,420,8.0723991394043,-17.8173904418945,31.1166210174561,3670176,2313,241,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-20 22:20:45.655587,102.82211056489233,63.03255349882511,52.03457447236915,2.2051528410152222e-37,3.0,-62.96,2.6065528283652384,-63.14,6.2914,7.7741,9.6976,0.4772,3.8242,3.8521,3.8521,7
108832,npp,1233,3894,10.9118843078613,-17.8162746429443,31.1188411712646,3670176,1237,3112,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-21 00:01:12.038990,-84.85856068347404,67.2165501668795,54.646212332093455,5.489784937466007e-35,19.0,67.25,3.1865100272627664,67.1,7.2186,8.5977,10.6843,0.4315,4.436,4.7083,4.7083,7
109000,npp,473,3237,6.01590538024902,-17.8173599243164,31.1182327270508,3670176,473,2577,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-21 23:42:16.375124,-83.04057773576037,53.171987291454556,45.07895349696643,1.8962017915755097e-33,16.0,53.22,1.9513309067639726,53.0,5.304,6.7463,8.9656,0.5499,3.3355,3.3081,3.3081,7
2087,npp,2801,2573,5.9115161895752,-17.814920425415,31.116361618042,3670176,2802,2080,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-22 23:23:24.265763,-82.40770961682881,29.276850658455437,25.632502745611344,2.654983170370552e-33,13.0,29.32,1.184412938166907,29.03,3.6931,4.5707,5.847,0.8117,4.8419,4.7981,4.7981,7
2132,npp,2074,1917,3.7485785484314,-17.8161888122559,31.1174221038818,3670176,2074,1489,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-23 23:04:32.132499,98.33581222662114,6.776168716973973,5.991067252643469,8.639242593578813e-32,10.0,-6.79,1.0,-7.08,3.2017,3.8682,4.9518,0.959,3.5902,3.5951,3.5951,7
109524,npp,1364,1269,6.89893627166748,-17.8174648284912,31.113260269165,3670176,1365,948,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-24 22:45:43.592399,101.04960861141224,39.088225682581125,33.89936453452055,1.398040966667548e-28,7.0,-39.08,1.4276677814245327,-39.285,4.4205,5.1822,6.785,0.7159,4.9122,4.9387,4.9387,7
109695,npp,655,627,12.3095903396606,-17.8179016113281,31.118200302124,3670176,660,411,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-25 22:26:55.021688,102.252711556106,58.55406779937191,48.9942730424634,1.1431256311111725e-23,4.0,-58.51,2.253202848596432,-58.65,6.2812,8.0361,9.2746,0.4616,5.6064,5.6826,5.6826,7
109883,npp,1911,3453,9.46943664550781,-17.8145713806152,31.1197032928467,3670176,1912,2798,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-26 23:48:29.298881,-83.6149332549041,58.59271097151436,49.02355730464644,1.0481672875203725e-25,17.0,58.63,2.253202848596432,58.54,6.2695,7.5994,9.273,0.4882,4.5397,4.6227,4.6227,7
110058,npp,1161,2790,6.83965492248535,-17.8146705627441,31.115873336792,3670176,1161,2245,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-27 23:29:35.416680,-81.93152860665096,38.60958046581673,33.50336075467847,8.497452421956901e-20,14.0,38.66,1.357151599901897,38.54,4.1139,5.3018,7.4192,0.6997,4.8429,4.7858,4.7858,7
2375,npp,2783,1483,3.69736075401306,-17.8166828155518,31.1185703277588,3670176,2782,1112,196611,3866787,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-29 22:51:52.989663,99.01665310655704,29.940782775790787,26.19867423460871,0.00024577341477955816,8.0,-29.92,1.184412938166907,-30.07,3.7484,4.5667,5.7257,0.8124,2.9758,3.0036,3.0036,7
110749,npp,1403,209,17.4487209320068,-17.8150024414062,31.1165599822998,3670144,1402,104,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-31 22:14:19.462069,103.38661514857644,66.95931713521013,54.48457977552361,0.0370323554232401,2.0,-66.86,3.1865100272627664,-66.93,6.9413,8.7326,11.2795,0.4248,6.4451,7.4125,6.833141146851536,7
110760,npp,292,3670,11.062671661377,-17.8169708251953,31.1197605133057,3670144,294,2971,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-05-31 23:54:42.287495,-84.22878278722105,63.171604152199805,52.12567948536441,0.008982385314841789,18.0,63.21,2.7445598364131496,63.17,6.4388,7.9633,10.3757,0.4659,4.8391,5.1537,5.013173576685363,7
2510,npp,2608,3009,10.09217071533203,-17.8177623748779,31.1141986846924,3670144,2611,2424,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-01 23:35:46.629126,-81.97378864256946,46.4215230083809,39.851924902300354,0.04409593429479287,15.0,46.47,1.646109783506203,46.47,4.8738,6.1129,7.8978,0.6069,6.1272,6.1247,5.434833810567484,7
112262,npp,1852,2349,9.07258701324463,-17.8133697509766,31.1153335571289,3670144,1852,1897,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-02 23:16:54.531097,-79.69413599797052,17.9391505849532,15.809936694992206,0.10537020076990514,12.0,17.97,1.0442604737599883,17.97,3.309,4.0847,5.6147,0.9082,8.4862,8.2397,6.591218341829135,7
112431,npp,1130,1697,7.84801864624023,-17.8172779083252,31.1177253723145,3670144,1130,1285,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-03 22:58:04.210800,99.55671220263132,19.179182509355186,16.893340122626945,0.2164943993419349,9.0,-19.19,1.0442604737599883,-19.25,3.4807,4.0045,5.5647,0.9264,7.3904,7.2704,3.883417306560653,7
112598,npp,424,1048,11.5729246139526,-17.8146095275879,31.1182632446289,3670144,424,770,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-04 22:39:15.674881,101.22628710875539,46.943410986594145,40.26359860726485,0.2409722105804345,6.0,-46.93,1.646109783506203,-46.96,4.8924,5.9985,7.6255,0.6185,7.0962,7.1573,3.387370111205588,7
2636,npp,2809,414,12.2831115722656,-17.8179111480713,31.1140022277832,3670144,2809,237,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-05 22:20:28.918767,102.74542499225126,63.16163811087663,52.11448005881069,0.1459829170342154,3.0,-63.08,2.7445598364131496,-63.14,6.2914,7.7741,9.6976,0.4772,5.3527,5.8615,3.5776459370976603,7
112944,npp,966,3229,10.3872861862183,-17.8163261413574,31.1144695281982,3670144,967,2569,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-06 23:41:59.650563,-83.03223458479489,52.949148878068044,44.907685247539554,0.10437635901505996,16.0,53.0,1.9513309067639726,53.0,5.304,6.7463,8.9656,0.5499,5.5757,5.712,4.079066664713745,7
113115,npp,220,2565,6.123366355896,-17.8145866394043,31.1171360015869,3670144,220,2074,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-07 23:23:05.775665,-80.46206025144178,28.890912515913037,25.300269520441233,0.06751293516213125,13.0,28.94,1.184412938166907,29.03,3.6931,4.5707,5.847,0.8117,5.0207,4.97,3.9137826397703996,7
2762,npp,2564,1910,3.77847576141357,-17.8192310333252,31.1148738861084,3670144,2564,1483,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-08 23:04:15.461908,99.90852745172408,7.198045958307531,6.363296570668723,0.03798776587033859,10.0,-7.19,1.0,-7.08,3.2017,3.8682,4.9518,0.959,3.6201,3.6237,3.029394068962732,7
113456,npp,1836,1262,5.78656721115112,-17.8204669952393,31.1186847686768,3670144,1835,941,196611,3866755,892,zwe_harare_42_18,-17.81666667,31.11666667,42,18,zwe_harare,2012-06-09 22:45:25.150695,100.6951553021318,39.34292414129861,34.108213998626866,0.016714126994541487,7.0,-39.34,1.4276677814245327,-39.285,4.4205,5.1822,6.785,0.7159,4.1331,4.1424,3.8809130560488643,7
