gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1901,3245,11.9242010116577,-17.8523597717285,31.1101055145264,3670144,1900,2586,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-03 23:42:47.585973,-82.74812523789365,53.37673646678585,45.236313765557654,0.027829240577715804,16.0,53.43,1.9513309067639726,53.0,5.2749,6.7329,9.5645,0.6179,6.8205,7.3677,6.861002108889536,7
101502,npp,442,1925,9.67727088928223,-17.8567810058594,31.105188369751,3670144,442,1497,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-05 23:05:05.112712,98.3385274414218,6.314425405775478,5.583709557767027,0.15971408957870706,10.0,-6.32,1.0,-7.08,3.133,4.0401,6.7787,1.0297,9.7973,9.9648,7.056822969719103,7
242,npp,2809,1277,14.5502548217773,-17.8550872802734,31.1052093505859,3670144,2809,955,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-06 22:46:16.547251,100.59956268534022,38.76973460669777,33.63956188769174,0.2650450699671172,7.0,-38.77,1.357151599901897,-39.3,4.4081,5.7662,7.5903,0.7215,10.6325,10.4975,5.671720524396834,7
377,npp,2625,2802,10.07832813262939,-17.8529529571533,31.1096534729004,3670144,2627,2255,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-09 23:30:11.897564,-82.2377510217437,39.05535081282259,33.87712684479267,0.07845495789939873,14.0,39.12,1.4276677814245327,38.54,4.3659,6.0149,8.5926,0.6916,7.0063,6.9706,5.542139830425064,7
102372,npp,493,845,13.0575790405273,-17.8562126159668,31.108585357666,3670144,491,637,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-12 22:33:42.607883,101.53228758100092,52.990977258578084,44.94567834016551,0.006016759416913861,5.0,-52.96,1.9513309067639726,-53.31,5.3747,6.852,9.5098,0.6071,7.3403,7.9278,7.81825050297526,7
512,npp,2890,219,20.172758102417,-17.8564376831055,31.1104431152344,3670176,2889,109,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-13 22:14:57.593916,103.37821267938457,66.77698885708209,54.386812467514666,0.00016334694097145384,2.0,-66.7,3.1865100272627664,-66.925,7.6256,9.9039,12.7882,0.42,7.3827,8.4735,8.4735,7
102502,npp,1781,3683,13.6328973770142,-17.855052947998,31.1057720184326,3670144,1783,2981,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-13 23:55:20.416309,-84.2077032726775,63.407670899655585,52.28880285322951,0.005999799406262176,18.0,63.46,2.7445598364131496,63.15,6.5309,8.5794,12.574,0.4849,6.0014,6.6105,6.501259300536818,7
102622,npp,1030,3023,7.36629962921143,-17.8510284423828,31.1056423187256,3670144,1031,2433,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-14 23:36:26.504083,-82.62314859762839,46.868717632677246,40.21312448527194,0.0005809327942983273,15.0,46.92,1.646109783506203,46.455,5.0335,6.9093,9.6836,0.6021,4.4377,4.4352,4.4352,7
102744,npp,280,2362,4.71374273300171,-17.8504543304443,31.1064624786377,3670176,281,1909,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-15 23:17:34.371133,-80.8940776942409,18.65104106027389,16.43472974128863,2.3474092306958673e-09,12.0,18.68,1.0442604737599883,17.97,3.334,4.5547,6.388,0.9134,4.3124,4.3053,4.3053,7
638,npp,2635,1709,6.63145208358765,-17.8528633117676,31.1064605712891,3670176,2635,1296,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-16 22:58:44.021665,99.5874868435871,18.514811649914435,16.315510490949467,6.845850252585119e-17,9.0,-18.53,1.0442604737599883,-19.19,3.5274,4.5755,7.099,0.9092,6.1289,6.0294,6.0294,7
683,npp,1935,1060,12.1483640670776,-17.8548278808594,31.1085510253906,3670176,1933,778,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-17 22:39:55.453382,100.85444892451605,46.54318918450067,39.95356892254683,1.7459467642384694e-23,6.0,-46.54,1.646109783506203,-46.93,4.9495,6.6769,8.9801,0.6231,7.484,7.5691,7.5691,7
103103,npp,1253,426,16.7163887023926,-17.8529586791992,31.1096820831299,3670176,1255,245,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-18 22:21:10.444239,103.0183468211015,62.89405718895975,51.95031421470774,1.1455743773820937e-28,3.0,-62.84,2.6065528283652384,-63.1,6.7462,9.4127,12.0568,0.442,6.9622,7.3881,7.3881,7
773,npp,2490,3245,10.1309413909912,-17.851879119873,31.107967376709,3670176,2490,2586,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-19 23:42:41.136528,-83.06280597602024,53.37996338708501,45.23898417448238,1.8672254984040627e-27,16.0,53.43,1.9513309067639726,53.0,5.2749,6.7329,9.5645,0.6179,5.9015,6.2597,6.2597,7
103348,npp,1750,2581,6.97207450866699,-17.85205078125,31.1095714569092,3670176,1751,2086,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-20 23:23:49.008377,-81.93706539126012,29.65522499489143,25.958279355857883,8.378070472178424e-33,13.0,29.69,1.184412938166907,28.99,3.725,4.8681,7.0145,0.8546,5.9365,5.9581,5.9581,7
103468,npp,1011,1925,6.02478551864624,-17.8539600372314,31.1051235198975,3670176,1011,1497,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-21 23:04:58.660947,99.65309555535893,6.333048558255791,5.600188388355701,2.1861375550761862e-34,10.0,-6.32,1.0,-7.08,3.133,4.0401,6.7787,1.0297,6.1448,6.2038,6.2038,7
103586,npp,304,1276,7.28905773162842,-17.852710723877,31.1049747467041,3670176,306,956,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-22 22:46:08.318175,100.2178845969155,38.810148783818434,33.673275760924206,1.4139906397061014e-33,7.0,-38.81,1.357151599901897,-39.3,4.4081,5.7662,7.5903,0.7215,5.2822,5.2588,5.2588,7
917,npp,2687,634,14.9156227111816,-17.8544616699219,31.1105079650879,3670176,2692,418,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-23 22:27:21.536714,102.03427388945337,58.3821643934243,48.87998959052661,1.314603119786401e-31,4.0,-58.34,2.2013981571160284,-58.635,6.3636,8.001,10.7875,0.5199,7.3011,7.7553,7.7553,7
103821,npp,2018,12,16.6129837036133,-17.8519344329834,31.1090354919434,3670176,2022,2,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-24 22:08:38.316495,104.22529058208943,70.14179580217859,56.30724107009112,4.5180903333861165e-28,1.0,-70.05,3.5496478698597698,-70.0,11.9118,14.9665,20.0159,0.278,4.624,4.6178,4.6178,7
103830,npp,876,3462,9.29141330718994,-17.8504180908203,31.1062889099121,3670176,875,2807,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-24 23:48:55.802524,-83.24115599414685,58.785941143449264,49.1665970089364,6.07996594781953e-32,17.0,58.84,2.253202848596432,58.52,5.8277,7.3501,10.0288,0.566,5.0217,5.2589,5.2589,7
103949,npp,130,2801,6.72939777374268,-17.8512134552002,31.1103591918945,3670176,132,2254,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-25 23:30:03.684971,-82.2688631276339,39.01853132965529,33.846281580557694,2.0435579586184894e-29,14.0,39.08,1.4276677814245327,38.54,4.3659,6.0149,8.5926,0.6916,4.6606,4.6543,4.6543,7
1043,npp,2472,2144,1.94358289241791,-17.8511505126953,31.1075801849365,3670176,2472,1706,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-26 23:11:11.567554,-78.56605177360407,6.349587606806994,5.614711616741554,3.627058165984065e-25,11.0,6.38,1.0,5.68,3.0224,4.1601,6.2694,1.0,1.9436,1.9436,1.9436,7
104180,npp,1759,1492,6.1636848449707,-17.8528022766113,31.109676361084,3670176,1759,1119,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-27 22:52:21.226792,99.6942252925988,29.483657876631593,25.81073107514679,2.5833921847447075e-19,8.0,-29.5,1.184412938166907,-30.02,3.9286,5.257,7.5447,0.7913,4.9256,4.8776,4.8776,7
104298,npp,1047,844,6.83373212814331,-17.8507957458496,31.1084728240967,3670176,1048,636,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-28 22:33:34.448365,101.87183925485155,53.01367349988193,44.96089190152162,3.811006776398038e-12,5.0,-52.99,1.9513309067639726,-53.31,5.3747,6.852,9.5098,0.6071,4.1507,4.149,4.149,7
104417,npp,370,218,14.2412357330322,-17.8511848449707,31.1095638275146,3670176,374,109,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-29 22:14:49.448498,103.65324590430812,66.79367597648223,54.39473194095816,0.000192720350685999,2.0,-66.71,3.1865100272627664,-66.925,7.6256,9.9039,12.7882,0.42,5.5213,5.982,5.982,7
1169,npp,2332,3681,12.6719207763672,-17.8520526885986,31.1073589324951,3670176,2331,2980,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-29 23:55:10.493650,-83.89224904781463,63.36551560851685,52.259963314791726,5.700020017890051e-15,18.0,63.42,2.7445598364131496,63.15,6.5309,8.5794,12.574,0.4849,5.6513,6.1446,6.1446,7
104540,npp,1580,3021,9.36079216003418,-17.8540706634521,31.107120513916,3670176,1579,2431,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-04-30 23:36:16.597681,-82.26915223713871,46.801947982515664,40.15946389904478,4.979584058380947e-07,15.0,46.86,1.646109783506203,46.455,5.0335,6.9093,9.6836,0.6021,5.6494,5.6361,5.6361,7
105591,npp,844,2360,7.03283596038818,-17.8562755584717,31.1063270568848,3670144,844,1907,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-01 23:17:24.484280,-79.90863033517773,18.536981724615988,16.33462976871932,0.006084383409223121,12.0,18.57,1.0442604737599883,17.97,3.334,4.5547,6.388,0.9134,6.5332,6.4235,6.312719246441474,7
105767,npp,124,1707,6.00997447967529,-17.8520030975342,31.1065635681152,3670144,124,1295,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-02 22:58:34.154678,99.2463571744854,18.635651282783705,16.420759381598312,0.03251484205421692,9.0,-18.64,1.0442604737599883,-19.19,3.5274,4.5755,7.099,0.9092,5.5338,5.4643,4.872289526244779,7
1304,npp,2494,1058,13.744101524353,-17.8549003601074,31.1075038909912,3670144,2492,777,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-03 22:39:45.608431,100.86411163938622,46.615345381947336,40.00911985907474,0.07763281863788667,6.0,-46.6,1.646109783506203,-46.93,4.9495,6.6769,8.9801,0.6231,8.4534,8.5634,7.149908842204022,7
106127,npp,1794,424,18.942663192749,-17.8526630401611,31.1051902770996,3670144,1797,244,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-04 22:21:00.619661,103.08271902910806,62.94570905499428,51.98154012867309,0.14780647914657083,3.0,-62.88,2.6065528283652384,-63.1,6.7462,9.4127,12.0568,0.442,7.8163,8.3721,5.680929500148098,7
1394,npp,3028,3242,15.658242225647,-17.851411819458,31.1052932739258,3670144,3030,2583,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-05 23:42:31.341724,-83.28965515703163,53.29572397285324,45.173925336147846,0.2491917032550756,16.0,53.35,1.9513309067639726,53.0,5.2749,6.7329,9.5645,0.6179,8.7341,9.6749,5.137768985987431,7
1439,npp,2286,2577,14.0412588119507,-17.8546333312988,31.1052379608154,3670144,2285,2084,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-06 23:23:37.457228,-80.64490269034096,29.4600828241154,25.790285538210927,0.1960592557394768,13.0,29.51,1.184412938166907,28.99,3.725,4.8681,7.0145,0.8546,11.905,11.9991,8.42937228362715,7
106670,npp,1561,1922,11.5306167602539,-17.8570327758789,31.1065196990967,3670144,1561,1494,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-07 23:04:47.133585,98.81430232421735,6.4840378245965535,5.733239573662759,0.13140829498045237,10.0,-6.5,1.0,-7.08,3.133,4.0401,6.7787,1.0297,11.6506,11.8732,9.480597666670997,7
106791,npp,852,1275,13.2331867218018,-17.8537483215332,31.1113319396973,3670144,853,953,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-08 22:45:58.585117,101.00296015538262,38.85400398570677,33.70753811937803,0.08243562965950331,7.0,-38.85,1.357151599901897,-39.3,4.4081,5.7662,7.5903,0.7215,9.6621,9.5473,8.04636217943005,7
106892,npp,161,632,12.9082794189453,-17.8513565063477,31.1068305969238,3670144,164,415,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-09 22:27:11.818260,102.53572997086354,58.43998323957481,48.91790425451269,0.04531039356516771,4.0,-58.39,2.253202848596432,-58.635,6.3636,8.001,10.7875,0.5199,6.338,6.7116,5.8866159045576065,7
1583,npp,2562,10,20.589599609375,-17.8533840179443,31.1066246032715,3670144,2565,1,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-10 22:08:26.829330,104.12803636204136,70.19148822954216,56.33112830993061,0.01900405771187759,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34601432756525097,7
107072,npp,1420,3458,11.6316423416138,-17.8563117980957,31.1058616638184,3670144,1418,2803,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-10 23:48:44.315706,-83.44128848610339,58.70882634912495,49.11031723711172,0.036343065492219113,17.0,58.75,2.253202848596432,58.52,5.8277,7.3501,10.0288,0.566,6.0603,6.5835,5.921787561603724,7
107244,npp,671,2796,6.94445991516113,-17.8512649536133,31.1096420288086,3670144,674,2251,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-11 23:29:50.427039,-81.53107118303143,38.84363476065016,33.70033109192901,0.016970056687791273,14.0,38.89,1.4276677814245327,38.54,4.3659,6.0149,8.5926,0.6916,4.8112,4.8031,4.4941195263246145,7
1673,npp,2996,2141,7.67383432388306,-17.8551635742188,31.109395980835,3670144,2996,1703,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-12 23:11:00.099798,-82.57132720145894,6.1940135828719365,5.477088137719935,0.0049548619230144145,11.0,6.2,1.0,5.68,3.0224,4.1601,6.2694,1.0,7.6738,7.6738,7.5835848868666105,7
1718,npp,2281,1489,10.11704063415527,-17.8547172546387,31.1090888977051,3670176,2281,1116,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-13 22:52:09.772297,99.84578491995377,29.645905818297827,25.948547185379336,0.00018391088185214853,8.0,-29.64,1.184412938166907,-30.02,3.9286,5.257,7.5447,0.7913,8.2634,8.0061,8.0061,7
1808,npp,2866,3677,13.1605319976807,-17.8534736633301,31.1111526489258,3670176,2869,2976,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-15 23:54:59.058596,-84.38965115629652,63.305786776533644,52.21740938130842,2.662182948571065e-08,18.0,63.34,2.7445598364131496,63.15,6.5309,8.5794,12.574,0.4849,5.8293,6.3815,6.3815,7
1853,npp,2111,3016,6.61782789230347,-17.8507614135742,31.107551574707,3670176,2115,2429,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-16 23:36:03.396318,-82.1358470594169,46.65117157039272,40.03697541549029,1.196413182718158e-15,15.0,46.7,1.646109783506203,46.455,5.0335,6.9093,9.6836,0.6021,3.983,3.9846,3.9846,7
108298,npp,1374,2356,8.25943088531494,-17.8576107025146,31.1098327636719,3670176,1373,1903,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-17 23:17:11.294764,-79.91637371300203,18.32478017087939,16.1482824497605,2.0861681669594809e-22,12.0,18.35,1.0442604737599883,17.97,3.334,4.5547,6.388,0.9134,7.7078,7.5438,7.5438,7
108472,npp,653,1703,7.49593448638916,-17.8569717407227,31.1069660186768,3670176,652,1291,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-18 22:58:20.970706,97.87057071049381,18.88075233051572,16.633823050184414,5.181161163811146e-28,9.0,-18.86,1.0442604737599883,-19.19,3.5274,4.5755,7.099,0.9092,6.9567,6.8154,6.8154,7
1952,npp,3005,1054,10.08266830444336,-17.8570709228516,31.1069068908691,3670176,3004,774,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-19 22:39:32.425253,101.0625540805936,46.74366774131578,40.10846139015034,2.4343037129445313e-32,6.0,-46.73,1.646109783506203,-46.93,4.9495,6.6769,8.9801,0.6231,6.2291,6.2821,6.2821,7
1997,npp,2318,420,16.009628295898402,-17.8518924713135,31.1076374053955,3670176,2316,241,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-20 22:20:45.655587,102.64328103785107,63.034445244827516,52.03580797699823,2.199420197699947e-37,3.0,-62.96,2.6065528283652384,-63.1,6.7462,9.4127,12.0568,0.442,6.691,7.0758,7.0758,7
109000,npp,479,3236,9.75073337554932,-17.8572177886963,31.1064910888672,3670176,477,2576,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-21 23:42:16.375124,-82.75120915284481,53.146615182710015,45.059898488249864,1.885188201024514e-33,16.0,53.19,1.9513309067639726,53.0,5.2749,6.7329,9.5645,0.6179,5.7067,6.0247,6.0247,7
2087,npp,2807,2573,7.94585847854614,-17.855562210083,31.1104736328125,3670176,2807,2080,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-22 23:23:24.265763,-81.76697347776157,29.275707455517956,25.631524351497823,2.649567359714465e-33,13.0,29.32,1.184412938166907,28.99,3.725,4.8681,7.0145,0.8546,6.7586,6.7902,6.7902,7
2132,npp,2080,1917,8.56358051300049,-17.8559226989746,31.1103668212891,3670176,2080,1489,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-23 23:04:32.132499,95.4189534284492,6.787072831206253,6.000698104303572,8.634638120852381e-32,10.0,-6.79,1.0,-7.08,3.133,4.0401,6.7787,1.0297,8.6836,8.818,8.818,7
109524,npp,1369,1269,5.51637840270996,-17.8505325317383,31.1063289642334,3670176,1369,948,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-24 22:45:43.592399,100.68303218021643,39.08913642995829,33.900117893149414,1.4000924734540886e-28,7.0,-39.08,1.4276677814245327,-39.3,4.4081,5.7662,7.5903,0.7215,3.9851,3.9799,3.9799,7
109695,npp,661,628,17.2228012084961,-17.8525791168213,31.1107368469238,3670176,663,411,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-25 22:26:56.800969,102.40494648526132,58.53888646281767,48.983536184107244,1.1466089859578602e-23,4.0,-58.48,2.253202848596432,-58.635,6.3636,8.001,10.7875,0.5199,8.2529,8.955,8.955,7
109883,npp,1917,3452,14.9558448791504,-17.855640411377,31.1081962585449,3670176,1915,2797,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-26 23:48:29.298881,-83.36382037919897,58.571204515959856,49.008436512473615,1.0573059279314543e-25,17.0,58.61,2.253202848596432,58.52,5.8277,7.3501,10.0288,0.566,7.5356,8.4649,8.4649,7
110058,npp,1167,2790,11.0380811691284,-17.8557834625244,31.1103706359863,3670176,1166,2245,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-27 23:29:35.416680,-81.46982813584974,38.61289096327853,33.50610497529093,8.55157429571626e-20,14.0,38.66,1.357151599901897,38.54,4.3659,6.0149,8.5926,0.6916,7.8614,7.6344,7.6344,7
2375,npp,2789,1484,8.86852645874023,-17.8538951873779,31.1116523742676,3670176,2789,1112,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-29 22:51:54.768945,100.27021010345783,29.87995462119755,26.146655705942653,0.0002466946311852598,8.0,-29.88,1.184412938166907,-30.02,3.9286,5.257,7.5447,0.7913,7.2093,7.0181,7.0181,7
110749,npp,1410,210,21.2160396575928,-17.8570442199707,31.1066246032715,3670144,1413,105,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-31 22:14:21.241343,103.74787007557694,66.93849734369947,54.472030650440175,0.03704543691979317,2.0,-66.85,3.1865100272627664,-66.925,7.6256,9.9039,12.7882,0.42,7.7101,8.9118,8.237299209721316,7
110760,npp,298,3669,16.4484272003174,-17.8571434020996,31.1087455749512,3670144,297,2971,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-05-31 23:54:42.287495,-84.0167353874273,63.153089462471435,52.113637597878714,0.009000843637427784,18.0,63.19,2.7445598364131496,63.15,6.5309,8.5794,12.574,0.4849,7.0273,7.9758,7.811918111934693,7
2510,npp,2614,3010,13.2739849090576,-17.8553142547607,31.1100673675537,3670144,2615,2423,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-01 23:35:48.408409,-82.6882288798053,46.4590658486264,39.88165178435406,0.04411250137744477,15.0,46.5,1.646109783506203,46.455,5.0335,6.9093,9.6836,0.6021,8.0266,7.9923,7.189126397143701,7
112262,npp,1858,2350,8.93009757995605,-17.8513221740723,31.1097869873047,3670144,1859,1897,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-02 23:16:56.310378,-81.87139307161844,17.999282048100092,15.862497892621578,0.10539328128473383,12.0,18.02,1.0442604737599883,17.97,3.334,4.5547,6.388,0.9134,8.35,8.1564,6.237463217838989,7
112431,npp,1136,1697,16.3301029205322,-17.8578701019287,31.1100997924805,3670144,1135,1285,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-03 22:58:04.210800,98.53319168150722,19.18367177823913,16.897259772305585,0.2165269032334649,9.0,-19.19,1.0442604737599883,-19.19,3.5274,4.5755,7.099,0.9092,15.4165,14.8475,10.905109803232316,7
112598,npp,430,1048,18.7116279602051,-17.8546295166016,31.1092185974121,3670144,429,770,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-04 22:39:15.674881,100.88207144655868,46.94666611169253,40.26617461140594,0.2409933974642857,6.0,-46.93,1.646109783506203,-46.93,4.9495,6.6769,8.9801,0.6231,11.4711,11.6584,7.270538752917338,7
2636,npp,2814,414,15.1691970825195,-17.8510971069336,31.1053867340088,3670144,2812,237,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-05 22:20:28.918767,102.57423836657124,63.16350445164126,52.11569370848057,0.145982438204733,3.0,-63.08,2.7445598364131496,-63.1,6.7462,9.4127,12.0568,0.442,6.2575,6.7043,4.046340528524793,7
112944,npp,972,3229,14.984917640686,-17.8568706512451,31.1098823547363,3670144,971,2568,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-06 23:41:59.650563,-82.74449088377796,52.951257298175555,44.909271854113655,0.10437515287941701,16.0,53.0,1.9513309067639726,53.0,5.2749,6.7329,9.5645,0.6179,8.389,9.2588,7.3584006807788445,7
113115,npp,226,2566,7.36117887496948,-17.8522109985352,31.1121826171875,3670144,227,2075,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-07 23:23:07.554947,-81.76210316800837,28.942056557100322,25.344028917377006,0.06750767746754043,13.0,28.99,1.184412938166907,28.99,3.725,4.8681,7.0145,0.8546,6.265,6.2906,5.061461256129335,7
2762,npp,2569,1910,6.3511528968811,-17.8523864746094,31.1090068817139,3670144,2569,1482,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-08 23:04:15.461908,97.61459057873698,7.197864657593984,6.363136480532908,0.03798131912893828,10.0,-7.19,1.0,-7.08,3.133,4.0401,6.7787,1.0297,6.4712,6.5398,5.848259235512269,7
113456,npp,1841,1262,7.37568759918213,-17.8504333496094,31.1056270599365,3670144,1843,942,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-09 22:45:26.929978,101.00743736572495,39.35811114178125,34.12072732380819,0.01670384435171088,7.0,-39.34,1.4276677814245327,-39.3,4.4081,5.7662,7.5903,0.7215,5.2875,5.3213,5.017166558671863,7
113623,npp,1147,621,18.1612339019775,-17.8556671142578,31.1099681854248,3670144,1146,405,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-10 22:26:38.393080,102.31115356007689,58.7026593195893,49.095938077896086,0.0037810802991812523,4.0,-58.65,2.253202848596432,-58.635,6.3636,8.001,10.7875,0.5199,8.6693,9.4429,9.37405638896562,7
2888,npp,2400,3444,14.6767234802246,-17.8552398681641,31.1098041534424,3670144,2404,2791,196611,3866755,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-11 23:48:10.899407,-83.04993544443556,58.38267948959435,48.87372848204506,0.005014129641074356,17.0,58.43,2.253202848596432,58.52,5.8277,7.3501,10.0288,0.566,7.4118,8.307,8.215705776293397,7
113974,npp,1649,2783,8.89909839630127,-17.8547382354736,31.1107711791992,3670176,1650,2238,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-12 23:29:18.801373,-82.30035158214245,38.32374093857055,33.26508264872168,0.00036879915623282914,14.0,38.38,1.357151599901897,38.54,4.3659,6.0149,8.5926,0.6916,6.2853,6.155,6.155,7
114145,npp,914,2127,8.03237438201904,-17.8560161590576,31.1072444915771,3670176,914,1690,196611,3866787,1340,zwe_harare_40_27,-17.85416667,31.10833333,40,27,zwe_harare,2012-06-13 23:10:26.706405,-80.4952135058859,5.366819278780034,4.745637198202464,5.900656552761261e-10,11.0,5.39,1.0,5.68,3.0224,4.1601,6.2694,1.0,8.0324,8.0324,8.0324,7
