lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.441,0.585,0.525
2,0.326,0.46,0.404
3,0.249,0.36,0.305
4,0.226,0.28,0.249
5,0.223,0.218,0.209
6,0.189,0.171,0.152
7,0.155,0.137,0.1
8,0.145,0.113,0.075
9,0.143,0.099,0.065
10,0.153,0.091,0.069
11,0.145,0.089,0.057
12,0.151,0.091,0.068
13,0.121,0.096,0.047
14,0.125,0.102,0.056
15,0.112,0.11,0.046
16,0.112,0.118,0.04
17,0.067,0.125,-0.002
18,0.089,0.132,0.01
19,0.092,0.137,0.011
20,0.126,0.141,0.04
21,0.144,0.144,0.058
22,0.117,0.145,0.048
23,0.122,0.144,0.075
24,0.137,0.142,0.113
25,0.13,0.139,0.138
26,0.149,0.123,0.194
27,0.143,0.119,0.229
28,0.101,0.116,0.225
29,0.082,0.114,0.222
30,0.073,0.113,0.214
31,0.103,0.11,0.224
32,0.125,0.109,0.211
33,0.133,0.108,0.181
34,0.121,0.107,0.135
35,0.085,0.104,0.081
36,0.093,0.099,0.066
37,0.107,0.095,0.057
38,0.103,0.091,0.043
39,0.1,0.087,0.04
40,0.085,0.082,0.028
41,0.049,0.079,0.001
42,0.07,0.076,0.02
43,0.065,0.077,0.017
44,0.068,0.077,0.023
45,0.083,0.079,0.035
46,0.077,0.081,0.023
47,0.08,0.081,0.024
48,0.1,0.082,0.036
49,0.079,0.083,0.016
50,0.088,0.083,0.024
51,0.099,0.084,0.038
52,0.074,0.085,0.033
53,0.072,0.086,0.054
54,0.059,0.087,0.072
55,0.083,0.09,0.127
56,0.08,0.094,0.156
57,0.107,0.098,0.212
58,0.143,0.101,0.264
59,0.149,0.102,0.276
60,0.105,0.104,0.235
61,0.1,0.106,0.211
62,0.104,0.106,0.184
63,0.118,0.106,0.162
64,0.089,0.105,0.105
65,0.076,0.104,0.064
66,0.08,0.103,0.045
67,0.084,0.102,0.035
68,0.104,0.1,0.049
69,0.087,0.098,0.033
70,0.117,0.095,0.057
71,0.124,0.093,0.066
72,0.126,0.09,0.07
73,0.107,0.089,0.062
74,0.08,0.087,0.04
75,0.083,0.085,0.039
76,0.071,0.084,0.024
77,0.069,0.083,0.019
78,0.085,0.084,0.031
79,0.072,0.085,0.02
80,0.077,0.086,0.025
81,0.054,0.087,0.015
82,0.084,0.088,0.057
83,0.087,0.089,0.082
84,0.091,0.089,0.113
85,0.104,0.089,0.157
86,0.1,0.091,0.185
87,0.07,0.095,0.185
88,0.089,0.097,0.211
89,0.097,0.098,0.218
90,0.117,0.1,0.221
91,0.139,0.103,0.21
92,0.134,0.106,0.171
93,0.123,0.108,0.133
94,0.1,0.108,0.091
95,0.097,0.108,0.066
96,0.097,0.107,0.044
97,0.083,0.106,0.024
98,0.09,0.104,0.028
99,0.102,0.102,0.036
100,0.085,0.1,0.021
101,0.091,0.098,0.025
102,0.113,0.096,0.044
103,0.123,0.095,0.058
104,0.134,0.093,0.068
105,0.116,0.092,0.052
106,0.102,0.092,0.036
107,0.079,0.091,0.013
108,0.056,0.091,-0.008
109,0.046,0.091,-0.01
110,0.059,0.092,0.007
111,0.074,0.093,0.03
112,0.111,0.094,0.081
113,0.09,0.096,0.091
114,0.09,0.098,0.121
115,0.09,0.101,0.152
116,0.119,0.103,0.203
117,0.153,0.104,0.251
118,0.14,0.105,0.251
119,0.107,0.106,0.221
120,0.094,0.106,0.192
121,0.091,0.105,0.165
122,0.103,0.105,0.141
123,0.106,0.105,0.112
124,0.114,0.105,0.093
125,0.103,0.104,0.062
126,0.1,0.103,0.043
127,0.09,0.101,0.03
128,0.099,0.098,0.033
129,0.099,0.095,0.031
130,0.1,0.09,0.031
131,0.109,0.084,0.038
132,0.068,0.079,0.005
133,0.073,0.075,0.008
134,0.071,0.072,0.006
135,0.075,0.071,0.008
136,0.081,0.072,0.01
137,0.068,0.073,-0.001
138,0.052,0.073,-0.011
139,0.061,0.075,0.002
140,0.066,0.078,0.014
141,0.061,0.081,0.026
142,0.061,0.083,0.047
143,0.094,0.085,0.101
144,0.096,0.085,0.136
145,0.091,0.086,0.168
146,0.074,0.088,0.181
147,0.076,0.09,0.195
148,0.092,0.092,0.211
149,0.113,0.093,0.217
150,0.12,0.095,0.196
151,0.135,0.096,0.177
152,0.112,0.096,0.131
153,0.103,0.096,0.103
154,0.104,0.095,0.079
155,0.105,0.094,0.057
156,0.086,0.091,0.031
157,0.079,0.087,0.017
158,0.073,0.085,0.006
159,0.05,0.083,-0.017
160,0.063,0.081,-0.006
161,0.068,0.078,-0.001
162,0.069,0.074,-0.001
163,0.07,0.071,0.0
164,0.067,0.069,-0.004
165,0.065,0.066,-0.006
166,0.072,0.064,0.002
167,0.068,0.062,0.001
168,0.08,0.061,0.017
169,0.076,0.061,0.019
170,0.059,0.06,0.017
171,0.054,0.061,0.035
172,0.04,0.063,0.051
173,0.059,0.065,0.095
174,0.061,0.068,0.126
175,0.087,0.071,0.176
176,0.083,0.072,0.195
177,0.082,0.074,0.204
178,0.08,0.076,0.195
179,0.072,0.077,0.171
180,0.078,0.077,0.152
181,0.062,0.078,0.108
182,0.057,0.079,0.075
183,0.066,0.08,0.055
184,0.083,0.081,0.046
185,0.11,0.081,0.053
186,0.083,0.081,0.021
187,0.089,0.081,0.019
188,0.093,0.081,0.016
189,0.095,0.081,0.016
190,0.096,0.081,0.016
191,0.082,0.082,0.009
192,0.076,0.083,0.003
193,0.064,0.083,-0.006
194,0.079,0.083,0.007
195,0.069,0.082,-0.001
196,0.087,0.081,0.013
197,0.089,0.082,0.018
198,0.065,0.082,0.004
199,0.067,0.082,0.014
200,0.092,0.081,0.05
201,0.068,0.081,0.049
202,0.078,0.081,0.082
203,0.105,0.08,0.135
204,0.064,0.08,0.136
205,0.068,0.08,0.165
206,0.083,0.079,0.193
207,0.087,0.078,0.201
208,0.109,0.079,0.209
209,0.099,0.08,0.18
210,0.081,0.079,0.136
211,0.069,0.077,0.099
212,0.06,0.074,0.067
213,0.068,0.071,0.047
214,0.047,0.067,0.011
215,0.05,0.063,0.002
216,0.051,0.058,-0.003
217,0.07,0.053,0.007
218,0.063,0.049,-0.0
219,0.063,0.044,0.001
220,0.042,0.039,-0.015
221,0.038,0.036,-0.019
222,0.061,0.034,-0.001
223,0.05,0.031,-0.014
224,0.023,0.03,-0.04
225,-0.006,0.028,-0.065
226,0.009,0.026,-0.05
227,0.018,0.026,-0.038
228,0.008,0.026,-0.043
229,0.024,0.026,-0.018
230,0.005,0.027,-0.012
231,0.01,0.028,0.017
232,0.007,0.03,0.042
233,0.037,0.031,0.098
234,0.054,0.032,0.145
235,0.054,0.033,0.167
236,0.061,0.034,0.184
237,0.041,0.036,0.162
238,0.05,0.038,0.157
239,0.052,0.039,0.133
240,0.054,0.043,0.102
241,0.051,0.046,0.07
242,0.053,0.048,0.046
243,0.047,0.049,0.021
244,0.021,0.049,-0.012
245,0.02,0.048,-0.019
246,0.03,0.047,-0.015
247,0.045,0.046,-0.007
248,0.055,0.043,0.003
249,0.05,0.039,0.001
250,0.03,0.037,-0.015
251,0.036,0.034,-0.011
252,0.029,0.031,-0.019
253,0.047,0.03,-0.008
254,0.051,0.029,-0.009
255,0.04,0.028,-0.021
256,0.026,0.028,-0.031
257,0.027,0.028,-0.024
258,0.027,0.029,-0.02
259,0.027,0.029,-0.007
260,0.013,0.031,-0.0
261,0.019,0.032,0.031
262,0.015,0.033,0.06
263,0.02,0.035,0.097
264,0.003,0.037,0.11
265,0.044,0.039,0.162
266,0.052,0.042,0.172
267,0.062,0.045,0.169
268,0.062,0.046,0.148
269,0.054,0.048,0.114
270,0.067,0.049,0.098
271,0.051,0.052,0.055
272,0.065,0.054,0.039
273,0.066,0.056,0.021
274,0.047,0.059,-0.008
275,0.082,0.06,0.018
276,0.033,0.062,-0.024
277,0.042,0.064,-0.013
278,0.058,0.064,0.003
279,0.084,0.063,0.031
280,0.065,0.062,0.019
281,0.089,0.061,0.036
282,0.045,0.059,-0.005
283,0.046,0.058,-0.007
284,0.041,0.055,-0.014
285,0.056,0.053,-0.002
286,0.059,0.051,0.001
287,0.045,0.049,-0.01
288,0.043,0.048,-0.002
289,0.038,0.047,0.014
290,0.045,0.047,0.042
291,0.069,0.046,0.089
292,0.061,0.045,0.113
293,0.059,0.045,0.145
294,0.06,0.045,0.173
295,0.013,0.046,0.142
296,0.031,0.046,0.154
297,0.029,0.048,0.137
298,0.024,0.048,0.104
299,0.064,0.048,0.099
300,0.039,0.05,0.048
301,0.063,0.05,0.041
302,0.062,0.05,0.021
303,0.05,0.05,-0.002
304,0.042,0.049,-0.018
305,0.05,0.048,-0.015
306,0.058,0.048,-0.007
307,0.046,0.045,-0.011
308,0.052,0.045,0.001
309,0.051,0.044,0.006
310,0.064,0.043,0.016
311,0.05,0.043,0.003
312,0.042,0.043,-0.011
313,0.059,0.042,0.001
314,0.052,0.042,-0.008
315,0.042,0.043,-0.016
316,0.006,0.043,-0.044
317,0.01,0.042,-0.037
318,0.023,0.041,-0.012
319,0.021,0.039,0.006
320,0.034,0.038,0.044
321,0.031,0.038,0.075
322,0.042,0.039,0.117
323,0.04,0.039,0.141
324,0.041,0.04,0.16
325,0.083,0.041,0.196
326,0.069,0.043,0.174
327,0.051,0.044,0.137
328,0.045,0.044,0.102
329,0.028,0.044,0.058
330,0.049,0.044,0.046
331,0.064,0.044,0.033
332,0.026,0.044,-0.016
333,0.04,0.044,-0.014
334,0.028,0.043,-0.028
335,0.031,0.042,-0.026
336,0.038,0.041,-0.017
337,0.049,0.041,-0.003
338,0.038,0.041,-0.006
339,0.039,0.039,0.002
340,0.046,0.038,0.007
341,0.046,0.035,0.001
342,0.034,0.034,-0.012
343,0.048,0.034,-0.002
344,0.016,0.035,-0.028
345,0.026,0.036,-0.021
346,0.04,0.037,-0.006
347,0.038,0.037,0.003
348,0.011,0.038,0.0
349,0.021,0.039,0.031
350,0.028,0.039,0.064
351,0.062,0.038,0.129
352,0.059,0.037,0.162
353,0.056,0.036,0.186
354,0.035,0.035,0.179
355,0.041,0.035,0.18
356,0.03,0.034,0.157
357,0.042,0.033,0.139
358,0.042,0.033,0.101
359,0.006,0.032,0.039
360,0.015,0.031,0.02
361,0.026,0.028,0.01
362,0.024,0.024,-0.011
363,0.033,0.021,-0.013
364,0.019,0.018,-0.028
365,0.02,0.014,-0.026
366,0.003,0.01,-0.036
367,-0.01,0.006,-0.039
368,-0.006,0.003,-0.032
369,0.002,-0.001,-0.023
370,0.018,-0.004,-0.013
371,0.018,-0.006,-0.022
372,-0.011,-0.008,-0.051
373,0.016,-0.011,-0.033
374,-0.012,-0.013,-0.059
375,-0.026,-0.014,-0.07
376,-0.01,-0.014,-0.052
377,-0.026,-0.015,-0.057
378,-0.038,-0.014,-0.047
379,-0.016,-0.014,-0.002
380,-0.033,-0.012,0.017
381,-0.039,-0.01,0.044
382,-0.007,-0.007,0.099
383,0.029,-0.003,0.15
384,0.033,0.001,0.158
385,0.033,0.006,0.15
386,0.015,0.011,0.114
387,0.003,0.017,0.075
388,0.019,0.023,0.061
389,0.03,0.029,0.038
390,0.022,0.035,0.007
391,0.041,0.041,0.002
392,0.024,0.046,-0.022
393,0.052,0.051,-0.002
394,0.049,0.055,-0.005
395,0.06,0.058,0.003
396,0.062,0.059,0.01
397,0.079,0.058,0.025
398,0.067,0.055,0.02
399,0.043,0.05,0.002
400,0.03,0.041,-0.012
