lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.416,0.549,0.591
2,0.244,0.427,0.418
3,0.159,0.33,0.307
4,0.208,0.254,0.273
5,0.204,0.196,0.202
6,0.205,0.153,0.136
7,0.163,0.122,0.068
8,0.155,0.102,0.035
9,0.163,0.09,0.02
10,0.147,0.084,-0.007
11,0.122,0.083,-0.036
12,0.073,0.086,-0.079
13,0.108,0.091,-0.066
14,0.096,0.096,-0.079
15,0.099,0.103,-0.082
16,0.132,0.109,-0.058
17,0.112,0.114,-0.066
18,0.096,0.118,-0.069
19,0.097,0.12,-0.056
20,0.095,0.121,-0.043
21,0.112,0.119,-0.013
22,0.111,0.117,0.012
23,0.079,0.112,0.026
24,0.072,0.107,0.063
25,0.072,0.1,0.114
26,0.111,0.08,0.206
27,0.095,0.074,0.27
28,0.039,0.072,0.299
29,0.008,0.073,0.316
30,0.013,0.071,0.322
31,0.033,0.069,0.295
32,0.113,0.067,0.284
33,0.088,0.068,0.195
34,0.094,0.067,0.139
35,0.081,0.065,0.076
36,0.068,0.063,0.025
37,0.075,0.061,-0.001
38,0.076,0.064,-0.023
39,0.072,0.067,-0.045
40,0.065,0.069,-0.065
41,0.063,0.073,-0.078
42,0.083,0.076,-0.078
43,0.079,0.08,-0.087
44,0.068,0.084,-0.1
45,0.056,0.088,-0.102
46,0.078,0.091,-0.08
47,0.083,0.093,-0.068
48,0.091,0.094,-0.054
49,0.102,0.096,-0.032
50,0.097,0.099,-0.019
51,0.1,0.101,0.002
52,0.103,0.101,0.029
53,0.12,0.099,0.076
54,0.131,0.099,0.139
55,0.102,0.102,0.176
56,0.081,0.104,0.224
57,0.108,0.106,0.298
58,0.152,0.105,0.376
59,0.141,0.105,0.394
60,0.111,0.104,0.347
61,0.072,0.102,0.27
62,0.056,0.098,0.206
63,0.081,0.095,0.158
64,0.099,0.092,0.107
65,0.069,0.09,0.037
66,0.068,0.09,0.002
67,0.071,0.087,-0.015
68,0.102,0.083,-0.015
69,0.101,0.079,-0.031
70,0.088,0.075,-0.057
71,0.08,0.073,-0.073
72,0.06,0.07,-0.098
73,0.07,0.067,-0.101
74,0.056,0.065,-0.115
75,0.075,0.063,-0.097
76,0.066,0.061,-0.095
77,0.071,0.059,-0.08
78,0.034,0.056,-0.094
79,0.046,0.054,-0.075
80,0.071,0.051,-0.046
81,0.064,0.049,-0.029
82,0.042,0.05,-0.014
83,0.035,0.05,0.025
84,0.057,0.047,0.091
85,0.066,0.044,0.161
86,0.05,0.041,0.218
87,0.012,0.04,0.247
88,-0.01,0.04,0.267
89,0.013,0.041,0.281
90,0.04,0.04,0.262
91,0.082,0.04,0.232
92,0.065,0.042,0.162
93,0.04,0.042,0.092
94,0.031,0.041,0.035
95,0.039,0.039,0.004
96,0.046,0.037,-0.02
97,0.023,0.036,-0.06
98,0.039,0.037,-0.069
99,0.039,0.036,-0.083
100,0.063,0.036,-0.079
101,0.05,0.036,-0.1
102,0.046,0.036,-0.111
103,0.028,0.036,-0.126
104,0.038,0.037,-0.111
105,0.016,0.038,-0.115
106,0.022,0.038,-0.104
107,0.034,0.039,-0.085
108,0.048,0.039,-0.065
109,0.033,0.04,-0.067
110,0.02,0.039,-0.057
111,0.013,0.037,-0.034
112,0.03,0.035,0.015
113,0.024,0.034,0.06
114,0.047,0.035,0.13
115,0.038,0.036,0.179
116,0.052,0.035,0.24
117,0.083,0.034,0.303
118,0.06,0.032,0.313
119,0.046,0.032,0.285
120,0.014,0.031,0.224
121,0.02,0.028,0.182
122,0.022,0.026,0.122
123,0.045,0.026,0.073
124,0.011,0.027,0.003
125,0.008,0.026,-0.034
126,0.011,0.024,-0.058
127,0.009,0.021,-0.081
128,0.001,0.018,-0.102
129,0.004,0.016,-0.111
130,0.01,0.014,-0.122
131,0.009,0.013,-0.136
132,0.021,0.012,-0.136
133,0.03,0.011,-0.13
134,0.026,0.01,-0.126
135,0.021,0.008,-0.121
136,0.024,0.008,-0.109
137,-0.0,0.009,-0.112
138,0.006,0.009,-0.096
139,0.015,0.011,-0.078
140,0.013,0.012,-0.058
141,-0.008,0.014,-0.045
142,0.008,0.016,0.006
143,0.02,0.017,0.067
144,0.043,0.016,0.148
145,0.016,0.015,0.193
146,-0.04,0.015,0.204
147,-0.021,0.015,0.245
148,0.008,0.013,0.265
149,0.049,0.009,0.259
150,0.04,0.007,0.203
151,0.015,0.005,0.133
152,-0.01,0.002,0.063
153,0.001,-0.002,0.02
154,0.006,-0.005,-0.022
155,0.013,-0.008,-0.051
156,-0.015,-0.009,-0.091
157,-0.009,-0.011,-0.102
158,0.005,-0.012,-0.103
159,-0.001,-0.013,-0.119
160,-0.023,-0.014,-0.142
161,-0.021,-0.015,-0.149
162,-0.032,-0.017,-0.164
163,-0.04,-0.017,-0.171
164,-0.04,-0.017,-0.161
165,-0.058,-0.017,-0.166
166,-0.04,-0.017,-0.148
167,-0.022,-0.015,-0.125
168,0.015,-0.015,-0.092
169,-0.008,-0.014,-0.089
170,-0.018,-0.014,-0.068
171,0.005,-0.014,-0.014
172,0.019,-0.012,0.046
173,-0.003,-0.009,0.089
174,-0.015,-0.007,0.139
175,0.008,-0.006,0.208
176,0.033,-0.006,0.269
177,0.02,-0.006,0.28
178,-0.029,-0.005,0.234
179,-0.026,-0.005,0.2
180,-0.031,-0.007,0.148
181,-0.017,-0.011,0.1
182,-0.025,-0.012,0.037
183,-0.012,-0.013,-0.004
184,-0.021,-0.017,-0.044
185,-0.004,-0.021,-0.058
186,-0.025,-0.024,-0.092
187,-0.03,-0.028,-0.112
188,-0.032,-0.031,-0.124
189,-0.024,-0.032,-0.135
190,-0.024,-0.033,-0.148
191,-0.032,-0.032,-0.167
192,-0.015,-0.03,-0.158
193,-0.033,-0.028,-0.165
194,-0.025,-0.028,-0.151
195,-0.037,-0.025,-0.151
196,-0.03,-0.021,-0.137
197,-0.05,-0.017,-0.139
198,-0.031,-0.014,-0.114
199,-0.038,-0.011,-0.097
200,-0.012,-0.007,-0.051
201,-0.003,-0.005,-0.013
202,-0.001,-0.006,0.043
203,0.031,-0.007,0.126
204,0.016,-0.007,0.179
205,-0.001,-0.006,0.218
206,-0.025,-0.006,0.235
207,0.008,-0.007,0.264
208,0.036,-0.008,0.257
209,0.007,-0.009,0.195
210,0.002,-0.01,0.138
211,-0.013,-0.014,0.072
212,-0.028,-0.018,0.009
213,-0.025,-0.021,-0.038
214,-0.022,-0.022,-0.071
215,-0.043,-0.023,-0.11
216,-0.032,-0.026,-0.121
217,-0.027,-0.028,-0.126
218,-0.057,-0.029,-0.157
219,-0.072,-0.03,-0.178
220,-0.047,-0.032,-0.172
221,-0.04,-0.032,-0.179
222,-0.035,-0.033,-0.179
223,-0.028,-0.032,-0.169
224,-0.008,-0.03,-0.146
225,-0.003,-0.028,-0.13
226,-0.004,-0.025,-0.122
227,-0.018,-0.022,-0.122
228,-0.027,-0.02,-0.11
229,-0.04,-0.017,-0.095
230,0.006,-0.016,-0.03
231,0.008,-0.011,0.019
232,-0.005,-0.006,0.063
233,-0.012,-0.002,0.114
234,0.015,0.001,0.189
235,0.035,0.004,0.255
236,-0.005,0.005,0.258
237,-0.033,0.007,0.231
238,-0.028,0.007,0.206
239,0.002,0.007,0.182
240,0.021,0.008,0.134
241,-0.004,0.01,0.054
242,-0.009,0.011,-0.002
243,0.029,0.01,-0.015
244,0.037,0.009,-0.037
245,0.015,0.008,-0.074
246,0.015,0.009,-0.088
247,0.011,0.009,-0.101
248,0.014,0.008,-0.114
249,0.022,0.008,-0.116
250,0.012,0.007,-0.129
251,0.013,0.005,-0.132
252,0.012,0.004,-0.131
253,-0.005,0.004,-0.134
254,-0.01,0.004,-0.12
255,-0.038,0.004,-0.124
256,-0.006,0.003,-0.096
257,-0.006,0.001,-0.083
258,0.008,-0.0,-0.055
259,0.018,-0.001,-0.026
260,0.001,-0.001,-0.004
261,-0.003,-0.004,0.041
262,0.005,-0.007,0.103
263,-0.036,-0.008,0.14
264,-0.046,-0.009,0.18
265,-0.004,-0.01,0.248
266,0.027,-0.011,0.28
267,0.029,-0.011,0.253
268,-0.001,-0.01,0.188
269,-0.017,-0.01,0.126
270,-0.029,-0.013,0.063
271,-0.005,-0.015,0.024
272,-0.008,-0.017,-0.023
273,-0.024,-0.017,-0.066
274,-0.019,-0.017,-0.081
275,-0.037,-0.017,-0.109
276,-0.04,-0.018,-0.119
277,-0.033,-0.019,-0.121
278,-0.007,-0.021,-0.113
279,-0.021,-0.022,-0.128
280,-0.01,-0.023,-0.132
281,-0.02,-0.022,-0.146
282,-0.032,-0.022,-0.151
283,-0.034,-0.021,-0.14
284,-0.022,-0.021,-0.118
285,0.003,-0.022,-0.094
286,0.002,-0.023,-0.09
287,-0.021,-0.022,-0.086
288,-0.026,-0.022,-0.067
289,-0.041,-0.02,-0.045
290,-0.033,-0.017,0.002
291,-0.018,-0.014,0.06
292,0.001,-0.013,0.129
293,0.017,-0.013,0.198
294,0.011,-0.013,0.251
295,-0.017,-0.013,0.263
296,-0.052,-0.012,0.229
297,-0.05,-0.012,0.194
298,-0.018,-0.012,0.161
299,0.001,-0.01,0.109
300,0.006,-0.009,0.05
301,0.009,-0.008,0.002
302,-0.013,-0.007,-0.047
303,-0.004,-0.007,-0.068
304,0.006,-0.006,-0.08
305,-0.016,-0.004,-0.108
306,0.004,-0.002,-0.102
307,0.005,-0.001,-0.11
308,0.021,0.001,-0.104
309,0.011,0.004,-0.117
310,-0.021,0.006,-0.145
311,-0.018,0.006,-0.14
312,0.014,0.006,-0.111
313,0.0,0.008,-0.109
314,-0.004,0.01,-0.101
315,0.008,0.012,-0.084
316,0.021,0.014,-0.063
317,0.028,0.015,-0.038
318,0.026,0.016,-0.015
319,0.036,0.016,0.024
320,0.01,0.014,0.054
321,-0.007,0.014,0.104
322,-0.005,0.014,0.166
323,0.006,0.013,0.226
324,0.034,0.012,0.29
325,0.045,0.011,0.311
326,0.029,0.01,0.273
327,-0.001,0.008,0.201
328,-0.027,0.005,0.131
329,-0.017,0.001,0.081
330,0.017,-0.003,0.044
331,-0.0,-0.005,-0.016
332,-0.009,-0.006,-0.056
333,0.004,-0.008,-0.07
334,0.001,-0.011,-0.087
335,-0.005,-0.014,-0.105
336,-0.03,-0.015,-0.132
337,-0.054,-0.016,-0.155
338,-0.018,-0.018,-0.138
339,-0.007,-0.019,-0.143
340,-0.025,-0.018,-0.158
341,-0.028,-0.019,-0.159
342,-0.034,-0.019,-0.152
343,-0.007,-0.02,-0.125
344,-0.02,-0.02,-0.124
345,-0.02,-0.02,-0.111
346,0.003,-0.02,-0.077
347,-0.0,-0.017,-0.055
348,-0.023,-0.014,-0.04
349,-0.026,-0.011,-0.0
350,-0.011,-0.01,0.06
351,0.021,-0.009,0.14
352,0.018,-0.008,0.202
353,0.001,-0.006,0.255
354,-0.035,-0.004,0.27
355,-0.061,-0.002,0.246
356,-0.017,-0.002,0.232
357,0.012,-0.001,0.192
358,0.014,0.002,0.125
359,-0.002,0.003,0.052
360,0.005,0.003,0.008
361,0.014,-0.001,-0.022
362,-0.001,-0.002,-0.059
363,0.013,-0.002,-0.066
364,0.005,-0.003,-0.085
365,0.026,-0.005,-0.085
366,0.0,-0.006,-0.108
367,0.002,-0.005,-0.116
368,-0.024,-0.004,-0.138
369,-0.011,-0.004,-0.132
370,-0.016,-0.003,-0.136
371,-0.019,-0.003,-0.136
372,-0.005,-0.002,-0.115
373,-0.003,-0.003,-0.101
374,-0.013,-0.002,-0.093
375,-0.008,0.0,-0.077
376,-0.004,0.001,-0.054
377,0.004,0.002,-0.024
378,-0.002,0.002,0.011
379,0.011,0.003,0.07
380,-0.029,0.003,0.104
381,-0.03,0.003,0.159
382,-0.008,0.002,0.227
383,0.043,0.001,0.305
384,0.059,0.001,0.333
385,0.049,-0.001,0.298
386,-0.017,-0.002,0.206
387,-0.015,-0.004,0.152
388,-0.004,-0.006,0.102
389,-0.002,-0.009,0.04
390,-0.031,-0.012,-0.033
391,-0.043,-0.014,-0.076
392,-0.018,-0.017,-0.081
393,-0.008,-0.02,-0.089
394,-0.023,-0.023,-0.113
395,-0.032,-0.026,-0.13
396,-0.032,-0.029,-0.139
397,-0.029,-0.031,-0.143
398,-0.047,-0.033,-0.161
399,-0.035,-0.034,-0.158
400,-0.02,-0.035,-0.15
