gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,428,1913,11.0047397613525,-17.7523956298828,31.0438919067383,3670144,428,1486,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-05 23:05:03.333439,96.59813100698584,7.023463041362396,6.210052412353476,0.15990787854567798,9.0,-7.02,1.0,-7.77,4.4117,5.5618,7.3429,0.9863,10.9283,10.8535,8.067250463929549,7
242,npp,2796,1265,18.1322689056396,-17.7561340332031,31.047212600708,3670144,2795,944,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-06 22:46:14.767970,100.25320178251374,39.238602589357335,34.02766726990244,0.2651858704563301,6.0,-39.23,1.4276677814245327,-39.775,5.803,7.0759,9.3356,0.7752,13.2297,14.0564,9.435777081034015,7
377,npp,2612,2790,12.5921440124512,-17.7571887969971,31.0467662811279,3670144,2612,2245,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-09 23:30:10.118284,-82.51242703562265,38.61581870017777,33.513106757545366,0.07840188732943754,13.0,38.66,1.357151599901897,38.1,5.9893,6.98,9.2818,0.7859,9.6206,9.8957,8.529618327318104,7
102372,npp,480,832,17.7577381134033,-17.7560501098633,31.0439891815186,3670144,484,624,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-12 22:33:40.828603,101.30595289728171,53.34794262343888,45.21385836689337,0.005972848898852906,4.0,-53.31,1.9513309067639726,-53.64,7.1097,8.6023,10.8042,0.6377,10.1773,11.3234,11.21932853319798,7
512,npp,2877,205,19.2324867248535,-17.7540721893311,31.0438556671143,3670176,2875,102,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-13 22:14:55.814680,103.22775185562914,67.00920923479629,54.52562572849849,0.0001570620373551804,1.0,-66.93,3.1865100272627664,-67.14,9.4353,11.2808,13.6065,0.4863,7.9808,9.3519,9.3519,7
102502,npp,1766,3672,10.8862657546997,-17.7516632080078,31.0445671081543,3670144,1767,2973,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-13 23:55:18.637030,-84.0597448304015,63.19232109561632,52.149202604277754,0.005973240774054944,17.0,63.25,2.7445598364131496,62.94,8.3475,10.0484,12.9489,0.5459,5.7907,5.9428,5.838721705128534,7
102622,npp,1016,3012,9.66571235656738,-17.7514133453369,31.0472450256348,3670144,1016,2425,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-14 23:36:24.724803,-82.35339588965338,46.50764958399397,39.926873051012805,0.0005716194039446671,14.0,46.57,1.646109783506203,46.08,6.558,8.085,9.7922,0.6785,6.4456,6.5578,6.5578,7
102744,npp,267,2351,6.23308181762695,-17.7546806335449,31.0477390289307,3670176,267,1898,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-15 23:17:32.591853,-79.95945975126847,18.04265926682202,15.902856134151925,2.167240252689333e-09,11.0,18.08,1.0442604737599883,17.36,4.8579,6.0151,7.7293,0.9119,5.6941,5.6841,5.6841,7
638,npp,2622,1697,8.81470775604248,-17.7543754577637,31.0426712036133,3670176,2622,1286,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-16 22:58:42.242385,98.78132483921264,19.184706356246437,16.900806928237397,6.313215965848171e-17,8.0,-19.19,1.0442604737599883,-19.84,4.6628,5.949,8.0515,0.9221,8.2296,8.1277,8.1277,7
683,npp,1922,1048,7.92382907867432,-17.7521858215332,31.0442295074463,3670176,1924,770,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-17 22:39:55.453382,101.63134831091614,46.930046671545256,40.26023618574931,1.6285022537821694e-23,5.0,-46.93,1.646109783506203,-47.35,6.5761,7.9416,9.5991,0.6907,5.4746,5.4731,5.4731,7
103103,npp,1240,413,12.5065393447876,-17.7524585723877,31.0433444976807,3670176,1240,236,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-18 22:21:08.664960,102.84162235497082,63.158474007764354,52.12290890459829,1.0864440503993436e-28,2.0,-63.1,2.7445598364131496,-63.35,8.6458,10.2363,12.572,0.5359,6.3125,6.7019,6.7019,7
103112,npp,159,3890,13.9364881515503,-17.7510452270508,31.0441379547119,3670176,165,3111,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-19 00:01:33.267243,-84.32053275756779,67.13666872962524,54.60549226319454,2.893155135201558e-21,18.0,67.18,3.1865100272627664,66.89,8.9207,10.9656,12.9027,0.5002,6.4177,6.9715,6.9715,7
773,npp,2476,3234,7.80295419692993,-17.7530269622803,31.0483818054199,3670176,2475,2573,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-19 23:42:39.357254,-82.83402092783389,53.07924565264039,45.01336945937688,1.7830122331515424e-27,15.0,53.14,1.9513309067639726,52.68,6.7806,8.2341,10.5757,0.6662,5.2644,5.1982,5.1982,7
103348,npp,1737,2569,10.1643171310425,-17.7561225891113,31.0440711975098,3670176,1737,2077,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-20 23:23:47.229097,-81.38129744982746,29.083412022828032,25.469023709594783,8.111894011811497e-33,12.0,29.13,1.184412938166907,28.47,4.9745,6.3467,8.1251,0.8643,8.7086,8.7849,8.7849,7
103468,npp,998,1913,7.34293699264526,-17.7557621002197,31.04296875,3670176,998,1486,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-21 23:04:56.881666,97.34607232870937,7.036450378593145,6.221552088243752,2.159929012644234e-34,9.0,-7.02,1.0,-7.77,4.4117,5.5618,7.3429,0.9863,7.2665,7.242,7.242,7
103586,npp,291,1265,9.01377868652344,-17.7514095306396,31.047607421875,3670176,292,944,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-22 22:46:08.318175,101.21482447376376,39.23141363509637,34.02189980693625,1.4212709735957398e-33,6.0,-39.23,1.4276677814245327,-39.775,5.803,7.0759,9.3356,0.7752,6.8427,6.9876,6.9876,7
917,npp,2675,622,11.9783239364624,-17.7545833587646,31.0445995330811,3670176,2677,406,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-23 22:27:21.536714,102.5512621002623,58.66136393769483,49.076492027814915,1.3513713777931875e-31,3.0,-58.62,2.253202848596432,-58.9,8.3996,9.8799,11.8987,0.5552,6.4167,6.6505,6.6505,7
103830,npp,862,3451,10.3481569290161,-17.7526054382324,31.0434150695801,3670176,860,2797,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-24 23:48:54.023245,-83.3937117793355,58.53791548854066,48.99243156981846,6.194461199111602e-32,16.0,58.59,2.253202848596432,58.26,8.0857,9.6487,11.2614,0.5685,5.7958,5.883,5.883,7
103949,npp,117,2789,8.29716014862061,-17.7556953430176,31.0479183197021,3670176,117,2244,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-25 23:30:01.905736,-81.87183743332427,38.5593076211684,33.46591545623688,2.1200864655782576e-29,13.0,38.62,1.357151599901897,38.1,5.9893,6.98,9.2818,0.7859,6.4559,6.5204,6.5204,7
1043,npp,2459,2132,1.29829931259155,-17.754114151001,31.0444946289062,3670176,2459,1695,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-26 23:11:09.788272,-75.33502059489048,5.661454244824673,5.00668890116921,3.833360689501925e-25,10.0,5.68,1.0,4.99,4.3381,5.4854,7.5018,1.0,1.2983,1.2983,1.2983,7
104180,npp,1746,1481,8.22506427764893,-17.751371383667,31.0487499237061,3670176,1747,1110,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-27 22:52:21.226792,101.07922378992043,30.0039082340549,26.255453139997627,2.771790732812297e-19,7.0,-30.02,1.184412938166907,-30.59,5.0357,6.5383,7.9787,0.839,6.9095,6.9004,6.9004,7
104298,npp,1034,831,9.12297344207764,-17.7503547668457,31.0438041687012,3670176,1034,622,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-28 22:33:32.669085,101.64390850964531,53.370086103846646,45.228584326790056,4.149282497858106e-12,4.0,-53.34,1.9513309067639726,-53.64,7.1097,8.6023,10.8042,0.6377,5.7522,5.8174,5.8174,7
104417,npp,358,205,17.3940448760986,-17.7569637298584,31.0467662811279,3670176,359,102,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-29 22:14:47.669262,103.46803850386617,67.01197270637388,54.52519489128363,0.00020012704988630546,1.0,-66.93,3.1865100272627664,-67.14,9.4353,11.2808,13.6065,0.4863,7.4038,8.458,8.458,7
1169,npp,2318,3670,11.2545652389526,-17.7554321289062,31.0479526519775,3670176,2315,2972,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-29 23:55:08.714413,-83.70930764742293,63.15707346236116,52.124755573862124,6.088160032576769e-15,17.0,63.21,2.7445598364131496,62.94,8.3475,10.0484,12.9489,0.5459,5.9248,6.1438,6.1438,7
104540,npp,1566,3010,6.96087551116943,-17.7542686462402,31.0489692687988,3670176,1565,2423,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-04-30 23:36:14.818401,-81.99690049292857,46.44210622143564,39.874068447720774,5.336475789810184e-07,14.0,46.5,1.646109783506203,46.08,6.558,8.085,9.7922,0.6785,4.8024,4.7227,4.7227,7
105591,npp,830,2349,6.0151424407959,-17.7536602020264,31.0486946105957,3670144,830,1896,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-01 23:17:22.705000,-79.11822791205681,17.931043111346856,15.804826658737388,0.0061398686058001094,11.0,17.97,1.0442604737599883,17.36,4.8579,6.0151,7.7293,0.9119,5.4854,5.4854,5.378418366511833,7
105767,npp,111,1695,6.75196170806885,-17.7535362243652,31.0426845550537,3670144,111,1284,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-02 22:58:32.375404,98.4577758241174,19.30689830062924,17.007124633636657,0.032614881695224515,8.0,-19.3,1.0442604737599883,-19.84,4.6628,5.949,8.0515,0.9221,6.2543,6.2257,5.657415311223056,7
1304,npp,2481,1046,10.4587259292603,-17.7520561218262,31.0429954528809,3670144,2483,769,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-03 22:39:45.608431,101.6404259857853,47.00247663515892,40.3158322899023,0.07775165614584802,5.0,-46.99,1.646109783506203,-47.35,6.5761,7.9416,9.5991,0.6907,7.0145,7.224,5.869248015073904,7
106127,npp,1781,412,12.3909978866577,-17.7542381286621,31.0473079681396,3670144,1783,235,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-04 22:20:58.840378,102.90219536757954,63.18580681859142,52.138143954793456,0.14821115064677687,2.0,-63.12,2.7445598364131496,-63.35,8.6458,10.2363,12.572,0.5359,6.2704,6.64,4.057555323191352,7
106137,npp,716,3888,18.4685249328613,-17.7559852600098,31.0487976074219,3670144,714,3109,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-05 00:01:23.444642,-84.37253586431365,67.102376314634,54.582764426394455,0.10375664898458022,18.0,67.15,3.1865100272627664,66.89,8.9207,10.9656,12.9027,0.5002,7.84,9.2386,7.430734635724457,7
1394,npp,3014,3231,16.6371898651123,-17.7521648406982,31.0462837219238,3670144,3015,2570,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-05 23:42:29.562443,-83.06594690478283,52.99581531031016,44.94874709882999,0.24934122628258873,15.0,53.06,1.9513309067639726,52.68,6.7806,8.2341,10.5757,0.6662,9.7917,11.0833,6.738755613747946,7
1439,npp,2272,2566,12.7045307159424,-17.7531700134277,31.0478343963623,3670144,2274,2075,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-06 23:23:35.677947,-80.16549933841824,28.938562297670842,25.343890762354263,0.19608048398720024,12.0,28.99,1.184412938166907,28.47,4.9745,6.3467,8.1251,0.8643,10.8533,10.9804,7.563875670426416,7
106670,npp,1547,1910,12.3400850296021,-17.7526378631592,31.0451889038086,3670144,1547,1482,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-07 23:04:45.354312,97.06985986666241,7.191140638774796,6.35779236445264,0.13135594648132004,9.0,-7.19,1.0,-7.77,4.4117,5.5618,7.3429,0.9863,12.2636,12.1704,9.88164194584867,7
106791,npp,839,1262,10.4505681991577,-17.7545700073242,31.0481128692627,3670144,839,941,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-08 22:45:56.805881,100.64560666840336,39.34904536212572,34.1171069388829,0.08235888958102655,6.0,-39.34,1.4276677814245327,-39.775,5.803,7.0759,9.3356,0.7752,7.8491,8.1014,6.666371157310028,7
106892,npp,148,620,13.1627979278564,-17.7517223358154,31.048469543457,3670144,150,404,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-09 22:27:10.038980,102.69589063931888,58.70875154576015,49.106961620998575,0.04523604503141491,3.0,-58.67,2.253202848596432,-58.9,8.3996,9.8799,11.8987,0.5552,6.9424,7.3081,6.51990300415005,7
107072,npp,1405,3447,10.8955039978027,-17.7515316009521,31.0438842773438,3670144,1404,2793,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-10 23:48:42.536425,-83.27748598099627,58.44876067981599,48.927553719121136,0.03629746952495674,16.0,58.5,2.253202848596432,58.26,8.0857,9.6487,11.2614,0.5685,6.0387,6.1942,5.5617495632596174,7
107244,npp,658,2785,8.31992530822754,-17.7536640167236,31.0448875427246,3670144,659,2240,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-11 23:29:50.427039,-82.4884811838349,38.41029599266234,33.341101062346105,0.016929260660816164,13.0,38.46,1.357151599901897,38.1,5.9893,6.98,9.2818,0.7859,6.4726,6.5383,6.24332301017807,7
1673,npp,2982,2129,7.57279348373413,-17.751485824585,31.0474624633789,3670144,2982,1692,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-12 23:10:58.320526,-80.34907069675856,5.484119209052291,4.849816262956605,0.004833944645477825,10.0,5.51,1.0,4.99,4.3381,5.4854,7.5018,1.0,7.5728,7.5728,7.4885729053230765,7
1718,npp,2268,1477,2.21765518188477,-17.7563419342041,31.0467681884766,3670176,2267,1107,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-13 22:52:07.993016,99.36184160483212,30.223748013209086,26.442277056346427,0.00017972912558568356,7.0,-30.21,1.184412938166907,-30.59,5.0357,6.5383,7.9787,0.839,1.8374,1.8605,1.8605,7
1808,npp,2852,3665,9.07040405273438,-17.755558013916,31.0429840087891,3670176,2854,2969,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-15 23:54:57.279321,-84.20940442460208,63.07207354674419,52.06559964928057,2.4953272738299598e-08,17.0,63.11,2.7445598364131496,62.94,8.3475,10.0484,12.9489,0.5459,5.129,4.9515,4.9515,7
1853,npp,2098,3005,9.43995094299316,-17.7542266845703,31.04296875,3670176,2100,2420,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-16 23:36:03.396318,-82.87007737402999,46.29627122818666,39.75515727616801,1.128435684459214e-15,14.0,46.34,1.646109783506203,46.08,6.558,8.085,9.7922,0.6785,6.3085,6.4046,6.4046,7
108298,npp,1360,2344,7.63776826858521,-17.7539215087891,31.045337677002,3670176,1360,1892,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-17 23:17:09.515482,-79.10990441240477,17.664802905779318,15.57107526787412,1.9865765627405552e-22,11.0,17.69,1.0442604737599883,17.36,4.8579,6.0151,7.7293,0.9119,7.0392,6.9651,6.9651,7
108472,npp,639,1691,7.71190023422241,-17.7517738342285,31.0440731048584,3670176,639,1280,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-18 22:58:19.191425,98.77139796834304,19.5121524560168,17.185150620200805,5.005232421234268e-28,8.0,-19.52,1.0442604737599883,-19.84,4.6628,5.949,8.0515,0.9221,7.1735,7.1109,7.1109,7
1952,npp,2991,1042,10.5375471115112,-17.7516994476318,31.0492115020752,3670176,2995,766,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-19 22:39:30.645972,100.8443534401501,47.13995271686536,40.42219810979773,2.3930183977045598e-32,5.0,-47.12,1.646109783506203,-47.35,6.5761,7.9416,9.5991,0.6907,7.0624,7.2784,7.2784,7
1997,npp,2306,408,11.6315755844116,-17.7519264221191,31.0440540313721,3670176,2309,233,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-20 22:20:45.655587,103.08958624903286,63.267417426273205,52.18736324691691,2.1941611350382634e-37,2.0,-63.2,2.7445598364131496,-63.35,8.6458,10.2363,12.572,0.5359,5.9937,6.2331,6.2331,7
108832,npp,1224,3882,10.08554935455322,-17.7534446716309,31.0477600097656,3670176,1224,3106,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-21 00:01:10.259752,-84.53896912687567,67.01798603170737,54.528495564554525,5.333910238516417e-35,18.0,67.05,3.1865100272627664,66.89,8.9207,10.9656,12.9027,0.5002,5.2092,5.0451,5.0451,7
109000,npp,465,3226,8.22534370422363,-17.7548980712891,31.0488090515137,3670176,468,2564,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-21 23:42:16.375124,-83.39906764505463,52.878818515625454,44.858479380334494,1.873878077000372e-33,15.0,52.92,1.9513309067639726,52.68,6.7806,8.2341,10.5757,0.6662,5.4809,5.4795,5.4795,7
2087,npp,2793,2561,7.19576454162598,-17.7529830932617,31.0473194122314,3670176,2793,2071,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-22 23:23:22.486533,-81.31064560394172,28.70988220233162,25.146965527465547,2.6651405330252002e-33,12.0,28.75,1.184412938166907,28.47,4.9745,6.3467,8.1251,0.8643,6.2023,6.2192,6.2192,7
2132,npp,2067,1906,8.55977153778076,-17.7572784423828,31.0482501983643,3670176,2067,1478,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-23 23:04:32.132499,101.5830271827557,7.423108491262962,6.562378882680076,8.828974822244091e-32,9.0,-7.42,1.0,-7.77,4.4117,5.5618,7.3429,0.9863,8.4833,8.4421,8.4421,7
109524,npp,1356,1256,9.32623672485352,-17.7513103485107,31.0434532165527,3670176,1356,937,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-24 22:45:41.813163,100.33498330834382,39.58097826150367,34.3065815769725,1.4557764763873395e-28,6.0,-39.57,1.4276677814245327,-39.775,5.803,7.0759,9.3356,0.7752,7.0616,7.2298,7.2298,7
109695,npp,648,615,11.1940803527832,-17.7518348693848,31.0436305999756,3670176,648,400,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-25 22:26:55.021688,102.56403250811584,58.834444531965815,49.19106474488247,1.2149861864590193e-23,3.0,-58.78,2.253202848596432,-58.9,8.3996,9.8799,11.8987,0.5552,6.0686,6.215,6.215,7
109883,npp,1902,3441,11.7674388885498,-17.7509269714355,31.0469226837158,3670176,1900,2787,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-26 23:48:27.519599,-83.19932874912358,58.312313874430025,48.826172184065776,1.0971097928273537e-25,16.0,58.36,2.253202848596432,58.26,8.0857,9.6487,11.2614,0.5685,6.4257,6.6899,6.6899,7
110058,npp,1154,2779,3.29088258743286,-17.7569332122803,31.0444679260254,3670176,1155,2235,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-27 23:29:35.416680,-82.44543548027902,38.16984015334912,33.138490665862626,9.022100785919068e-20,13.0,38.22,1.357151599901897,38.1,5.9893,6.98,9.2818,0.7859,2.7671,2.5862,2.5862,7
110229,npp,420,2123,8.66957759857178,-17.7525253295898,31.0454998016357,3670176,420,1686,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-28 23:10:43.313500,-81.9792206057245,5.141635102677605,4.546796273144469,2.3527658935055137e-12,10.0,5.16,1.0,4.99,4.3381,5.4854,7.5018,1.0,8.6696,8.6696,8.6696,7
2375,npp,2776,1472,7.60136795043945,-17.7553653717041,31.0489120483398,3670176,2776,1103,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-29 22:51:52.989663,99.78323228575182,30.456737247363662,26.63912318544026,0.0002534839856909295,7.0,-30.44,1.184412938166907,-30.59,5.0357,6.5383,7.9787,0.839,6.3829,6.3772,6.3772,7
110749,npp,1397,198,12.6612529754639,-17.7570629119873,31.04856300354,3670144,1399,97,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-31 22:14:19.462069,103.5914235868619,67.14803922744694,54.59676273873215,0.03710951254378869,1.0,-67.05,3.1865100272627664,-67.14,9.4353,11.2808,13.6065,0.4863,5.9186,6.1566,5.51000045125171,7
110760,npp,283,3658,12.719687461853,-17.7536373138428,31.0486106872559,3670144,282,2963,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-05-31 23:54:40.508213,-83.8683454262015,62.93879711587277,51.974079154730674,0.009047430405821132,17.0,62.98,2.7445598364131496,62.94,8.3475,10.0484,12.9489,0.5459,6.4587,6.9436,6.78595674314416,7
2510,npp,2600,2998,10.9075536727905,-17.7546863555908,31.0447959899902,3670144,2600,2415,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-01 23:35:46.629126,-82.41572182247162,46.06159696971306,39.56569622022785,0.04419542430403165,14.0,46.11,1.5732132722552272,46.08,6.558,8.085,9.7922,0.6785,7.2795,7.4003,6.6302348751076705,7
112262,npp,1845,2338,11.7884836196899,-17.7546806335449,31.0444202423096,3670144,1845,1887,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-02 23:16:54.531097,-80.93265924465496,17.33161084984502,15.278351113444842,0.1054886215594977,11.0,17.36,1.0442604737599883,17.36,4.8579,6.0151,7.7293,0.9119,11.014,10.7502,8.91215658679254,7
112431,npp,1123,1686,13.9229917526245,-17.757251739502,31.0472793579102,3670144,1123,1275,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-03 22:58:04.210800,100.73333839805726,19.781973606926737,17.419416173453612,0.21660167927640314,8.0,-19.79,1.0837787002826917,-19.84,4.6628,5.949,8.0515,0.9221,12.8429,12.8379,9.063812482332342,7
112598,npp,417,1036,15.1178226470947,-17.7510414123535,31.0438137054443,3670144,419,761,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-04 22:39:15.674881,101.65470615694109,47.33493002216976,40.57301176745911,0.24097219988413926,5.0,-47.31,1.646109783506203,-47.35,6.5761,7.9416,9.5991,0.6907,9.8449,10.4421,6.243378296983534,7
2636,npp,2802,403,13.4651031494141,-17.7542095184326,31.0494079589844,3670144,2805,229,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-05 22:20:28.918767,103.00993121468838,63.37304635372799,52.25166743360381,0.14591403030162828,2.0,-63.29,2.7445598364131496,-63.35,8.6458,10.2363,12.572,0.5359,6.6618,7.2156,4.673180558684299,7
112944,npp,958,3217,14.0426731109619,-17.7567615509033,31.04660987854,3670144,956,2557,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-06 23:41:57.871326,-82.51498784046619,52.63233076924208,44.66900148153572,0.10434615181438525,15.0,52.68,1.9513309067639726,52.68,6.7806,8.2341,10.5757,0.6662,8.4621,9.3549,7.53676308437255,7
113115,npp,213,2554,12.0164184570312,-17.7569179534912,31.0474739074707,3670144,213,2066,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-07 23:23:05.775665,-81.17991452516418,28.370611953158306,24.85427396267627,0.06746305996890216,12.0,28.42,1.184412938166907,28.47,4.9745,6.3467,8.1251,0.8643,10.2723,10.3857,9.210217458115405,7
2762,npp,2556,1898,6.92937517166138,-17.7542972564697,31.0465412139893,3670144,2556,1471,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-08 23:04:13.682627,95.74755666202009,7.910275052432621,6.992101098807648,0.03793611907381357,9.0,-7.89,1.0,-7.77,4.4117,5.5618,7.3429,0.9863,6.8529,6.8341,6.173097583289599,7
113456,npp,1828,1250,10.01839923858643,-17.7519493103027,31.0479717254639,3670144,1829,931,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-09 22:45:25.150695,101.30108644280965,39.7963449177573,34.482435439387665,0.016668242079289138,6.0,-39.79,1.4276677814245327,-39.775,5.803,7.0759,9.3356,0.7752,7.5464,7.7664,7.4759710218726765,7
2888,npp,2387,3433,12.7677164077759,-17.7571086883545,31.0424861907959,3670144,2389,2780,196611,3866755,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-11 23:48:10.899407,-83.56427215496923,58.12854693133994,48.694230023628734,0.004998529190530634,16.0,58.17,2.253202848596432,58.26,8.0857,9.6487,11.2614,0.5685,6.8696,7.2585,7.17140516912103,7
114145,npp,900,2115,8.19739818572998,-17.752326965332,31.0454769134521,3670176,900,1679,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-13 23:10:24.927124,-77.58308710126539,4.665380154222379,4.12571553936968,5.640901687755506e-10,10.0,4.7,1.0,4.99,4.3381,5.4854,7.5018,1.0,8.1974,8.1974,8.1974,7
114278,npp,182,1464,9.78897762298584,-17.7518081665039,31.0462894439697,3670176,183,1098,196611,3866787,125,zwe_harare_25_3,-17.75416667,31.04583333,25,3,zwe_harare,2012-06-14 22:51:34.613483,100.36562092963474,30.81751834153287,26.945707991924095,3.515719589718709e-17,7.0,-30.82,1.2365102219381485,-30.59,5.0357,6.5383,7.9787,0.839,8.1142,8.2125,8.2125,7
