gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,201,3.62881779670715,-17.8139533996582,30.9871349334717,3670176,2888,100,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-13 22:14:57.593916,103.4784351430122,67.08445297211037,54.57025211271149,0.00015466509044429768,1.0,-67.0,3.1865100272627664,-67.22,4.4028,5.9933,8.1785,0.2935,1.0172,1.0652,7
102744,npp,278,2345,1.23043656349182,-17.8193130493164,30.9866504669189,3670176,278,1893,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-15 23:17:34.371133,-81.19681627753668,17.71731849243893,15.618207918091501,2.065357781947526e-09,11.0,17.75,1.0442604737599883,17.03,1.3435,1.9184,2.3582,0.917,1.1004,1.1283,7
638,npp,2633,1692,1.65701079368591,-17.8186016082764,30.9861679077148,3670176,2633,1281,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-16 22:58:44.021665,99.98153465061739,19.45192485512342,17.13408208864417,6.074013494118285e-17,8.0,-19.47,1.0442604737599883,-20.16,1.327,1.8904,2.7051,0.9306,1.5357,1.542,7
683,npp,1933,1042,4.63712072372437,-17.8174877166748,30.9862632751465,3670176,1932,765,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-17 22:39:55.453382,101.01488930528518,47.12668696692755,40.4158001520091,1.5795750330198777e-23,5.0,-47.12,1.646109783506203,-47.54,2.6504,3.795,4.9287,0.4636,2.2708,2.1496,7
103103,npp,1252,408,5.28837537765503,-17.8188743591309,30.9838218688965,3670176,1254,233,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-18 22:21:10.444239,103.08739880211026,63.251071102440385,52.18297465512174,1.0645726687703787e-28,2.0,-63.2,2.7445598364131496,-63.45,3.5911,5.1329,7.384,0.3427,1.8159,1.8125,7
103112,npp,170,3884,3.25188088417053,-17.8153171539307,30.9863433837891,3670176,169,3107,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-19 00:01:35.046480,-84.54296377590357,67.03437840019505,54.544562174033054,2.765130762096371e-21,18.0,67.08,3.1865100272627664,66.79,3.0767,3.8041,4.6842,0.4624,1.5859,1.5038,7
773,npp,2487,3227,6.13625574111938,-17.8175582885742,30.9853134155273,3670176,2487,2566,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-19 23:42:41.136528,-83.16490529410896,52.898408955185864,44.87720380446974,1.7169353499379288e-27,15.0,52.95,1.9513309067639726,52.52,2.143,2.8643,3.5427,0.6142,3.436,3.7688,7
103348,npp,1747,2563,1.73422908782959,-17.8146419525146,30.985668182373,3670176,1748,2073,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-20 23:23:49.008377,-82.22217051713902,28.810328871205435,25.235040291450947,7.932001668939489e-33,12.0,28.85,1.184412938166907,28.23,1.4771,1.9146,2.764,0.9188,1.6069,1.5934,7
103468,npp,1008,1907,1.068675339221954,-17.8152027130127,30.9890823364258,3670176,1008,1479,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-21 23:04:56.881666,93.01904717677306,7.41920056387187,6.55957097711046,2.1416638505520626e-34,9.0,-7.37,1.0,-8.09,1.3466,1.8861,2.5238,0.9327,0.9418,0.9968,7
103586,npp,302,1258,0.732482254505157,-17.8155479431152,30.9851379394531,3670176,301,939,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-22 22:46:08.318175,100.42916215489015,39.49695425604572,34.24131285194758,1.4242782936533068e-33,6.0,-39.49,1.4276677814245327,-39.98,1.6441,2.6011,3.411,0.6763,0.4504,0.4954,7
917,npp,2685,616,1.32177174091339,-17.8138122558594,30.9850120544434,3670176,2684,401,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-23 22:27:21.536714,102.1584644398577,58.80404017946237,49.1766022503413,1.370863407322929e-31,3.0,-58.76,2.253202848596432,-59.04,3.1263,4.0712,5.7312,0.4321,0.539,0.5712,7
103830,npp,873,3445,2.82365703582764,-17.8167247772217,30.9868640899658,3670176,873,2791,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-24 23:48:55.802524,-83.32286355884511,58.39307389224732,48.890339127021285,6.231272499296516e-32,16.0,58.45,2.253202848596432,58.1,2.4579,3.3686,4.1714,0.5222,1.5174,1.4746,7
103949,npp,127,2782,1.26497995853424,-17.8175163269043,30.9885215759277,3670176,126,2237,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-25 23:30:01.905736,-81.07581764862339,38.283254879207895,33.236857723134456,2.1624073439060364e-29,13.0,38.34,1.357151599901897,37.86,1.5415,2.3186,3.0048,0.7587,0.9829,0.9598,7
1043,npp,2470,2126,3.11929440498352,-17.8185329437256,30.9838829040527,3670176,2470,1689,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-26 23:11:11.567554,-79.30778384890864,5.306213420531888,4.692727424762759,3.958697969499632e-25,10.0,5.34,1.0,4.67,1.1325,1.7592,2.4701,1.0,3.1193,3.1193,7
104180,npp,1757,1474,3.86090493202209,-17.816801071167,30.9840297698975,3670176,1756,1106,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-27 22:52:21.226792,99.95984930507474,30.33454914532581,26.537766377814048,2.9001839781764894e-19,7.0,-30.35,1.184412938166907,-30.845,1.7287,2.2102,3.033,0.796,3.1529,3.0731,7
104298,npp,1046,826,5.53669452667236,-17.8185749053955,30.9849853515625,3670176,1047,616,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-28 22:33:34.448365,101.95913868934828,53.500505805783334,45.32615937879765,4.339162670346527e-12,4.0,-53.48,1.9513309067639726,-53.77,3.0539,4.0601,5.0497,0.4333,2.5159,2.399,7
104417,npp,369,200,3.95796513557434,-17.814826965332,30.9843711853027,3670176,373,99,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-29 22:14:49.448498,103.72279419199914,67.10174743225804,54.578437359935776,0.00020456207127691906,1.0,-67.02,3.1865100272627664,-67.22,4.4028,5.9933,8.1785,0.2935,1.1205,1.1618,7
1169,npp,2329,3663,4.38778781890869,-17.8194484710693,30.9842510223389,3670176,2329,2967,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-29 23:55:10.493650,-83.95589496644912,63.023161472950854,52.03737312775487,6.442016215163374e-15,17.0,63.07,2.7445598364131496,62.81,2.7548,3.3503,4.3878,0.5251,2.1372,2.304,7
104540,npp,1577,3003,2.96520233154297,-17.8188152313232,30.9851913452148,3670176,1577,2419,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-04-30 23:36:16.597681,-82.39824345238137,46.222193911843895,39.69916796617537,5.663923416881406e-07,14.0,46.28,1.646109783506203,45.91,1.8654,2.5477,3.6732,0.6905,2.0128,2.0474,7
1718,npp,2279,1472,1.24752461910248,-17.8195781707764,30.9902858734131,3670176,2279,1103,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-13 22:52:09.772297,100.10744651561399,30.45003461701623,26.635338641462145,0.00017664052154521903,7.0,-30.44,1.184412938166907,-30.845,1.7287,2.2102,3.033,0.796,0.9464,0.993,7
1808,npp,2862,3658,1.46888554096222,-17.8186225891113,30.9875793457031,3670176,2859,2963,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-15 23:54:57.279321,-83.8435649856291,62.939329916872346,51.97898102298851,2.348639602996936e-08,17.0,62.98,2.7445598364131496,62.81,2.7548,3.3503,4.3878,0.5251,1.0737,0.7713,7
1853,npp,2108,2998,2.48586678504944,-17.8160495758057,30.985200881958,3670176,2107,2415,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-16 23:36:03.396318,-82.25793493595499,46.0675113952021,39.573147008308304,1.0631177139012535e-15,14.0,46.11,1.5732132722552272,45.91,1.8654,2.5477,3.6732,0.6905,1.7199,1.7165,7
108298,npp,1371,2338,2.81781959533691,-17.8185367584229,30.9844093322754,3670176,1371,1887,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-17 23:17:11.294764,-80.35908942890956,17.33455138698278,15.282008918959889,1.8842085439583978e-22,11.0,17.36,1.0442604737599883,17.03,1.3435,1.9184,2.3582,0.917,2.6205,2.584,7
108472,npp,650,1686,0.922328472137451,-17.8157329559326,30.9882965087891,3670176,650,1275,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-18 22:58:20.970706,98.51419003456235,19.80671699218414,17.44216101173978,4.825690881338702e-28,8.0,-19.79,1.0837787002826917,-20.16,1.327,1.8904,2.7051,0.9306,0.866,0.8583,7
1952,npp,3003,1036,6.33265495300293,-17.8193283081055,30.9836616516113,3670176,3002,761,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-19 22:39:32.425253,101.22055309038355,47.32862464430787,40.57113070267295,2.3294301462965316e-32,5.0,-47.31,1.646109783506203,-47.54,2.6504,3.795,4.9287,0.4636,3.3008,2.9356,7
1997,npp,2317,403,3.2218189239502,-17.8175296783447,30.9907398223877,3670176,2315,229,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-20 22:20:45.655587,102.72449033754171,63.365947379748796,52.25124780039007,2.1745718110760474e-37,2.0,-63.29,2.7445598364131496,-63.45,3.5911,5.1329,7.384,0.3427,1.0629,1.1042,7
108832,npp,1235,3876,4.058375835418699,-17.8188018798828,30.9892082214355,3670176,1238,3102,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-21 00:01:12.038990,-84.75737334302693,66.91420882624837,54.466488142888565,5.150245309358661e-35,18.0,66.94,3.1865100272627664,66.79,3.0767,3.8041,4.6842,0.4624,1.839,1.8768,7
109000,npp,475,3218,3.33157873153687,-17.8160419464111,30.9857807159424,3670176,474,2558,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-21 23:42:16.375124,-82.90005610495041,52.665501979444706,44.69765059968017,1.837362441701116e-33,15.0,52.71,1.9513309067639726,52.52,2.143,2.8643,3.5427,0.6142,1.9987,2.0462,7
2087,npp,2804,2555,0.773075044155121,-17.8182010650635,30.987268447876,3670176,2804,2067,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-22 23:23:24.265763,-82.05199842728868,28.430549921623562,24.90741871716951,2.657512875253844e-33,12.0,28.47,1.184412938166907,28.23,1.4771,1.9146,2.764,0.9188,0.7954,0.7103,7
2132,npp,2077,1899,1.18123948574066,-17.8156509399414,30.9871673583984,3670176,2077,1472,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-23 23:04:32.132499,97.27118000815909,7.823074002834754,6.915496297011361,8.940309609994138e-32,9.0,-7.83,1.0,-8.09,1.3466,1.8861,2.5238,0.9327,1.0543,1.1018,7
109524,npp,1367,1251,2.15010547637939,-17.814474105835,30.9870643615723,3670176,1368,932,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-24 22:45:43.592399,100.87154003749536,39.767806499876286,34.460641273864745,1.4928532720680686e-28,6.0,-39.76,1.4276677814245327,-39.98,1.6441,2.6011,3.411,0.6763,1.4433,1.4542,7
109695,npp,660,611,5.64545631408691,-17.8195400238037,30.9904270172119,3670176,662,396,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-25 22:26:56.800969,102.48532807540793,58.93704763932851,49.262819427395314,1.258201965791843e-23,3.0,-58.88,2.253202848596432,-59.04,3.1263,4.0712,5.7312,0.4321,2.4579,2.4395,7
109883,npp,1913,3435,2.4395318031311,-17.8151664733887,30.9909420013428,3670176,1913,2781,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-26 23:48:29.298881,-83.48998663189464,58.18029846494458,48.73278460896158,1.1399691074342438e-25,16.0,58.22,2.253202848596432,58.1,2.4579,3.3686,4.1714,0.5222,1.3469,1.274,7
110058,npp,1164,2772,1.92737114429474,-17.8186092376709,30.9855117797852,3670176,1163,2228,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-27 23:29:35.416680,-81.6474788597995,37.89000641845929,32.90594458070218,9.518763386758702e-20,13.0,37.94,1.357151599901897,37.86,1.5415,2.3186,3.0048,0.7587,1.471,1.4624,7
2375,npp,2787,1466,2.38199162483215,-17.8170833587646,30.9850254058838,3670176,2787,1099,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-05-29 22:51:54.768945,100.5233107298099,30.733008571483353,26.87465207967847,0.00026108004502122927,7.0,-30.73,1.184412938166907,-30.845,1.7287,2.2102,3.033,0.796,1.9043,1.896,7
114145,npp,911,2108,3.08447575569153,-17.818208694458,30.9843311309814,3670176,911,1672,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-13 23:10:24.927124,-68.87573199009692,4.3313700579029515,3.8304694887481876,5.239867362630649e-10,10.0,4.29,1.0,4.67,1.1325,1.7592,2.4701,1.0,3.0845,3.0845,7
114278,npp,193,1459,1.13893854618073,-17.8158645629883,30.9911670684814,3670176,194,1094,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-14 22:51:36.392765,101.07700029584016,31.03696566483744,27.132600424285698,3.3064338453702565e-17,7.0,-31.04,1.2365102219381485,-30.845,1.7287,2.2102,3.033,0.796,0.8929,0.9065,7
3014,npp,2565,810,6.66958951950073,-17.8175163269043,30.9840393066406,3670176,2566,598,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-15 22:32:47.860808,101.90623243163311,53.95027837856913,45.6537095998009,1.4914775517179896e-23,4.0,-53.91,1.9513309067639726,-53.77,3.0539,4.0601,5.0497,0.4333,3.0965,2.8899,7
114506,npp,1867,185,3.21668648719788,-17.81689453125,30.9888343811035,3670176,1866,90,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-16 22:14:01.107360,103.54124238223032,67.36686950687054,54.7238907867941,1.4224470523253046e-28,1.0,-67.27,3.1865100272627664,-67.22,4.4028,5.9933,8.1785,0.2935,0.8878,0.9442,7
114514,npp,767,3642,2.69294619560242,-17.8170318603516,30.9900150299072,3670176,764,2952,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-16 23:54:22.154009,-83.78622232864039,62.639175579321375,51.77541878040003,3.5228418712873366e-21,17.0,62.67,2.6065528283652384,62.81,2.7548,3.3503,4.3878,0.5251,1.507,1.414,7
3104,npp,3067,2983,3.83923649787903,-17.8193645477295,30.984582901001,3670176,3066,2404,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-17 23:35:28.279731,-82.32974311618527,45.55876979824006,39.1636451780599,3.0525156020969778e-27,14.0,45.6,1.5732132722552272,45.91,1.8654,2.5477,3.6732,0.6905,2.5801,2.651,7
114855,npp,1602,1671,0.838391780853271,-17.8139915466309,30.9855613708496,3670176,1603,1263,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-19 22:57:45.876883,99.91556050311291,20.58271554949883,18.11737484942711,4.6314980054294196e-35,8.0,-20.58,1.0837787002826917,-20.16,1.327,1.8904,2.7051,0.9306,0.7885,0.7802,7
114969,npp,895,1022,1.14634203910828,-17.8154716491699,30.9899730682373,3670176,899,752,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-20 22:38:55.561810,100.93753526912086,47.79050224872038,40.931850040706905,9.92540525669376e-34,5.0,-47.77,1.646109783506203,-47.54,2.6504,3.795,4.9287,0.4636,0.1502,0.5314,7
115106,npp,1420,3201,2.64098525047302,-17.8142528533936,30.9850482940674,3670176,1419,2548,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-22 23:41:38.973050,-82.52574102407277,52.185581178576484,44.330468805060256,8.919376462616332e-32,15.0,52.24,1.847645286154319,52.52,2.143,2.8643,3.5427,0.6142,1.6383,1.622,7
3338,npp,3017,1883,1.27578103542328,-17.8184204101562,30.9860458374023,3670176,3017,1457,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-24 23:03:54.740600,96.92206729431489,8.774321692713272,7.754626826593917,9.742126646432498e-24,9.0,-8.76,1.0,-8.09,1.3466,1.8861,2.5238,0.9327,1.1489,1.1899,7
115575,npp,1611,594,4.91082191467285,-17.8162212371826,30.984884262085,3670176,1610,381,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-26 22:26:17.663642,102.36460033049649,59.32378791845714,49.52986039381668,3.295167516649934e-09,3.0,-59.27,2.3545700244418297,-59.04,3.1263,4.0712,5.7312,0.4321,2.1158,2.122,7
3464,npp,2876,3418,3.58087158203125,-17.817174911499,30.9848690032959,3670176,2875,2766,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-06-27 23:47:51.949182,-83.8375284690167,57.77091072467491,48.44054839097602,2.1619652151819458e-11,16.0,57.81,2.2013981571160284,58.1,2.4579,3.3686,4.1714,0.5222,1.8556,1.8701,7
4022,npp,2975,1238,1.37738358974457,-17.8186378479004,30.9864978790283,3670176,2974,921,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-11 22:45:06.358070,100.40918765215187,40.27053578749888,34.87472479469942,0.00016019574890955112,6.0,-40.25,1.4276677814245327,-39.98,1.6441,2.6011,3.411,0.6763,0.9021,0.9316,7
4067,npp,2294,599,2.8808650970459,-17.8181819915771,30.9882049560547,3670176,2295,385,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-12 22:26:21.369015,102.58111331857357,59.21447775183557,49.45719279191331,1.6783744718542684e-11,3.0,-59.16,2.3545700244418297,-59.04,3.1263,4.0712,5.7312,0.4321,1.2537,1.2449,7
121240,npp,486,3424,3.6706223487854,-17.8182334899902,30.9850940704346,3670176,487,2772,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-13 23:47:55.641127,-83.50041620411977,57.89966604514813,48.53557898797192,1.9374241263872888e-08,16.0,57.96,2.2013981571160284,58.1,2.4579,3.3686,4.1714,0.5222,1.8964,1.9169,7
4157,npp,2803,2763,3.02620887756348,-17.8163547515869,30.9910869598389,3670176,2804,2219,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-14 23:29:03.533037,-82.19415523709263,37.507069944250965,32.58816129295442,1.3243294344962808e-15,13.0,37.58,1.357151599901897,37.86,1.5415,2.3186,3.0048,0.7587,2.2806,2.2961,7
4202,npp,2081,2108,1.56856417655945,-17.8174057006836,30.9906845092773,3670176,2081,1671,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-15 23:10:13.204191,-84.87628730221833,4.267843169682026,3.774585885027956,2.7159091887668835e-22,10.0,4.29,1.0,4.67,1.1325,1.7592,2.4701,1.0,1.5686,1.5686,7
121750,npp,1375,1456,2.7673454284668,-17.8133945465088,30.9861488342285,3670176,1375,1092,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-16 22:51:22.877820,99.21534148431545,31.214359019476216,27.28618683249612,6.875844065966234e-28,7.0,-31.18,1.2365102219381485,-30.845,1.7287,2.2102,3.033,0.796,2.2098,2.2027,7
121918,npp,687,809,3.31541848182678,-17.8158206939697,30.991138458252,3670176,685,596,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-17 22:32:36.108272,101.75107551758381,53.9750590973868,45.67793005674451,3.7998055114870436e-32,4.0,-53.94,1.9513309067639726,-53.77,3.0539,4.0601,5.0497,0.4333,1.3776,1.4365,7
122095,npp,19,184,2.95736169815063,-17.8183746337891,30.9854545593262,3670176,22,90,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-18 22:13:52.900965,103.58679468620855,67.39132682616432,54.74642418794494,3.071248327979168e-35,1.0,-67.29,3.1865100272627664,-67.22,4.4028,5.9933,8.1785,0.2935,0.8065,0.8681,7
4337,npp,1976,3644,1.95467329025269,-17.8176746368408,30.9878368377686,3670176,1976,2953,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-18 23:54:13.946532,-83.80848763134398,62.65576219341475,51.79328404086716,2.723744455373067e-32,17.0,62.71,2.6065528283652384,62.81,2.7548,3.3503,4.3878,0.5251,1.2238,1.0264,7
122279,npp,1231,2985,4.15214061737061,-17.8162174224854,30.9860973358154,3670176,1229,2405,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-19 23:35:20.067317,-82.20592030157579,45.610237243422795,39.2091021574248,1.3547486931183295e-33,14.0,45.67,1.5732132722552272,45.91,1.8654,2.5477,3.6732,0.6905,2.779,2.867,7
122453,npp,503,2326,2.17815780639648,-17.8157558441162,30.987491607666,3670176,503,1876,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-20 23:16:29.746647,-80.21680309476592,16.633474947113825,14.668209206332902,4.079313631215334e-33,11.0,16.7,1.0442604737599883,17.03,1.3435,1.9184,2.3582,0.917,2.008,1.9974,7
4445,npp,2848,1673,2.11781597137451,-17.8182411193848,30.9850749969482,3670176,2847,1265,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-21 22:57:39.425924,98.355865352345,20.500552398839297,18.04753528728962,5.024675846364517e-31,8.0,-20.47,1.0837787002826917,-20.16,1.327,1.8904,2.7051,0.9306,1.9691,1.9709,7
4490,npp,2153,1025,2.9484076499939,-17.8138008117676,30.9883079528809,3670176,2153,753,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-22 22:38:52.660829,101.26675062421734,47.706111657729345,40.87041674004955,5.0386357511325585e-27,5.0,-47.67,1.646109783506203,-47.54,2.6504,3.795,4.9287,0.4636,1.2449,1.3668,7
122988,npp,1478,391,5.44250535964966,-17.8190612792969,30.9833679199219,3670176,1479,221,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-23 22:20:07.673243,102.99604365069614,63.60131125019759,52.406380720588814,3.1732297497454228e-21,2.0,-63.52,2.7445598364131496,-63.45,3.5911,5.1329,7.384,0.3427,1.872,1.8653,7
123001,npp,394,3864,4.81879901885986,-17.8180160522461,30.9840698242188,3670176,393,3096,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-24 00:00:32.277463,-84.43590266163345,66.7006590522523,54.34132093499789,1.2143710615499859e-27,18.0,66.74,3.1865100272627664,66.79,3.0767,3.8041,4.6842,0.4624,2.0776,2.2284,7
4580,npp,2716,3208,2.17422604560852,-17.819751739502,30.9886074066162,3670176,2715,2552,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-24 23:41:38.392077,-82.7634324073326,52.37820733088178,44.48224586588414,1.7891737014083933e-22,15.0,52.44,1.847645286154319,52.52,2.143,2.8643,3.5427,0.6142,1.3857,1.3354,7
4625,npp,1981,2544,1.71529316902161,-17.8130435943604,30.9846992492676,3670176,1981,2059,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-25 23:22:46.287054,-80.91406527650047,27.89022407365603,24.444756286612584,1.5838860181607674e-15,12.0,27.95,1.184412938166907,28.23,1.4771,1.9146,2.764,0.9188,1.5909,1.576,7
123529,npp,1264,1890,1.50806856155396,-17.8166484832764,30.9906635284424,3670176,1264,1463,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-07-26 23:03:55.962362,93.40721059899583,8.431572754704682,7.452879791505066,1.923749037616442e-07,9.0,-8.35,1.0,-8.09,1.3466,1.8861,2.5238,0.9327,1.3812,1.4066,7
5282,npp,2623,2547,4.54401683807373,-17.8161449432373,30.9907054901123,3670176,2623,2060,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-10 23:22:45.560027,-80.47789187126284,28.023178166503413,24.559722640974847,0.000378059536272762,12.0,28.09,1.184412938166907,28.23,1.4771,1.9146,2.764,0.9188,3.9792,4.1751,7
131694,npp,1888,1891,2.78443336486816,-17.8150310516357,30.9848899841309,3670176,1888,1465,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-11 23:03:55.239586,95.6346172905669,8.330100598239882,7.363617417105031,7.308090557882742e-10,9.0,-8.29,1.0,-8.09,1.3466,1.8861,2.5238,0.9327,2.6575,2.5971,7
131875,npp,1186,1244,3.26058006286621,-17.8154964447021,30.9903106689453,3670176,1187,926,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-12 22:45:08.477479,101.26474115027449,40.03959873150899,34.6879881182906,7.565050540193163e-17,6.0,-40.02,1.4276677814245327,-39.98,1.6441,2.6011,3.411,0.6763,2.2211,2.2052,7
132052,npp,502,603,5.45916509628296,-17.8191299438477,30.9902210235596,3670176,503,388,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-13 22:26:21.713977,102.44039218756595,59.11671363445201,49.39467698981184,3.1552342755479994e-23,3.0,-59.06,2.253202848596432,-59.04,3.1263,4.0712,5.7312,0.4321,2.3752,2.359,7
132237,npp,1763,3430,3.5049991607666,-17.8135852813721,30.9851627349854,3670176,1765,2777,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-14 23:47:55.995670,-83.47937217738358,58.031401607409414,48.63414837509846,6.3480770598898736e-21,16.0,58.1,2.2013981571160284,58.1,2.4579,3.3686,4.1714,0.5222,1.8212,1.8304,7
132596,npp,296,2112,2.57211709022522,-17.8145332336426,30.9903945922852,3670176,296,1675,196611,3866787,861,zwe_harare_11_18,-17.81666667,30.9875,11,18,zwe_harare,2012-08-16 23:10:11.797585,-75.82840688183695,4.4635277040608345,3.947883622961371,1.0664652263370913e-31,10.0,4.53,1.0,4.67,1.1325,1.7592,2.4701,1.0,2.5721,2.5721,7
