lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.873,0.898,0.82
2,0.823,0.861,0.687
3,0.806,0.828,0.576
4,0.794,0.799,0.476
5,0.769,0.774,0.383
6,0.75,0.753,0.305
7,0.737,0.734,0.241
8,0.722,0.718,0.201
9,0.717,0.705,0.19
10,0.712,0.693,0.18
11,0.699,0.682,0.167
12,0.683,0.673,0.159
13,0.674,0.664,0.161
14,0.66,0.657,0.149
15,0.649,0.65,0.152
16,0.642,0.644,0.156
17,0.632,0.638,0.141
18,0.627,0.633,0.145
19,0.619,0.628,0.141
20,0.618,0.623,0.147
21,0.615,0.619,0.165
22,0.609,0.615,0.199
23,0.606,0.61,0.232
24,0.601,0.607,0.286
25,0.597,0.603,0.36
26,0.591,0.598,0.458
27,0.599,0.595,0.552
28,0.597,0.594,0.612
29,0.582,0.592,0.633
30,0.585,0.591,0.629
31,0.596,0.59,0.604
32,0.594,0.589,0.542
33,0.593,0.589,0.443
34,0.591,0.589,0.342
35,0.592,0.588,0.267
36,0.587,0.588,0.209
37,0.587,0.587,0.176
38,0.589,0.587,0.143
39,0.583,0.587,0.123
40,0.584,0.587,0.109
41,0.589,0.586,0.11
42,0.586,0.585,0.109
43,0.583,0.584,0.112
44,0.582,0.583,0.107
45,0.581,0.581,0.104
46,0.579,0.579,0.104
47,0.576,0.577,0.102
48,0.571,0.574,0.111
49,0.565,0.571,0.106
50,0.564,0.569,0.114
51,0.572,0.566,0.135
52,0.565,0.563,0.166
53,0.57,0.561,0.224
54,0.567,0.558,0.293
55,0.564,0.555,0.367
56,0.562,0.552,0.452
57,0.552,0.549,0.54
58,0.543,0.546,0.617
59,0.54,0.544,0.644
60,0.522,0.541,0.587
61,0.525,0.539,0.511
62,0.525,0.537,0.432
63,0.533,0.535,0.36
64,0.531,0.534,0.285
65,0.536,0.532,0.217
66,0.534,0.531,0.17
67,0.532,0.53,0.137
68,0.537,0.528,0.112
69,0.54,0.527,0.104
70,0.532,0.527,0.095
71,0.527,0.526,0.087
72,0.523,0.526,0.077
73,0.523,0.526,0.076
74,0.525,0.527,0.078
75,0.527,0.528,0.088
76,0.531,0.529,0.084
77,0.528,0.531,0.085
78,0.532,0.532,0.083
79,0.538,0.533,0.103
80,0.533,0.534,0.131
81,0.53,0.535,0.157
82,0.534,0.536,0.197
83,0.531,0.536,0.253
84,0.533,0.537,0.322
85,0.536,0.538,0.408
86,0.541,0.539,0.487
87,0.538,0.54,0.528
88,0.534,0.542,0.554
89,0.554,0.543,0.57
90,0.554,0.544,0.545
91,0.554,0.545,0.474
92,0.549,0.545,0.383
93,0.544,0.546,0.301
94,0.543,0.545,0.23
95,0.539,0.545,0.18
96,0.541,0.544,0.142
97,0.541,0.542,0.111
98,0.538,0.541,0.096
99,0.539,0.539,0.092
100,0.54,0.538,0.088
101,0.535,0.536,0.085
102,0.538,0.533,0.089
103,0.536,0.531,0.086
104,0.532,0.529,0.08
105,0.527,0.526,0.08
106,0.524,0.524,0.084
107,0.521,0.522,0.09
108,0.519,0.52,0.097
109,0.517,0.517,0.103
110,0.513,0.515,0.114
111,0.509,0.514,0.145
112,0.511,0.512,0.207
113,0.508,0.51,0.271
114,0.508,0.509,0.34
115,0.497,0.508,0.411
116,0.503,0.506,0.496
117,0.506,0.504,0.56
118,0.508,0.503,0.574
119,0.502,0.501,0.527
120,0.505,0.5,0.468
121,0.508,0.499,0.407
122,0.503,0.498,0.332
123,0.497,0.497,0.257
124,0.496,0.496,0.191
125,0.497,0.495,0.148
126,0.492,0.494,0.116
127,0.489,0.494,0.097
128,0.49,0.493,0.083
129,0.488,0.491,0.07
130,0.487,0.49,0.065
131,0.486,0.488,0.068
132,0.487,0.486,0.069
133,0.485,0.484,0.062
134,0.481,0.482,0.063
135,0.479,0.48,0.059
136,0.479,0.478,0.061
137,0.479,0.476,0.061
138,0.476,0.474,0.072
139,0.473,0.471,0.095
140,0.473,0.469,0.123
141,0.469,0.467,0.166
142,0.47,0.465,0.221
143,0.463,0.463,0.286
144,0.459,0.461,0.368
145,0.46,0.459,0.446
146,0.455,0.457,0.495
147,0.449,0.455,0.527
148,0.448,0.453,0.544
149,0.444,0.451,0.507
150,0.446,0.45,0.444
151,0.446,0.448,0.366
152,0.45,0.447,0.289
153,0.448,0.446,0.222
154,0.449,0.444,0.164
155,0.447,0.443,0.119
156,0.438,0.442,0.082
157,0.437,0.441,0.069
158,0.44,0.44,0.065
159,0.439,0.439,0.066
160,0.437,0.437,0.069
161,0.439,0.436,0.067
162,0.438,0.435,0.058
163,0.437,0.433,0.056
164,0.436,0.432,0.06
165,0.435,0.43,0.055
166,0.43,0.428,0.061
167,0.426,0.426,0.066
168,0.421,0.424,0.069
169,0.42,0.423,0.09
170,0.416,0.421,0.119
171,0.419,0.419,0.174
172,0.415,0.417,0.233
173,0.414,0.416,0.302
174,0.413,0.414,0.38
175,0.413,0.412,0.462
176,0.409,0.411,0.527
177,0.406,0.41,0.539
178,0.406,0.408,0.51
179,0.409,0.407,0.468
180,0.407,0.406,0.406
181,0.411,0.405,0.337
182,0.411,0.405,0.26
183,0.408,0.405,0.189
184,0.405,0.405,0.142
185,0.403,0.405,0.107
186,0.406,0.405,0.078
187,0.408,0.406,0.06
188,0.407,0.406,0.049
189,0.408,0.407,0.044
190,0.405,0.409,0.041
191,0.406,0.41,0.042
192,0.407,0.412,0.041
193,0.409,0.414,0.04
194,0.412,0.417,0.038
195,0.416,0.419,0.042
196,0.419,0.422,0.048
197,0.423,0.424,0.058
198,0.427,0.426,0.074
199,0.429,0.428,0.101
200,0.429,0.429,0.137
201,0.427,0.43,0.188
202,0.429,0.431,0.255
203,0.433,0.432,0.329
204,0.43,0.432,0.402
205,0.432,0.431,0.462
206,0.437,0.429,0.511
207,0.439,0.427,0.536
208,0.434,0.425,0.514
209,0.435,0.421,0.452
210,0.424,0.417,0.368
211,0.419,0.414,0.293
212,0.41,0.41,0.222
213,0.404,0.406,0.16
214,0.4,0.401,0.11
215,0.389,0.397,0.077
216,0.383,0.393,0.056
217,0.381,0.389,0.055
218,0.379,0.385,0.047
219,0.377,0.382,0.037
220,0.377,0.379,0.034
221,0.373,0.376,0.032
222,0.368,0.373,0.043
223,0.365,0.371,0.04
224,0.366,0.369,0.044
225,0.369,0.368,0.046
226,0.369,0.367,0.054
227,0.372,0.367,0.06
228,0.376,0.368,0.078
229,0.376,0.369,0.106
230,0.376,0.37,0.146
231,0.378,0.371,0.2
232,0.379,0.373,0.263
233,0.376,0.374,0.339
234,0.372,0.376,0.42
235,0.37,0.378,0.48
236,0.37,0.379,0.502
237,0.372,0.38,0.491
238,0.378,0.382,0.454
239,0.382,0.383,0.403
240,0.386,0.383,0.334
241,0.387,0.384,0.261
242,0.385,0.385,0.194
243,0.39,0.385,0.144
244,0.393,0.385,0.108
245,0.392,0.386,0.074
246,0.384,0.387,0.051
247,0.388,0.387,0.039
248,0.389,0.388,0.035
249,0.389,0.388,0.034
250,0.389,0.389,0.038
251,0.387,0.39,0.035
252,0.388,0.39,0.036
253,0.388,0.39,0.04
254,0.386,0.389,0.05
255,0.384,0.388,0.049
256,0.382,0.387,0.061
257,0.382,0.386,0.071
258,0.379,0.384,0.087
259,0.383,0.382,0.122
260,0.389,0.38,0.164
261,0.383,0.379,0.226
262,0.387,0.377,0.295
263,0.382,0.376,0.365
264,0.382,0.375,0.425
265,0.382,0.374,0.49
266,0.379,0.373,0.526
267,0.373,0.372,0.499
268,0.366,0.372,0.432
269,0.352,0.371,0.343
270,0.358,0.371,0.267
271,0.364,0.37,0.202
272,0.368,0.37,0.147
273,0.364,0.37,0.094
274,0.365,0.37,0.063
275,0.37,0.37,0.052
276,0.375,0.37,0.045
277,0.375,0.371,0.039
278,0.375,0.372,0.034
279,0.373,0.372,0.034
280,0.375,0.373,0.036
281,0.38,0.375,0.04
282,0.385,0.376,0.04
283,0.385,0.378,0.038
284,0.381,0.379,0.041
285,0.381,0.381,0.046
286,0.376,0.382,0.051
287,0.377,0.383,0.071
288,0.378,0.383,0.098
289,0.377,0.384,0.135
290,0.377,0.384,0.183
291,0.377,0.384,0.249
292,0.391,0.383,0.34
293,0.393,0.383,0.43
294,0.386,0.382,0.488
295,0.382,0.382,0.505
296,0.387,0.381,0.494
297,0.381,0.38,0.453
298,0.381,0.38,0.404
299,0.375,0.378,0.326
300,0.376,0.377,0.238
301,0.372,0.375,0.176
302,0.373,0.374,0.132
303,0.375,0.373,0.095
304,0.364,0.371,0.063
305,0.367,0.37,0.044
306,0.371,0.368,0.032
307,0.37,0.366,0.036
308,0.363,0.364,0.037
309,0.362,0.361,0.034
310,0.361,0.359,0.031
311,0.359,0.356,0.023
312,0.355,0.353,0.027
313,0.349,0.351,0.026
314,0.346,0.348,0.03
315,0.343,0.346,0.035
316,0.34,0.344,0.039
317,0.34,0.342,0.063
318,0.342,0.34,0.097
319,0.342,0.338,0.145
320,0.341,0.336,0.213
321,0.337,0.335,0.279
322,0.333,0.333,0.351
323,0.339,0.331,0.426
324,0.331,0.33,0.492
325,0.319,0.329,0.529
326,0.317,0.328,0.485
327,0.329,0.327,0.416
328,0.322,0.327,0.326
329,0.321,0.326,0.241
330,0.331,0.326,0.176
331,0.333,0.327,0.116
332,0.324,0.328,0.057
333,0.328,0.328,0.033
334,0.336,0.329,0.024
335,0.334,0.329,0.014
336,0.329,0.33,0.012
337,0.329,0.331,0.003
338,0.329,0.331,-0.003
339,0.331,0.331,-0.0
340,0.331,0.332,0.008
341,0.33,0.332,0.008
342,0.33,0.333,0.004
343,0.332,0.333,0.004
344,0.334,0.333,0.004
345,0.338,0.333,0.011
346,0.345,0.333,0.039
347,0.339,0.333,0.067
348,0.335,0.333,0.101
349,0.332,0.333,0.159
350,0.327,0.332,0.225
351,0.332,0.332,0.316
352,0.333,0.332,0.414
353,0.326,0.331,0.466
354,0.323,0.331,0.49
355,0.32,0.331,0.482
356,0.332,0.33,0.458
357,0.332,0.329,0.397
358,0.327,0.329,0.31
359,0.329,0.329,0.221
360,0.325,0.329,0.147
361,0.335,0.328,0.1
362,0.341,0.328,0.066
363,0.332,0.328,0.039
364,0.324,0.328,0.022
365,0.327,0.327,0.026
366,0.327,0.327,0.023
367,0.325,0.327,0.019
368,0.325,0.328,0.022
369,0.326,0.328,0.018
370,0.326,0.328,0.014
371,0.326,0.329,0.012
372,0.328,0.329,0.006
373,0.329,0.329,0.004
374,0.334,0.33,0.015
375,0.329,0.33,0.022
376,0.329,0.33,0.037
377,0.331,0.33,0.072
378,0.331,0.331,0.126
379,0.328,0.331,0.19
380,0.328,0.331,0.255
381,0.33,0.331,0.336
382,0.323,0.331,0.418
383,0.328,0.33,0.5
384,0.335,0.33,0.54
385,0.338,0.329,0.491
386,0.327,0.328,0.41
387,0.331,0.328,0.328
388,0.33,0.327,0.25
389,0.334,0.326,0.183
390,0.326,0.325,0.112
391,0.313,0.324,0.066
392,0.325,0.322,0.044
393,0.322,0.322,0.033
394,0.314,0.321,0.018
395,0.314,0.32,0.011
396,0.319,0.32,0.011
397,0.32,0.32,0.011
398,0.323,0.32,0.013
399,0.324,0.321,0.011
400,0.322,0.323,0.015
