gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,652,429,7.96258926391602,-17.7977848052979,31.153377532959,3670144,651,247,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-02 22:21:15.111467,102.86170531155142,62.832531404293555,51.9092513785581,0.025649968439305896,3.0,-62.78,2.6065528283652384,-63.04,5.6836,7.5811,9.9411,0.4434,3.5075,3.5303,3.1295118178274612,7
101254,npp,1893,3250,8.13482761383057,-17.8018550872803,31.1516571044922,3670144,1894,2592,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-03 23:42:47.585973,-83.14160816374184,53.50907588370752,45.33542817024584,0.027785564632946645,16.0,53.57,1.9513309067639726,53.14,4.3401,5.6318,7.0482,0.5968,4.6438,4.855,4.42084250907649,7
101502,npp,433,1930,7.31048440933228,-17.8029518127441,31.1506786346436,3670144,433,1501,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-05 23:05:05.112712,103.19493352463189,6.044549705508045,5.345262537786725,0.15966234076524294,10.0,-6.03,1.0,-6.84,2.605,3.2469,4.5413,1.0352,7.4247,7.5677,5.072929705520613,7
242,npp,2799,1281,13.7658729553223,-17.7975654602051,31.1540355682373,3670144,2802,959,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-06 22:46:14.767970,99.96958828804563,38.614945484862425,33.51133915316606,0.26502723826143443,7.0,-38.61,1.357151599901897,-39.15,3.8981,4.7863,6.5078,0.7022,9.9776,9.6668,5.525672680473246,7
377,npp,2616,2806,4.733802318573,-17.7985248565674,31.1514720916748,3670144,2616,2259,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-09 23:30:10.118284,-82.24022743293891,39.22042040929041,34.01369807862388,0.07847199290338518,14.0,39.27,1.4276677814245327,38.7,3.6995,4.6589,5.7797,0.7214,3.4135,3.4151,2.1889523943363107,7
102372,npp,484,849,8.24165725708008,-17.8021812438965,31.1499538421631,3670144,485,641,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-12 22:33:42.607883,101.9485113155282,52.880144015033785,44.86224406269067,0.006029195477512042,5.0,-52.86,1.9513309067639726,-53.21,5.6443,7.2804,9.1996,0.4617,3.8537,3.8049,3.7106920752958112,7
512,npp,2880,221,12.6611814498901,-17.7994136810303,31.1507244110107,3670176,2885,111,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-13 22:14:55.814680,103.10131034773417,66.73732833001722,54.36316923200908,0.00016479515671664983,2.0,-66.66,3.1865100272627664,-66.88,6.7233,8.9817,11.0509,0.3742,4.5158,4.738,4.738,7
102502,npp,1772,3688,5.68491268157959,-17.8034038543701,31.1519584655762,3670144,1770,2984,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-13 23:55:18.637030,-83.88687507939058,63.4960857296492,52.34612231511152,0.0060119701082876524,18.0,63.55,2.7445598364131496,63.25,5.5195,6.8046,8.9905,0.4939,2.9531,2.808,2.7140612266764466,7
102622,npp,1021,3027,7.73588514328003,-17.7977924346924,31.1473731994629,3670144,1020,2436,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-14 23:36:24.724803,-82.10253268268818,46.99214650965192,40.310925585477705,0.0005847367910886879,15.0,47.05,1.646109783506203,46.63,4.1506,5.2632,6.6247,0.6386,4.8632,4.9401,4.9401,7
102744,npp,271,2366,3.72976040840149,-17.797513961792,31.151294708252,3670176,271,1912,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-15 23:17:32.591853,-79.36099206432434,18.871671282636214,16.62754311859298,2.4290580916250983e-09,12.0,18.9,1.0442604737599883,18.19,3.0209,3.7083,5.0507,0.9064,3.3816,3.3805,3.3805,7
638,npp,2626,1714,4.12302231788635,-17.7983684539795,31.1535911560059,3670176,2627,1300,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-16 22:58:44.021665,101.1824596147739,18.245049023662727,16.079672774532206,7.068972855807987e-17,9.0,-18.26,1.0442604737599883,-19.03,2.8356,3.5846,5.1129,0.9377,3.8767,3.866,3.866,7
683,npp,1926,1064,8.22279930114746,-17.8005447387695,31.1492805480957,3670176,1927,781,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-17 22:39:55.453382,101.36540773831415,46.41005099082676,39.84784039389229,1.78080913857451e-23,6.0,-46.41,1.646109783506203,-46.83,4.6548,5.9372,8.0265,0.5661,4.7496,4.655,4.655,7
103103,npp,1243,429,7.5721549987793,-17.7982883453369,31.1526107788086,3670176,1242,247,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-18 22:21:08.664960,102.69797977934239,62.83721851895757,51.91324192352136,1.1612038682752035e-28,3.0,-62.78,2.6065528283652384,-63.04,5.6836,7.5811,9.9411,0.4434,3.3577,3.3571,3.3571,7
103112,npp,166,3906,5.91460752487183,-17.8019771575928,31.1466541290283,3670176,167,3120,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-19 00:01:35.046480,-84.71512380845424,67.40380364256116,54.763311871906,3.1755311755856644e-21,19.0,67.45,3.3166247903554,67.16,5.7266,6.9392,9.0973,0.4844,3.0522,2.8648,2.8648,7
773,npp,2482,3250,7.34130764007568,-17.8013343811035,31.1495265960693,3670176,2484,2592,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-19 23:42:41.136528,-83.45527257381806,53.51349251157013,45.33898653000734,1.9133705901680232e-27,16.0,53.57,1.9513309067639726,53.14,4.3401,5.6318,7.0482,0.5968,4.2372,4.3814,4.3814,7
103348,npp,1741,2585,4.29193878173828,-17.7987785339355,31.1533164978027,3670176,1741,2089,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-20 23:23:47.229097,-81.01046047310327,29.83773964314632,26.1143509224905,8.516954783849668e-33,13.0,29.88,1.184412938166907,29.22,3.128,3.976,5.6774,0.8453,3.6278,3.6282,3.6282,7
103468,npp,1002,1929,4.0200660228729195,-17.8003005981445,31.1504802703857,3670176,1002,1500,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-21 23:04:56.881666,94.8164724303229,6.119708787544625,5.41170558377074,2.2018264329526837e-34,10.0,-6.09,1.0,-6.84,2.605,3.2469,4.5413,1.0352,4.1343,4.1615,4.1615,7
103586,npp,295,1281,5.06926488876343,-17.7983322143555,31.1533279418945,3670176,296,958,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-22 22:46:08.318175,100.88948429440953,38.605351935418525,33.50355823278068,1.4118839362875787e-33,7.0,-38.61,1.357151599901897,-39.15,3.8981,4.7863,6.5078,0.7022,3.5696,3.5598,3.5598,7
917,npp,2678,637,9.35127067565918,-17.798038482666,31.1473197937012,3670176,2679,420,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-23 22:27:21.536714,102.39474101164922,58.30690312518734,48.82688568883506,1.3048997175591073e-31,4.0,-58.27,2.2013981571160284,-58.55,5.6451,7.4283,9.3513,0.4525,4.2346,4.2312,4.2312,7
103821,npp,2008,15,9.42137241363525,-17.7989406585693,31.1533527374268,3670176,2008,3,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-24 22:08:36.537215,103.96207526842014,70.09759424986258,56.28342234097971,4.439143165981745e-28,1.0,-70.0,3.5496478698597698,-70.0,7.5064,9.7188,11.5382,0.3458,3.2773,3.2582,3.2582,7
103830,npp,868,3467,8.65003776550293,-17.7993259429932,31.1478309631348,3670176,870,2811,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-24 23:48:55.802524,-83.5771578967759,58.89816131936039,49.245218894039965,6.055499924365914e-32,17.0,58.96,2.3545700244418297,58.62,5.3567,6.474,7.8438,0.5192,4.2853,4.4909,4.4909,7
103949,npp,122,2805,4.053349733352659,-17.8035926818848,31.1519069671631,3670176,121,2258,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-25 23:30:01.905736,-81.53982699361949,39.167819827411435,33.96985974933404,2.0164414687372468e-29,14.0,39.23,1.4276677814245327,38.7,3.6995,4.6589,5.7797,0.7214,2.9369,2.9242,2.9242,7
1043,npp,2463,2148,4.01603603363037,-17.7979602813721,31.1520462036133,3670176,2463,1710,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-26 23:11:09.788272,-74.15654366881519,6.604484084563632,5.83990323754759,3.5453366710972716e-25,11.0,6.61,1.0,5.91,2.6549,3.3611,4.547,1.0,4.016,4.016,4.016,7
104180,npp,1750,1496,7.05306720733643,-17.7973499298096,31.1497898101807,3670176,1751,1122,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-27 22:52:21.226792,100.63466325217732,29.292800308837712,25.64742704278791,2.5182924323170084e-19,8.0,-29.31,1.184412938166907,-29.88,3.2749,3.9735,5.2966,0.8459,5.9612,5.9661,5.9661,7
104298,npp,1038,847,12.19384765625,-17.799259185791,31.1483955383301,3670176,1036,640,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-28 22:33:32.669085,101.4171815652906,52.93894686679282,44.904763420682826,3.700894982518091e-12,5.0,-52.91,1.9513309067639726,-53.21,5.6443,7.2804,9.1996,0.4617,5.8791,5.6295,5.6295,7
104417,npp,361,220,18.0528659820557,-17.8011589050293,31.1470947265625,3670176,361,110,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-29 22:14:47.669262,103.34420546231723,66.75572135108916,54.372131681755405,0.0001904037549864496,2.0,-66.68,3.1865100272627664,-66.88,6.7233,8.9817,11.0509,0.3742,6.2078,6.7557,6.7557,7
1169,npp,2324,3686,9.77638816833496,-17.8007049560547,31.1479187011719,3670176,2326,2983,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-29 23:55:10.493650,-84.18279390123053,63.459801023788664,52.320997234076465,5.503532876682531e-15,18.0,63.51,2.7445598364131496,63.25,5.5195,6.8046,8.9905,0.4939,4.4439,4.829,4.829,7
104540,npp,1571,3026,6.45481157302856,-17.7974033355713,31.1500644683838,3670176,1573,2435,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-04-30 23:36:16.597681,-82.80512409740547,46.96235402841472,40.28649528776576,4.7897647627461e-07,15.0,47.02,1.646109783506203,46.63,4.1506,5.2632,6.6247,0.6386,4.085,4.1221,4.1221,7
105591,npp,835,2365,3.74547576904297,-17.8003807067871,31.1519184112549,3670144,835,1911,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-01 23:17:24.484280,-81.5139017985925,18.808066672182008,16.571523844125004,0.00605170898715376,12.0,18.85,1.0442604737599883,18.19,3.0209,3.7083,5.0507,0.9064,3.3967,3.3948,3.3002402951903123,7
105767,npp,115,1712,5.53182601928711,-17.7974643707275,31.153772354126,3670144,116,1298,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-02 22:58:34.154678,100.82594746090525,18.36273551847243,16.182209719709444,0.03245951658875298,9.0,-18.37,1.0442604737599883,-19.03,2.8356,3.5846,5.1129,0.9377,5.2258,5.187,4.679810656723065,7
1304,npp,2485,1062,10.367938041687,-17.8005676269531,31.1483020782471,3670144,2486,780,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-03 22:39:45.608431,101.37428690365347,46.482272916860325,39.903501797156636,0.07757952196659147,6.0,-46.47,1.646109783506203,-46.83,4.6548,5.9372,8.0265,0.5661,6.0528,5.8694,4.65719751108161,7
106127,npp,1784,427,12.5253715515137,-17.7977600097656,31.1493644714355,3670144,1784,246,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-04 22:20:58.840378,102.76520989023427,62.885695079124,51.94244026822168,0.14805642035861966,3.0,-62.82,2.6065528283652384,-63.04,5.6836,7.5811,9.9411,0.4434,5.258,5.5532,3.2397755716263092,7
106137,npp,722,3903,11.7563495635986,-17.800407409668,31.1478691101074,3670144,725,3118,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-05 00:01:25.223916,-84.79330679222699,67.36065839887685,54.73548631576973,0.10351736895216658,19.0,67.4,3.1865100272627664,67.16,5.7266,6.9392,9.0973,0.4844,4.8728,5.6943,4.076811143286788,7
1394,npp,3019,3247,14.3762741088867,-17.7985610961914,31.1537609100342,3670144,3018,2588,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-05 23:42:29.562443,-82.86568995688665,53.424854261819746,45.27082110301787,0.24903538253397364,16.0,53.49,1.9513309067639726,53.14,4.3401,5.6318,7.0482,0.5968,7.8424,8.5799,4.688650055634179,7
1439,npp,2277,2582,10.2205610275269,-17.7984161376953,31.1497554779053,3670144,2278,2087,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-06 23:23:37.457228,-81.61469244662888,29.691175742272076,25.98791573040799,0.1960092333790572,13.0,29.74,1.184412938166907,29.22,3.128,3.976,5.6774,0.8453,8.6334,8.6399,5.577198986510913,7
106670,npp,1551,1926,7.21495580673218,-17.7971496582031,31.1527900695801,3670144,1551,1497,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-07 23:04:45.354312,94.56641361624304,6.275933709709215,5.549406338618631,0.1314150865405654,10.0,-6.26,1.0,-6.84,2.605,3.2469,4.5413,1.0352,7.3292,7.4688,5.415401229967619,7
106791,npp,843,1278,8.66859722137451,-17.8019466400146,31.1527481079102,3670144,842,956,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-08 22:45:56.805881,100.30298518549304,38.731804201733,33.6063840904739,0.08246180316990614,7.0,-38.73,1.357151599901897,-39.15,3.8981,4.7863,6.5078,0.7022,6.2217,6.0874,4.798910453927453,7
106892,npp,152,635,14.183403968811,-17.8019542694092,31.1495246887207,3670144,152,418,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-09 22:27:10.038980,102.50038211339314,58.354980723948614,48.85803649641428,0.045342247484048324,4.0,-58.32,2.2013981571160284,-58.55,5.6451,7.4283,9.3513,0.4525,6.4297,6.4176,5.709114257113025,7
1583,npp,2552,13,12.0131740570068,-17.8006057739258,31.1514358520508,3670144,2552,2,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-10 22:08:25.050049,104.11367916313924,70.13798025446411,56.302244349639935,0.01903262828545686,1.0,-70.03,3.5496478698597698,-70.0,7.5064,9.7188,11.5382,0.3458,4.0075,4.1546,3.8572096733591024,7
107072,npp,1411,3463,7.19390487670898,-17.7971820831299,31.1490936279297,3670144,1413,2807,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-10 23:48:44.315706,-83.825565511485,58.824509313194994,49.19144853848563,0.03636741262176972,17.0,58.87,2.253202848596432,58.62,5.3567,6.474,7.8438,0.5192,3.6806,3.7349,3.1666486499257402,7
107244,npp,663,2801,5.1008768081665,-17.8021717071533,31.1504459381104,3670144,663,2254,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-11 23:29:50.427039,-82.13842717122654,39.027565385753235,33.85259958817281,0.01699124133145489,14.0,39.08,1.4276677814245327,38.7,3.6995,4.6589,5.7797,0.7214,3.6707,3.6799,3.4144069354684556,7
1673,npp,2987,2144,4.52940082550049,-17.8009204864502,31.1468372344971,3670144,2987,1707,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-12 23:10:58.320526,-77.85324707089944,6.356025169781129,5.620231111421714,0.0048743935920499614,11.0,6.38,1.0,5.91,2.6549,3.3611,4.547,1.0,4.5294,4.5294,4.4532361890552075,7
1718,npp,2272,1492,4.930419921875,-17.8020706176758,31.148401260376,3670176,2271,1119,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-13 22:52:07.993016,98.87825962363759,29.517590187779746,25.838868130702675,0.00018605202883122793,8.0,-29.5,1.184412938166907,-29.88,3.2749,3.9735,5.2966,0.8459,4.169,4.1706,4.1706,7
1808,npp,2857,3681,6.57886219024658,-17.800235748291,31.1504592895508,3670176,2857,2979,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-15 23:54:57.279321,-84.0699759218514,63.375004471271595,52.262417183329255,2.7804708783401158e-08,18.0,63.42,2.7445598364131496,63.25,5.5195,6.8046,8.9905,0.4939,3.2789,3.2496,3.2496,7
1853,npp,2103,3021,5.61067867279053,-17.8009738922119,31.1492214202881,3670176,2103,2431,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-16 23:36:03.396318,-82.61492429087335,46.80979216681058,40.16271154136269,1.24936390989091e-15,15.0,46.86,1.646109783506203,46.63,4.1506,5.2632,6.6247,0.6386,3.5722,3.583,3.583,7
108298,npp,1365,2360,4.68244171142578,-17.8007335662842,31.1481609344482,3670176,1365,1907,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-17 23:17:11.294764,-81.53657291993191,18.541172821853806,16.33743453825056,2.1583135785689025e-22,12.0,18.57,1.0442604737599883,18.19,3.0209,3.7083,5.0507,0.9064,4.2939,4.244,4.244,7
108472,npp,644,1707,4.78136873245239,-17.8011379241943,31.1471977233887,3670176,644,1295,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-18 22:58:20.970706,99.41211176450841,18.65036277164654,16.43253319060123,5.321669015018945e-28,9.0,-18.64,1.0442604737599883,-19.03,2.8356,3.5846,5.1129,0.9377,4.5072,4.4833,4.4833,7
1952,npp,2996,1058,7.46001148223877,-17.8026447296143,31.1478824615479,3670176,2997,777,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-19 22:39:32.425253,101.57225635801434,46.61139115687906,40.00357640837213,2.476950055093116e-32,6.0,-46.6,1.646109783506203,-46.83,4.6548,5.9372,8.0265,0.5661,4.2862,4.2232,4.2232,7
1997,npp,2310,424,8.12860012054443,-17.803165435791,31.1510848999023,3670176,2311,244,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-20 22:20:45.655587,102.92011639505863,62.94978241340441,51.98055896678718,2.215167939112633e-37,3.0,-62.88,2.6065528283652384,-63.04,5.6836,7.5811,9.9411,0.4434,3.5712,3.6039,3.6039,7
108832,npp,1229,3897,9.09728336334229,-17.7972278594971,31.1524715423584,3670176,1227,3114,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-21 00:01:10.259752,-84.41959399052293,67.27172558630775,54.679009542811635,5.591668230058436e-35,19.0,67.3,3.1865100272627664,67.16,5.7266,6.9392,9.0973,0.4844,4.0383,4.4064,4.4064,7
109000,npp,470,3241,6.63733196258545,-17.8001327514648,31.1485710144043,3670176,471,2582,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-21 23:42:16.375124,-83.19324780171449,53.278826148839585,45.159137832957576,1.91256534506447e-33,16.0,53.32,1.9513309067639726,53.14,4.3401,5.6318,7.0482,0.5968,3.8764,3.9612,3.9612,7
2087,npp,2798,2576,5.04139518737793,-17.8013038635254,31.1476993560791,3670176,2797,2083,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-22 23:23:22.486533,-80.8261767801451,29.41679175851801,25.752299154946986,2.656217388651209e-33,13.0,29.46,1.184412938166907,29.22,3.128,3.976,5.6774,0.8453,4.2606,4.2617,4.2617,7
2132,npp,2071,1921,3.63850140571594,-17.8008518218994,31.1489887237549,3670176,2071,1493,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-23 23:04:32.132499,99.79707824093948,6.545709780374721,5.787507698881878,8.576160139384312e-32,10.0,-6.55,1.0,-6.84,2.605,3.2469,4.5413,1.0352,3.7527,3.7665,3.7665,7
109524,npp,1360,1273,4.82594156265259,-17.8004035949707,31.1527996063232,3670176,1362,952,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-24 22:45:41.813163,99.97715997079331,38.940589321852244,33.77727060154029,1.3712465099157105e-28,7.0,-38.93,1.357151599901897,-39.15,3.8981,4.7863,6.5078,0.7022,3.3903,3.3889,3.3889,7
109695,npp,652,631,4.90166282653809,-17.8034343719482,31.15163230896,3670176,650,414,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-25 22:26:55.021688,102.36622815422466,58.45972551632147,48.92787588287634,1.115990081564668e-23,4.0,-58.41,2.253202848596432,-58.55,5.6451,7.4283,9.3513,0.4525,2.2397,2.2179,2.2179,7
109883,npp,1908,3457,8.34718322753906,-17.7966613769531,31.1512641906738,3670176,1910,2802,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-26 23:48:29.298881,-83.74875083451838,58.686633356940845,49.08953723299753,1.0263311068228267e-25,17.0,58.73,2.253202848596432,58.62,5.3567,6.474,7.8438,0.5192,4.1925,4.3336,4.3336,7
110058,npp,1158,2795,5.03052377700806,-17.7990493774414,31.1535472869873,3670176,1159,2249,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-27 23:29:35.416680,-82.16945094634676,38.80442154659488,33.66480564432469,8.219003737367549e-20,14.0,38.85,1.4276677814245327,38.7,3.6995,4.6589,5.7797,0.7214,3.6214,3.6292,3.6292,7
110229,npp,425,2139,4.16391849517822,-17.8030452728271,31.1518135070801,3670176,425,1701,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-28 23:10:43.313500,-79.11784073947904,6.063771982363007,5.361634891487066,2.116848254152423e-12,11.0,6.09,1.0,5.91,2.6549,3.3611,4.547,1.0,4.1639,4.1639,4.1639,7
2375,npp,2780,1487,4.52857208251953,-17.8014469146729,31.1510219573975,3670176,2780,1115,196611,3866787,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-29 22:51:52.989663,99.31134414561302,29.748606947348044,26.034462891464734,0.0002420536624135064,8.0,-29.73,1.184412938166907,-29.88,3.2749,3.9735,5.2966,0.8459,3.8298,3.8306,3.8306,7
110749,npp,1400,213,13.5901374816895,-17.8016605377197,31.1498470306396,3670144,1400,106,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-31 22:14:19.462069,103.46799980495884,66.89074094641154,54.44367629455858,0.03699306145903519,2.0,-66.8,3.1865100272627664,-66.88,6.7233,8.9817,11.0509,0.3742,4.8073,5.0856,4.507572705726848,7
110760,npp,289,3674,7.79838466644287,-17.7991847991943,31.1500606536865,3670144,293,2975,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-05-31 23:54:42.287495,-84.34256527957824,63.24865482073101,52.17574523087535,0.008947210826228942,18.0,63.28,2.7445598364131496,63.25,5.5195,6.8046,8.9905,0.4939,3.7232,3.852,3.7121972407473343,7
2510,npp,2605,3014,7.91957378387451,-17.8018093109131,31.1512222290039,3670144,2604,2426,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-01 23:35:46.629126,-82.16292438190624,46.58035380202327,39.97801320922872,0.04403004138656988,15.0,46.63,1.646109783506203,46.63,4.1506,5.2632,6.6247,0.6386,4.9748,5.0575,4.369517857251503,7
112262,npp,1849,2353,8.88955497741699,-17.7972373962402,31.1472873687744,3670144,1849,1901,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-02 23:16:54.531097,-80.2658470163647,18.156341224333225,15.999871203486,0.10530291164631374,12.0,18.19,1.0442604737599883,18.19,3.0209,3.7083,5.0507,0.9064,8.3227,8.0572,6.411811521801013,7
112431,npp,1127,1701,8.381422996521,-17.8019046783447,31.150484085083,3670144,1127,1289,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-03 22:58:04.210800,100.05978671824826,18.95857439029227,16.700692648164463,0.21642508129599394,9.0,-18.97,1.0442604737599883,-19.03,2.8356,3.5846,5.1129,0.9377,7.9547,7.8589,4.477195452705336,7
112598,npp,421,1052,13.1822366714478,-17.8000354766846,31.1504726409912,3670144,422,772,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-04 22:39:15.674881,101.38920897344958,46.81312978457214,40.16045018956053,0.24095325303290419,6.0,-46.8,1.646109783506203,-46.83,4.6548,5.9372,8.0265,0.5661,7.7624,7.4626,3.6976356687522403,7
2636,npp,2805,418,12.9253845214844,-17.7965850830078,31.1490058898926,3670144,2807,240,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-05 22:20:28.918767,102.87845049386043,63.08234162080549,52.06287329760534,0.14600840772399046,3.0,-63.01,2.6065528283652384,-63.04,5.6836,7.5811,9.9411,0.4434,5.4114,5.7305,3.449076361913505,7
112944,npp,963,3234,9.00760173797607,-17.7999038696289,31.1518001556396,3670144,965,2574,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-06 23:41:59.650563,-83.18796595624885,53.08362150091693,45.00880988742021,0.10439190454314065,16.0,53.14,1.9513309067639726,53.14,4.3401,5.6318,7.0482,0.5968,5.0911,5.3758,3.744646271511953,7
113115,npp,217,2569,7.03748178482056,-17.7982006072998,31.1484031677246,3670144,217,2077,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-07 23:23:05.775665,-80.80293384589348,29.077323930083153,25.45991538689238,0.06753698041990906,13.0,29.13,1.184412938166907,29.22,3.128,3.976,5.6774,0.8453,5.9459,5.9491,4.89381512992434,7
2762,npp,2560,1913,6.63052797317505,-17.7978439331055,31.1474895477295,3670144,2560,1486,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-08 23:04:13.682627,93.37531674494457,7.059412877707,6.240889301564133,0.03801509352926553,10.0,-7.02,1.0,-6.84,2.605,3.2469,4.5413,1.0352,6.7448,6.8638,6.269803158765459,7
113456,npp,1832,1266,6.18552303314209,-17.7989273071289,31.1510944366455,3670144,1832,945,196611,3866755,700,zwe_harare_50_14,-17.8,31.15,50,14,zwe_harare,2012-06-09 22:45:25.150695,100.97846967054292,39.19223364043987,33.9836730600967,0.01673739320477547,7.0,-39.19,1.4276677814245327,-39.15,3.8981,4.7863,6.5078,0.7022,4.3412,4.3437,4.0821733859333165,7
